D 1555792652 2002313 99ee3ab79991063ee888a295e67c55244289c774 age=0.08 F (-10192,598) disconnect pop=30
B 1555792655 2002314 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-10152,666) parent=2002208 pop=32 chain=2
D 1555792664 2002314 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.15 F (-10149,664) disconnect pop=30
D 1555792674 2002209 4067236c1280d4b390ebcdd4b62a33642f1bf73d age=25.77 F (-10192,590) hunger pop=29
D 1555792678 2002253 41b71d10b509b5f336ab26ead373a25ca848d4aa age=11.44 M (-10195,620) hunger pop=29
B 1555792708 2002315 a007600583e9e6fa1cf04d65fba1b344ac524896 M (-10620,2113) parent=2002248 pop=29 chain=2
D 1555792711 2002310 eacdea7b81e06781b51ce35499c4282149ab289d age=15.97 F (-12881,1145) hunger pop=28
B 1555792717 2002316 eacdea7b81e06781b51ce35499c4282149ab289d F (-12951,1705) parent=2002304 pop=29 chain=2
B 1555792718 2002317 71c14f6e4fa703fa8e40a3520b48a7780a510552 M (-12607,2440) parent=2002287 pop=30 chain=2
D 1555792721 2002316 eacdea7b81e06781b51ce35499c4282149ab289d age=0.06 F (-12951,1705) disconnect pop=29
B 1555792726 2002318 d97caada65b7669eb138ac12d8df24bbae3c8a7a F (-12598,2438) parent=2002286 pop=30 chain=2
D 1555792734 2002287 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=21.76 F (-12598,2436) hunger pop=29
D 1555792737 2002289 c6a6a55816ae4f022ecdb15dfd314fc7dbcee9ee age=6.23 F (-10625,2127) hunger pop=29
D 1555792755 2002309 c1ee504255bb084ff64ade48d92878e4eccd0192 age=2.72 F (-9956,887) hunger pop=27
B 1555792762 2002319 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-10462,2074) parent=2002244 pop=28 chain=3
D 1555792775 2002318 d97caada65b7669eb138ac12d8df24bbae3c8a7a age=0.81 F (-12599,2436) hunger pop=27
B 1555792780 2002320 99ee3ab79991063ee888a295e67c55244289c774 M (-10613,2037) parent=2002248 pop=28 chain=2
D 1555792790 2002286 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=22.70 F (-12598,2436) hunger pop=27
B 1555792796 2002322 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-10469,129) parent=2002249 pop=28 chain=3
B 1555792796 2002323 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-10469,129) parent=2002249 pop=29 chain=3
D 1555792806 2002317 71c14f6e4fa703fa8e40a3520b48a7780a510552 age=1.46 M (-12615,2424) hunger pop=28
B 1555792825 2002324 204950570a12a06f8bae8840afb1d7aa5263899c M (-10167,607) parent=2002250 pop=29 chain=4
D 1555792825 2002244 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 age=15.76 F (-10433,2078) hunger pop=28
B 1555792832 2002325 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-9941,890) parent=2002252 pop=29 chain=3
D 1555792837 2002325 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.09 M (-9941,890) disconnect pop=28
B 1555792842 2002326 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-12978,804) noParent pop=30 chain=1
D 1555792852 2002319 c1ee504255bb084ff64ade48d92878e4eccd0192 age=1.49 F (-10468,2092) hunger pop=28
B 1555792856 2002327 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-10619,2112) parent=2002254 pop=30 chain=3
D 1555792890 2002305 c064239a56c30b3653881cf0e8bb55101ee03acb age=5.53 M (-12937,1716) hunger pop=27
B 1555792910 2002328 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 F (-12984,750) parent=2002326 pop=28 chain=2
B 1555792933 2002329 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db M (-12902,1711) parent=2002304 pop=29 chain=2
B 1555792946 2002330 c064239a56c30b3653881cf0e8bb55101ee03acb M (-10607,2191) parent=2002248 pop=30 chain=2
B 1555792967 2002331 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 F (-10410,102) parent=2002269 pop=31 chain=3
D 1555792978 2002326 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.26 F (-12985,751) hunger pop=30
D 1555792984 2002248 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=31.87 F (-10624,2164) hunger pop=29
D 1555793002 2002328 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=1.54 F (-12985,751) hunger pop=28
B 1555793039 2002332 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-9954,901) parent=2002252 pop=29 chain=3
B 1555793039 2002333 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-10443,108) parent=2002249 pop=30 chain=3
D 1555793040 2002228 a07cb55c6240dd335696dd2f370fda76b97b4642 age=23.62 M (-10182,609) hunger pop=29
D 1555793043 2002332 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.07 M (-9954,901) disconnect pop=29
B 1555793046 2002334 a07cb55c6240dd335696dd2f370fda76b97b4642 M (-9954,898) parent=2002252 pop=30 chain=3
B 1555793046 2002335 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-10631,2179) parent=2002254 pop=31 chain=3
B 1555793105 2002336 e65ecdad808e252d183686c54439b5c8a6a5fcb9 M (-10186,603) parent=2002282 pop=31 chain=3
B 1555793108 2002337 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-10186,601) parent=2002250 pop=32 chain=4
D 1555793112 2002337 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.07 F (-10186,601) disconnect pop=31
B 1555793115 2002338 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-10610,2184) parent=2002284 pop=33 chain=3
B 1555793126 2002339 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32926,20540) noParent pop=33 chain=1
B 1555793126 2002340 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 F (-10636,2174) parent=2002254 pop=34 chain=3
B 1555793130 2002341 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-10436,98) parent=2002249 pop=35 chain=3
D 1555793132 2002340 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.08 F (-10636,2174) disconnect pop=34
B 1555793134 2002342 d01a9373548bfd422686a527f840b6e31a13f410 F (-10635,2174) parent=2002254 pop=36 chain=3
B 1555793136 2002343 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 M (-10422,114) parent=2002269 pop=37 chain=3
B 1555793138 2002344 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-12912,341) noParent pop=37 chain=1
B 1555793147 2002345 e91ae4e52efcc3308da35da8cd0d8a682028e281 M (-12943,1718) parent=2002304 pop=38 chain=2
B 1555793154 2002346 449d211529e1c3aabfbfa7737c7cbe2e2726b888 F (-12897,358) parent=2002344 pop=39 chain=2
D 1555793159 2002346 449d211529e1c3aabfbfa7737c7cbe2e2726b888 age=0.07 F (-12897,358) disconnect pop=38
D 1555793170 2002344 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=14.53 F (-12896,352) hunger pop=37
B 1555793178 2002347 449d211529e1c3aabfbfa7737c7cbe2e2726b888 F (-10184,601) parent=2002282 pop=38 chain=3
D 1555793178 2002329 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=4.09 M (-12952,1706) hunger pop=37
D 1555793180 2002347 449d211529e1c3aabfbfa7737c7cbe2e2726b888 age=0.04 F (-10184,601) disconnect pop=37
B 1555793209 2002348 f4edf1f8d21860ad0405e627aaaa2c47b542591c M (-10162,618) parent=2002250 pop=37 chain=4
B 1555793211 2002349 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-10429,111) parent=2002291 pop=38 chain=3
D 1555793214 2002349 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.06 F (-10429,111) disconnect pop=37
B 1555793218 2002350 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-12735,84) noParent pop=39 chain=1
B 1555793221 2002351 449d211529e1c3aabfbfa7737c7cbe2e2726b888 M (-12738,81) parent=2002350 pop=39 chain=2
D 1555793223 2002351 449d211529e1c3aabfbfa7737c7cbe2e2726b888 age=0.04 M (-12738,81) disconnect pop=38
D 1555793229 2002249 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=21.24 F (-10434,96) hunger pop=37
D 1555793237 2002339 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.85 F (-32926,20540) hunger pop=36
D 1555793237 2002330 c064239a56c30b3653881cf0e8bb55101ee03acb age=4.85 M (-10600,2149) hunger pop=36
D 1555793272 2002303 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f age=12.47 F (-10902,2288) hunger pop=34
B 1555793276 2002352 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f M (-9954,896) parent=2002252 pop=36 chain=3
B 1555793276 2002353 0e755b4d94ad3bb70f7c8ed70b3400af4e67f046 F (-10432,95) parent=2002291 pop=37 chain=3
D 1555793277 2002320 99ee3ab79991063ee888a295e67c55244289c774 age=8.29 M (-10598,2152) hunger pop=35
B 1555793283 2002354 f9de63a9a0cae68fe00b9257980fba5cdeb30929 F (-10614,2185) parent=2002284 pop=36 chain=3
D 1555793289 2002350 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=15.18 F (-12739,81) hunger pop=35
B 1555793290 2002355 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-10908,2292) parent=2002293 pop=37 chain=3
B 1555793299 2002356 99ee3ab79991063ee888a295e67c55244289c774 F (-12521,-85) noParent pop=37 chain=1
D 1555793327 2002327 c1ee504255bb084ff64ade48d92878e4eccd0192 age=7.85 F (-10621,2227) hunger pop=36
B 1555793333 2002357 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-10433,94) parent=2002298 pop=37 chain=4
B 1555793335 2002358 57ddc9ebcc32c2d3eb84ea74ef75d0c1eba03295 M (-10187,604) parent=2002250 pop=38 chain=4
B 1555793343 2002359 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-12535,-47) parent=2002356 pop=39 chain=2
B 1555793344 2002360 d5c00c4e88a8c52562f336cd405b6bf1810ef425 M (-10412,87) parent=2002269 pop=40 chain=3
D 1555793351 2002336 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=4.11 M (-10183,605) hunger pop=39
D 1555793362 2002250 edb73a7727ebafb510c3015250b6e93098d63cca age=23.20 F (-10162,603) hunger pop=38
B 1555793364 2002361 c064239a56c30b3653881cf0e8bb55101ee03acb M (-10429,118) parent=2002302 pop=40 chain=3
B 1555793364 2002362 e65ecdad808e252d183686c54439b5c8a6a5fcb9 M (-12903,1711) parent=2002304 pop=41 chain=2
D 1555793386 2002352 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f age=1.84 M (-9957,892) hunger pop=39
B 1555793391 2002363 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f M (-12539,-60) parent=2002356 pop=41 chain=2
D 1555793411 2002333 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=6.19 M (-10405,126) hunger pop=39
B 1555793417 2002364 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-9954,895) parent=2002252 pop=40 chain=3
D 1555793427 2002363 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f age=0.60 M (-12539,-54) hunger pop=39
B 1555793429 2002365 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f M (-10425,111) parent=2002269 pop=41 chain=3
D 1555793444 2002359 a326acb59dd3f94615aec46b22fb16d70ec33308 age=1.68 F (-12538,-57) hunger pop=39
B 1555793444 2002366 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (-10618,2152) parent=2002254 pop=41 chain=3
D 1555793452 2002366 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=0.13 M (-10620,2150) disconnect pop=39
D 1555793455 2002299 5a3e38bcbd16a1ef7189c46c33ce0f8b4277299d age=16.50 M (-10192,620) hunger pop=39
B 1555793456 2002367 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-10420,109) parent=2002298 pop=41 chain=4
D 1555793462 2002365 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f age=0.54 M (-10424,148) hunger pop=38
D 1555793470 2002367 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.23 M (-10433,98) disconnect pop=37
B 1555793474 2002368 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-10180,607) parent=2002282 pop=39 chain=3
D 1555793483 2002368 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.16 F (-10181,607) disconnect pop=37
B 1555793492 2002369 3343f15a7969c21baa02acc38600b87ce0d1340b M (-10422,109) parent=2002298 pop=38 chain=4
D 1555793507 2002356 99ee3ab79991063ee888a295e67c55244289c774 age=17.47 F (-12540,-54) hunger pop=37
B 1555793509 2002370 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9957,894) parent=2002252 pop=39 chain=3
B 1555793511 2002371 99ee3ab79991063ee888a295e67c55244289c774 M (-10610,2181) parent=2002284 pop=40 chain=3
D 1555793514 2002370 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 M (-9957,894) disconnect pop=38
D 1555793527 2002369 3343f15a7969c21baa02acc38600b87ce0d1340b age=0.57 M (-10441,91) disconnect pop=37
D 1555793530 2002343 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=6.57 M (-10436,97) hunger pop=37
B 1555793531 2002372 3343f15a7969c21baa02acc38600b87ce0d1340b M (-10902,2287) parent=2002293 pop=39 chain=3
D 1555793535 2002372 3343f15a7969c21baa02acc38600b87ce0d1340b age=0.06 M (-10902,2287) disconnect pop=37
D 1555793537 2002348 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=5.48 M (-10185,604) hunger pop=36
B 1555793544 2002373 f4edf1f8d21860ad0405e627aaaa2c47b542591c F (-10183,606) parent=2002282 pop=36 chain=3
B 1555793554 2002374 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-12969,1688) parent=2002304 pop=37 chain=2
D 1555793558 2002374 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 M (-12969,1688) disconnect pop=36
D 1555793563 2002204 d2e1434eb256997e19258b62a9cfca722993fe0b age=55.68 F (-10425,92) hunger pop=35
B 1555793570 2002375 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-10633,2116) parent=2002254 pop=36 chain=3
D 1555793574 2002324 204950570a12a06f8bae8840afb1d7aa5263899c age=12.47 M (-10180,605) hunger pop=35
D 1555793575 2002375 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 F (-10632,2116) disconnect pop=35
B 1555793577 2002376 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-10439,102) parent=2002302 pop=37 chain=3
D 1555793581 2002376 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.06 M (-10439,102) disconnect pop=34
D 1555793583 2002353 0e755b4d94ad3bb70f7c8ed70b3400af4e67f046 age=5.11 F (-10436,82) hunger pop=34
B 1555793588 2002377 0e755b4d94ad3bb70f7c8ed70b3400af4e67f046 F (-10427,102) parent=2002298 pop=34 chain=4
D 1555793600 2002357 c1ee504255bb084ff64ade48d92878e4eccd0192 age=4.45 F (-10424,101) hunger pop=33
B 1555793600 2002378 f3ef9ae3ebdb9518f0d51f68754715602fc24ee4 M (-10663,2145) parent=2002254 pop=35 chain=3
B 1555793605 2002379 c1ee504255bb084ff64ade48d92878e4eccd0192 M (-9946,924) parent=2002252 pop=35 chain=3
B 1555793607 2002380 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-12388,-264) noParent pop=36 chain=1
D 1555793619 2002378 f3ef9ae3ebdb9518f0d51f68754715602fc24ee4 age=0.32 M (-10663,2145) disconnect pop=35
B 1555793624 2002381 f3ef9ae3ebdb9518f0d51f68754715602fc24ee4 M (-10433,96) parent=2002291 pop=37 chain=3
D 1555793633 2002361 c064239a56c30b3653881cf0e8bb55101ee03acb age=4.49 M (-10434,97) hunger pop=35
D 1555793641 2002380 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=14.57 F (-12393,-267) hunger pop=34
D 1555793648 2002208 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=56.10 F (-10200,649) hunger pop=33
B 1555793664 2002382 f451feb41b7241712a061bc965a5f683ebb47d65 M (-9956,894) parent=2002252 pop=34 chain=3
D 1555793667 2002382 f451feb41b7241712a061bc965a5f683ebb47d65 age=0.04 M (-9956,894) disconnect pop=33
B 1555793671 2002383 f451feb41b7241712a061bc965a5f683ebb47d65 F (-10179,607) parent=2002282 pop=35 chain=3
B 1555793672 2002384 df92cbb4d835e2c006355893ec12baad2d5c5db4 M (-10442,83) parent=2002323 pop=35 chain=4
D 1555793673 2002383 f451feb41b7241712a061bc965a5f683ebb47d65 age=0.03 F (-10179,607) disconnect pop=34
D 1555793701 2002341 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=9.52 F (-10443,92) hunger pop=33
D 1555793756 2002212 9ded6eed0bdaafe506c115bd74e9af9cd397a7fd age=57.06 F (-9958,856) hunger pop=32
D 1555793784 2002373 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=3.99 F (-10181,605) hunger pop=31
B 1555793787 2002385 f4edf1f8d21860ad0405e627aaaa2c47b542591c F (-10441,104) parent=2002302 pop=33 chain=3
D 1555793839 2002282 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=27.06 F (-10182,607) hunger pop=31
D 1555793844 2002385 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=0.94 F (-10429,128) hunger pop=30
D 1555793872 2002358 57ddc9ebcc32c2d3eb84ea74ef75d0c1eba03295 age=8.95 M (-10271,626) hunger pop=29
D 1555793878 2002323 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=18.03 F (-10435,99) hunger pop=28
D 1555793892 2002384 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=3.67 M (-10432,97) hunger pop=27
D 1555793997 2002304 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=38.38 F (-12933,1711) hunger pop=26
D 1555794076 2002322 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=21.34 F (-10431,95) hunger pop=25
D 1555794085 2002338 a6527922ccb0ff9a35df7425c71a121a52b18846 age=16.17 F (-10560,2207) hunger pop=24
D 1555794108 2002334 a07cb55c6240dd335696dd2f370fda76b97b4642 age=17.70 M (-9955,902) hunger pop=23
D 1555794145 2002364 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=12.12 F (-9956,894) hunger pop=22
D 1555794180 2002362 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=13.60 M (-12944,1704) hunger pop=21
D 1555794222 2002345 e91ae4e52efcc3308da35da8cd0d8a682028e281 age=17.91 M (-12955,1699) hunger pop=20
D 1555794308 2002235 b844fd2d9da2c08b910e0dc9d70e7d6b913f3807 age=42.73 M (-10226,2143) hunger pop=19
B 1555794673 2002386 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-10890,2290) parent=2002293 pop=20 chain=3
D 1555794689 2002386 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.27 M (-10901,2284) disconnect pop=19
B 1555794712 2002387 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-10552,251) parent=2002302 pop=20 chain=3
D 1555794740 2002387 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.47 F (-10515,210) hunger pop=19
B 1555794744 2002388 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-10616,2185) parent=2002342 pop=21 chain=4
D 1555794800 2002291 62a5605ebf882c70b584a957b2f19ede9219546b age=40.51 F (-10500,134) hunger pop=19
D 1555795034 2002388 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=4.84 M (-10629,2224) hunger pop=18
D 1555795508 2002331 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=42.35 F (-10429,96) hunger pop=17
D 1555795591 2002252 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 F (-10423,97) oldAge pop=16
D 1555795609 2002254 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=60.00 F (-10612,2192) oldAge pop=15
D 1555795712 2002269 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-10417,100) oldAge pop=14
D 1555795729 2002284 d18e7c780767fc6f5bcf563fd3831f609a4545e4 age=58.15 F (-10643,2181) hunger pop=13
D 1555795869 2002315 a007600583e9e6fa1cf04d65fba1b344ac524896 age=52.68 M (-10613,2174) hunger pop=12
D 1555795965 2002354 f9de63a9a0cae68fe00b9257980fba5cdeb30929 age=44.70 F (-10613,2187) hunger pop=11
D 1555795971 2002298 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=58.58 F (-10438,100) hunger pop=10
D 1555795991 2002293 eeffc56882b407af14d7df31d2ada957a00dcbfb age=60.00 F (-10904,2288) oldAge pop=9
D 1555796064 2002360 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=45.33 M (-10439,91) hunger pop=8
D 1555796073 2002371 99ee3ab79991063ee888a295e67c55244289c774 age=42.70 M (-10590,2159) hunger pop=7
D 1555796100 2002342 d01a9373548bfd422686a527f840b6e31a13f410 age=49.44 F (-10384,2136) hunger pop=6
D 1555796103 2002335 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=50.95 F (-10383,2136) hunger pop=6
D 1555796110 2002302 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 F (-10435,98) oldAge pop=4
D 1555796842 2002377 0e755b4d94ad3bb70f7c8ed70b3400af4e67f046 age=54.23 F (-10513,147) hunger pop=3
D 1555796890 2002355 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-10909,2283) oldAge pop=2
D 1555797205 2002379 c1ee504255bb084ff64ade48d92878e4eccd0192 age=60.00 M (-10419,101) oldAge pop=1
D 1555797224 2002381 f3ef9ae3ebdb9518f0d51f68754715602fc24ee4 age=60.00 M (-10421,100) oldAge pop=0
