D 1543508253 1664024 8593aa0b75e0b1f9c1bd02f03671cd885f01e27b age=12.94 F (-26608,12525) hunger pop=60
D 1543508257 1664070 138794760393c7d9fb75587fe87df7a2799636ec age=3.66 M (-27575,12318) hunger pop=60
B 1543508261 1664077 138794760393c7d9fb75587fe87df7a2799636ec M (-21880,9909) parent=1663986 pop=61 chain=6
D 1543508278 1664058 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=7.86 M (-24311,12233) hunger pop=59
B 1543508288 1664078 8593aa0b75e0b1f9c1bd02f03671cd885f01e27b M (-24363,12248) parent=1663934 pop=60 chain=5
D 1543508309 1664077 138794760393c7d9fb75587fe87df7a2799636ec age=0.79 M (-21865,9819) hunger pop=59
D 1543508310 1663861 67377947a51268b6754cc18b21020becc9a352fd age=55.25 M (-30626,8263) hunger pop=59
B 1543508313 1664079 138794760393c7d9fb75587fe87df7a2799636ec M (-24348,12265) parent=1663948 pop=61 chain=5
B 1543508317 1664080 67377947a51268b6754cc18b21020becc9a352fd F (-28292,11865) parent=1664049 pop=60 chain=2
B 1543508346 1664081 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 M (-24363,12263) parent=1664007 pop=61 chain=6
B 1543508346 1664082 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb M (-26602,12532) parent=1663933 pop=62 chain=5
B 1543508346 1664083 90692d0501bb815875ac4195bd1c2da19d912392 M (-26602,12532) parent=1663933 pop=63 chain=5
D 1543508377 1664082 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb age=0.51 M (-26605,12531) hunger pop=62
D 1543508379 1664083 90692d0501bb815875ac4195bd1c2da19d912392 age=0.54 M (-26604,12528) hunger pop=62
D 1543508392 1664036 16000fbeb9d3f600a786bb45e526fffd17e01308 age=13.55 F (-30610,8287) hunger pop=60
B 1543508404 1664084 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb F (-30622,8268) parent=1663925 pop=61 chain=11
B 1543508404 1664085 90692d0501bb815875ac4195bd1c2da19d912392 F (-30622,8268) parent=1663925 pop=62 chain=11
D 1543508412 1664062 7dd2dd12bd267b6fd24311abb76bcd91f18e3ba7 age=9.12 F (-26651,12692) hunger pop=61
D 1543508419 1663979 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=26.27 M (-30680,8371) hunger pop=60
B 1543508426 1664086 e1d886650d89a9923a9827ef61911352edfa6ac8 F (-28951,11917) parent=1664053 pop=61 chain=2
D 1543508433 1663856 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 F (-21880,9905) oldAge pop=60
B 1543508439 1664087 f9e862763ef250f79bbeacea42910c100664e6c5 M (-30299,5992) parent=1664004 pop=61 chain=15
D 1543508452 1663869 748ad809e439398120ed15d7050b2ba73bc84906 age=54.55 F (-30661,8288) hunger pop=60
B 1543508472 1664088 748ad809e439398120ed15d7050b2ba73bc84906 F (-21880,9909) parent=1663986 pop=61 chain=6
D 1543508481 1663899 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=44.37 F (-30660,8305) hunger pop=60
D 1543508485 1664039 64f8494f87b136ed22b773c180b6bb988e2d0694 age=14.80 M (-30378,5907) hunger pop=60
B 1543508491 1664089 03721c5d63ab145c103e79ef87dc0e8ad0970e4b F (-28303,11940) parent=1664048 pop=60 chain=2
B 1543508535 1664090 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-30621,8280) parent=1664047 pop=61 chain=11
D 1543508564 1664084 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb age=2.67 F (-30621,8278) hunger pop=60
D 1543508569 1664085 90692d0501bb815875ac4195bd1c2da19d912392 age=2.76 F (-30620,8277) hunger pop=59
B 1543508578 1664092 41753b4445e232113496beaa577b26480190ffaa M (-24357,12264) parent=1663948 pop=61 chain=5
B 1543508579 1664093 90692d0501bb815875ac4195bd1c2da19d912392 F (-26606,12529) parent=1663933 pop=62 chain=5
B 1543508579 1664094 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb F (-26606,12529) parent=1663933 pop=63 chain=5
D 1543508590 1663972 581856b88b7997df97aaefa1c8716af39e19f8cd age=30.42 F (-30209,6080) hunger pop=62
D 1543508607 1663862 e28e7666ec8744859c7e17cddcd9cc4f7bfb47ae age=60.00 M (-30617,8281) oldAge pop=61
D 1543508657 1663987 2b3b51377139171cf4d98421b2c221f526992c64 age=28.23 F (-30317,5988) hunger pop=60
D 1543508658 1664094 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb age=1.32 F (-26604,12529) hunger pop=60
B 1543508667 1664095 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 F (-28293,11850) parent=1664052 pop=60 chain=3
D 1543508686 1664053 67dac6856666ae544a4799555eb5a98c10ec2784 age=30.38 F (-28952,11918) hunger pop=59
D 1543508688 1664009 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=25.00 M (-29356,6113) hunger pop=59
B 1543508688 1664096 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-28296,11851) parent=1664048 pop=61 chain=2
D 1543508692 1663939 8031b079f911c23daf090a97bcb6b2c313e72950 age=40.09 M (-22074,9960) hunger pop=59
B 1543508694 1664097 67dac6856666ae544a4799555eb5a98c10ec2784 M (-24381,12214) parent=1664061 pop=60 chain=6
B 1543508699 1664098 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-28282,11841) parent=1664049 pop=60 chain=2
D 1543508704 1663872 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=57.77 F (-23826,7716) hunger pop=59
D 1543508709 1664093 90692d0501bb815875ac4195bd1c2da19d912392 age=2.16 F (-26573,12531) hunger pop=59
B 1543508713 1664099 90692d0501bb815875ac4195bd1c2da19d912392 F (-30616,8276) parent=1664018 pop=60 chain=11
B 1543508713 1664100 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb F (-30616,8276) parent=1664018 pop=61 chain=11
D 1543508735 1664097 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.69 M (-24386,12207) hunger pop=59
B 1543508738 1664101 67dac6856666ae544a4799555eb5a98c10ec2784 F (-27563,12355) parent=1664005 pop=61 chain=3
B 1543508744 1664102 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 F (-24364,12260) parent=1663948 pop=61 chain=5
D 1543508773 1663918 aa0120316ee69c89bbddad4e5d8649972036bcee age=60.00 F (-30300,5993) oldAge pop=60
B 1543508781 1664103 710d89b0b9779ad751067e67d976210ae3a9f704 M (-28284,11798) parent=1664052 pop=61 chain=3
D 1543508789 1664096 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=1.67 M (-28283,11842) hunger pop=60
D 1543508793 1664078 8593aa0b75e0b1f9c1bd02f03671cd885f01e27b age=8.41 M (-24293,12316) hunger pop=60
B 1543508800 1664104 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (-28284,11840) parent=1664048 pop=60 chain=2
D 1543508805 1664100 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb age=1.53 F (-30621,8277) hunger pop=59
D 1543508809 1664048 7304da474d01953fcd9757276cfc572c4b802266 age=33.18 F (-28285,11841) hunger pop=59
D 1543508811 1664079 138794760393c7d9fb75587fe87df7a2799636ec age=8.31 M (-24431,12261) hunger pop=58
B 1543508814 1664105 138794760393c7d9fb75587fe87df7a2799636ec M (-21880,9909) parent=1663986 pop=59 chain=6
D 1543508823 1664103 710d89b0b9779ad751067e67d976210ae3a9f704 age=0.70 M (-28230,11761) hunger pop=57
D 1543508824 1664073 b2871bf06c8011c73a45aa383511d2fb61008282 age=10.66 F (-28887,11815) hunger pop=57
B 1543508827 1664106 710d89b0b9779ad751067e67d976210ae3a9f704 F (-21878,9911) parent=1664063 pop=59 chain=7
B 1543508828 1664107 b2871bf06c8011c73a45aa383511d2fb61008282 M (-24361,12256) parent=1664007 pop=60 chain=6
B 1543508857 1664108 36e537849273acdb83eb97789aae933927a631af M (-24400,12268) parent=1664061 pop=59 chain=6
D 1543508858 1664099 90692d0501bb815875ac4195bd1c2da19d912392 age=2.42 F (-30608,8310) hunger pop=58
B 1543508865 1664109 90692d0501bb815875ac4195bd1c2da19d912392 M (-30621,8279) parent=1664047 pop=59 chain=11
B 1543508865 1664110 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb M (-30621,8279) parent=1664047 pop=60 chain=11
B 1543508876 1664111 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (-30297,5986) parent=1664004 pop=61 chain=15
D 1543508913 1664080 67377947a51268b6754cc18b21020becc9a352fd age=9.93 F (-28306,11847) hunger pop=60
B 1543508922 1664112 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-21880,9909) parent=1663986 pop=61 chain=6
D 1543508931 1664086 e1d886650d89a9923a9827ef61911352edfa6ac8 age=8.43 F (-28952,11919) hunger pop=60
D 1543508940 1664110 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb age=1.25 M (-30624,8275) hunger pop=59
D 1543508952 1664049 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=35.57 F (-28214,11771) hunger pop=58
D 1543508955 1664098 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=4.26 M (-28256,11835) hunger pop=58
D 1543508960 1664000 12076890d3ae92d82f31c46d973d93633cb41a6f age=30.70 M (-30623,8277) hunger pop=57
B 1543508972 1664113 7304da474d01953fcd9757276cfc572c4b802266 M (-30616,8283) parent=1664047 pop=57 chain=11
B 1543508972 1664114 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-30616,8283) parent=1664047 pop=58 chain=11
D 1543508992 1664109 90692d0501bb815875ac4195bd1c2da19d912392 age=2.12 M (-30662,8308) hunger pop=57
D 1543508994 1664072 4447efda5906a9a1315f995d2ec90b1bad6630b9 age=13.85 M (-28322,11893) hunger pop=57
B 1543508998 1664115 4447efda5906a9a1315f995d2ec90b1bad6630b9 F (-24363,12260) parent=1664007 pop=58 chain=6
B 1543509002 1664116 90692d0501bb815875ac4195bd1c2da19d912392 F (-30625,8273) parent=1664046 pop=58 chain=12
B 1543509002 1664117 1ea52cd4a8ffbf6f7242948446963bc93b6b87eb F (-30625,8273) parent=1664046 pop=59 chain=12
D 1543509002 1664113 7304da474d01953fcd9757276cfc572c4b802266 age=0.50 M (-30565,8288) hunger pop=58
B 1543509019 1664118 759902d4739c966576462a0e156a870e782bc285 F (-48977,31597) noParent pop=59 chain=1
B 1543509025 1664119 abff3ed34507aa364aeb598bcd9c4482d69c0735 M (-30294,5994) parent=1664004 pop=60 chain=15
D 1543509034 1664059 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 age=20.41 M (-30301,6369) hunger pop=59
B 1543509038 1664120 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 M (-26599,12522) parent=1664074 pop=61 chain=6
D 1543509042 1664120 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 age=0.07 M (-26599,12522) disconnect pop=59
D 1543509048 1663986 9bee655b6947a15aedd1f62a962e9f4e8d0dae15 age=34.88 F (-21880,9909) hunger pop=58
B 1543509051 1664121 aa0120316ee69c89bbddad4e5d8649972036bcee M (-24362,12258) parent=1664061 pop=60 chain=6
B 1543509056 1664122 0928ff03ea06543b994e488147103b73d08379fc F (-27560,12336) parent=1664005 pop=60 chain=3
D 1543509057 1664054 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=22.55 M (-28992,11888) hunger pop=59
D 1543509059 1664114 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.46 M (-30580,8313) hunger pop=59
B 1543509065 1664123 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-30595,8300) parent=1664018 pop=59 chain=11
B 1543509065 1664124 7304da474d01953fcd9757276cfc572c4b802266 M (-30595,8300) parent=1664018 pop=60 chain=11
B 1543509067 1664125 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-27566,12328) parent=1664075 pop=61 chain=4
B 1543509079 1664126 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-30621,8280) parent=1664047 pop=62 chain=11
D 1543509092 1664123 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.45 M (-30592,8322) hunger pop=61
D 1543509092 1664118 759902d4739c966576462a0e156a870e782bc285 age=15.23 F (-48977,31592) hunger pop=61
D 1543509093 1664124 7304da474d01953fcd9757276cfc572c4b802266 age=0.47 M (-30591,8322) hunger pop=61
D 1543509097 1664121 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.76 M (-24369,12298) hunger pop=60
B 1543509099 1664127 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-30626,8275) parent=1664046 pop=60 chain=12
B 1543509099 1664128 7304da474d01953fcd9757276cfc572c4b802266 F (-30626,8275) parent=1664046 pop=61 chain=12
B 1543509100 1664129 aa0120316ee69c89bbddad4e5d8649972036bcee M (-28214,11803) parent=1664052 pop=62 chain=3
D 1543509124 1663934 446abf7448b42216ac91b8639394bdadd74e2425 age=48.39 F (-24378,12263) hunger pop=60
D 1543509127 1664127 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.46 F (-30628,8235) hunger pop=60
D 1543509127 1664129 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.45 M (-28208,11784) hunger pop=60
B 1543509138 1664130 446abf7448b42216ac91b8639394bdadd74e2425 M (-26639,12557) parent=1664074 pop=59 chain=6
B 1543509139 1664131 aa0120316ee69c89bbddad4e5d8649972036bcee M (-24365,12266) parent=1664061 pop=60 chain=6
D 1543509142 1664105 138794760393c7d9fb75587fe87df7a2799636ec age=5.46 M (-21886,9902) hunger pop=59
D 1543509142 1664131 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.06 M (-24365,12266) disconnect pop=59
B 1543509146 1664132 aa0120316ee69c89bbddad4e5d8649972036bcee M (-30628,8272) parent=1664018 pop=61 chain=11
B 1543509147 1664133 64c88c4089d8f8a0632aa206ca20f337f762cd33 F (-24362,12257) parent=1664007 pop=62 chain=6
D 1543509150 1664132 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.06 M (-30628,8272) disconnect pop=59
D 1543509152 1663894 2690cacef44f7671432d921618921646721635e4 age=57.36 M (-21876,9911) hunger pop=59
B 1543509154 1664134 aa0120316ee69c89bbddad4e5d8649972036bcee F (-30619,8277) noParent pop=61 chain=1
B 1543509163 1664135 4848267e6854d17ca2f756da7cd788aac8e05ca6 M (-21888,9902) parent=1664063 pop=60 chain=7
D 1543509171 1664128 7304da474d01953fcd9757276cfc572c4b802266 age=1.19 F (-30628,8234) hunger pop=59
D 1543509171 1664095 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=8.41 F (-27947,11556) hunger pop=59
D 1543509174 1664112 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=4.19 M (-21885,9902) killer_1664063 pop=59
B 1543509174 1664136 7304da474d01953fcd9757276cfc572c4b802266 M (-30616,8282) parent=1664134 pop=61 chain=2
B 1543509174 1664137 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-30616,8282) parent=1664134 pop=62 chain=2
B 1543509174 1664138 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 F (-27551,12347) parent=1664005 pop=63 chain=3
D 1543509190 1664138 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=0.26 F (-27549,12347) disconnect pop=59
B 1543509192 1664139 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-27551,12347) parent=1664005 pop=61 chain=3
D 1543509196 1664102 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=7.52 F (-24391,12302) hunger pop=59
B 1543509200 1664140 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 F (-24337,12268) parent=1664061 pop=61 chain=6
B 1543509204 1664141 5f70212725f0b326c67309c485a25fc672b648a8 F (-30299,5994) parent=1664004 pop=61 chain=15
D 1543509210 1663889 c878f465d3699168dc559ca8b66f36ef845db100 age=59.53 F (-30623,8254) hunger pop=60
D 1543509217 1664137 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=0.70 M (-30592,8305) hunger pop=59
D 1543509219 1664136 7304da474d01953fcd9757276cfc572c4b802266 age=0.74 M (-30591,8305) hunger pop=59
B 1543509226 1664142 8031b079f911c23daf090a97bcb6b2c313e72950 M (-28270,11810) parent=1664052 pop=59 chain=3
D 1543509232 1664005 4c826d494a33bec44c685cbf949cc48704b0466a age=34.77 F (-27565,12339) hunger pop=58
B 1543509236 1664143 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 F (-29174,11462) noParent pop=60 chain=1
B 1543509244 1664144 274fb1811759104277fea7920573385b002c737a M (-29186,11462) parent=1664143 pop=60 chain=2
D 1543509248 1663980 3c9f02d0395e4319daded75c94faf6d33f8d314c age=39.54 M (-30415,5923) hunger pop=59
D 1543509258 1664108 36e537849273acdb83eb97789aae933927a631af age=6.68 M (-24354,12278) hunger pop=58
B 1543509266 1664145 e1d886650d89a9923a9827ef61911352edfa6ac8 F (-30627,8274) parent=1664018 pop=59 chain=11
D 1543509274 1664139 8f8e9f015d65298d35b345f163c2bc1618393c20 age=1.37 M (-27565,12329) hunger pop=58
B 1543509277 1664146 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-30621,8282) parent=1664047 pop=60 chain=11
D 1543509286 1664144 274fb1811759104277fea7920573385b002c737a age=0.69 M (-29192,11419) hunger pop=58
B 1543509291 1664147 274fb1811759104277fea7920573385b002c737a F (-24360,12263) parent=1664061 pop=60 chain=6
D 1543509296 1664115 4447efda5906a9a1315f995d2ec90b1bad6630b9 age=4.96 F (-24367,12130) hunger pop=58
D 1543509296 1663892 6a63359eddae15385d505c54607ca756de9334a5 age=60.00 M (-30307,5996) oldAge pop=58
D 1543509297 1663925 a971697264e212aaff54ee7c4470312c9c0b55b0 age=53.28 F (-30621,8273) hunger pop=58
B 1543509299 1664148 4447efda5906a9a1315f995d2ec90b1bad6630b9 M (-21880,9936) parent=1664063 pop=60 chain=7
B 1543509311 1664149 9446f0f74763bba38ba9a168e838708d61d23dec M (-26611,12526) parent=1664074 pop=58 chain=6
B 1543509335 1664150 7a01a125f760a0aa725adceaf5674ad81bdb1889 F (-27565,12326) parent=1664075 pop=59 chain=4
B 1543509336 1664151 5564674ecbde02264f0f93fe839593f905aa262a M (-28272,11812) parent=1664052 pop=59 chain=3
D 1543509346 1664081 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 age=16.66 M (-24316,12408) hunger pop=58
B 1543509350 1664152 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 M (-21887,9936) parent=1664063 pop=60 chain=7
D 1543509350 1664148 4447efda5906a9a1315f995d2ec90b1bad6630b9 age=0.85 M (-21887,9936) hunger pop=59
B 1543509354 1664153 4447efda5906a9a1315f995d2ec90b1bad6630b9 F (-30301,5994) parent=1664004 pop=60 chain=15
D 1543509361 1663997 42edfac9bb471bd768226f06c60ab50f3b7bd4ab age=38.47 M (-30885,8738) hunger pop=58
B 1543509369 1664154 581856b88b7997df97aaefa1c8716af39e19f8cd F (-30701,8248) parent=1664134 pop=59 chain=2
D 1543509400 1664122 0928ff03ea06543b994e488147103b73d08379fc age=5.73 F (-27545,12326) hunger pop=58
B 1543509401 1664155 f9d0d2e78b5330dd1f3bcd907b05f4f341cff49e F (-21877,9913) parent=1664088 pop=60 chain=7
B 1543509408 1664156 211b3a17be5d980fc4765d5c2da6e9d7cb719002 F (-28275,11809) parent=1664089 pop=60 chain=3
D 1543509418 1664140 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=3.63 F (-24360,12273) hunger pop=59
B 1543509421 1664157 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 M (-30686,8326) parent=1664046 pop=61 chain=12
B 1543509445 1664158 b056055c03ec9b0e97977e40200c610f7afc2414 M (-28273,11812) parent=1664052 pop=61 chain=3
D 1543509449 1663921 032f5441e6bc0bd8001cc1ec0e04742248ab9214 age=56.80 M (-30622,8273) hunger pop=60
D 1543509450 1664157 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=0.48 M (-30743,8325) hunger pop=60
D 1543509453 1664130 446abf7448b42216ac91b8639394bdadd74e2425 age=5.25 M (-26696,12424) hunger pop=60
B 1543509457 1664159 446abf7448b42216ac91b8639394bdadd74e2425 F (-29544,11505) parent=1664143 pop=60 chain=2
B 1543509466 1664160 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-30623,8274) parent=1664018 pop=60 chain=11
B 1543509469 1664162 d9e20788e639b923de452ed69ab9ec4dbcebf1a5 F (-1734967296,50) noParent pop=61 chain=1
D 1543509483 1664154 581856b88b7997df97aaefa1c8716af39e19f8cd age=1.90 F (-30676,8381) hunger pop=61
D 1543509485 1664158 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.66 M (-28271,11808) hunger pop=61
D 1543509488 1664075 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=21.22 F (-27573,12269) hunger pop=61
D 1543509490 1664106 710d89b0b9779ad751067e67d976210ae3a9f704 age=11.06 F (-21917,9858) hunger pop=59
B 1543509492 1664163 a10849a6b2000c5f8000b0f3419bb796f48a4749 M (-24367,12264) parent=1664061 pop=61 chain=6
D 1543509498 1664159 446abf7448b42216ac91b8639394bdadd74e2425 age=0.70 F (-29544,11505) hunger pop=58
B 1543509502 1664164 446abf7448b42216ac91b8639394bdadd74e2425 M (-21873,9910) parent=1664063 pop=60 chain=7
D 1543509502 1664160 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=0.61 F (-30623,8273) hunger pop=59
B 1543509510 1664165 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-29516,11069) noParent pop=59 chain=1
B 1543509510 1664166 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-29516,11069) parent=1664165 pop=60 chain=2
D 1543509510 1664135 4848267e6854d17ca2f756da7cd788aac8e05ca6 age=5.79 M (-22073,9826) hunger pop=59
D 1543509522 1664150 7a01a125f760a0aa725adceaf5674ad81bdb1889 age=3.10 F (-27565,12328) hunger pop=58
B 1543509523 1664167 b056055c03ec9b0e97977e40200c610f7afc2414 M (-24361,12260) parent=1664007 pop=60 chain=6
B 1543509526 1664168 7a01a125f760a0aa725adceaf5674ad81bdb1889 M (-30620,8279) parent=1664047 pop=61 chain=11
D 1543509527 1663908 16a6310e35650a23f3dce3571d3c666411ae89f3 age=60.00 M (-30627,8285) oldAge pop=59
D 1543509547 1664153 4447efda5906a9a1315f995d2ec90b1bad6630b9 age=3.22 F (-30300,5994) hunger pop=58
B 1543509550 1664169 16a6310e35650a23f3dce3571d3c666411ae89f3 F (-21880,9909) parent=1664088 pop=59 chain=7
B 1543509553 1664170 9926fe35cfae8149dab3968dce1d735718ca9917 M (-26605,12527) parent=1664074 pop=59 chain=6
B 1543509556 1664171 4447efda5906a9a1315f995d2ec90b1bad6630b9 F (-29656,10981) noParent pop=60 chain=1
D 1543509568 1664143 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=19.53 F (-29547,11505) hunger pop=59
B 1543509571 1664172 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 M (-29658,10952) parent=1664171 pop=61 chain=2
B 1543509575 1664173 032f5441e6bc0bd8001cc1ec0e04742248ab9214 F (-29822,10690) noParent pop=61 chain=1
D 1543509578 1664172 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=0.12 M (-29658,10952) disconnect pop=60
D 1543509582 1664166 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=1.20 F (-29511,11013) hunger pop=60
D 1543509584 1664165 093375bb889adfc8aea1c39947352236f8fd3cf8 age=15.25 F (-29524,11004) hunger pop=59
B 1543509588 1664174 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-29649,10941) parent=1664171 pop=60 chain=2
B 1543509592 1664175 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (-24364,12261) parent=1664061 pop=60 chain=6
B 1543509601 1664176 16000fbeb9d3f600a786bb45e526fffd17e01308 F (-30636,8558) parent=1664046 pop=61 chain=12
D 1543509628 1663920 92434169925900bb06b4d6548a172edaf70c57e2 age=60.00 M (-30303,5999) oldAge pop=60
D 1543509628 1664176 16000fbeb9d3f600a786bb45e526fffd17e01308 age=0.45 F (-30635,8557) hunger pop=60
B 1543509631 1664177 92434169925900bb06b4d6548a172edaf70c57e2 F (-29783,10670) parent=1664173 pop=62 chain=2
D 1543509634 1664177 92434169925900bb06b4d6548a172edaf70c57e2 age=0.05 F (-29783,10670) disconnect pop=59
B 1543509636 1664178 47fd40f8a2aab502cc538883ef0d84250008841a F (-21881,9911) parent=1664063 pop=61 chain=7
B 1543509637 1664179 92434169925900bb06b4d6548a172edaf70c57e2 M (-30661,8313) parent=1664134 pop=62 chain=2
D 1543509641 1664156 211b3a17be5d980fc4765d5c2da6e9d7cb719002 age=3.89 F (-28273,11764) hunger pop=60
D 1543509645 1664178 47fd40f8a2aab502cc538883ef0d84250008841a age=0.15 F (-21879,9911) disconnect pop=60
D 1543509648 1664155 f9d0d2e78b5330dd1f3bcd907b05f4f341cff49e age=4.12 F (-21901,9821) hunger pop=59
B 1543509653 1664180 f9d0d2e78b5330dd1f3bcd907b05f4f341cff49e M (-29795,10694) parent=1664173 pop=60 chain=2
B 1543509678 1664181 0c191c95b55248dd35b10739bde70e3aa179e34a M (-30624,8274) parent=1664018 pop=60 chain=11
B 1543509689 1664182 47fd40f8a2aab502cc538883ef0d84250008841a M (-27846,12300) parent=1664101 pop=61 chain=4
D 1543509689 1664180 f9d0d2e78b5330dd1f3bcd907b05f4f341cff49e age=0.61 M (-29785,10676) hunger pop=60
D 1543509692 1664182 47fd40f8a2aab502cc538883ef0d84250008841a age=0.05 M (-27846,12300) disconnect pop=60
B 1543509703 1664183 47fd40f8a2aab502cc538883ef0d84250008841a M (-28289,11810) parent=1664052 pop=60 chain=3
D 1543509713 1664151 5564674ecbde02264f0f93fe839593f905aa262a age=6.28 M (-28261,11803) hunger pop=59
D 1543509721 1664183 47fd40f8a2aab502cc538883ef0d84250008841a age=0.29 M (-28288,11811) disconnect pop=58
B 1543509724 1664184 47fd40f8a2aab502cc538883ef0d84250008841a M (-29574,11021) parent=1664171 pop=60 chain=2
D 1543509732 1664147 274fb1811759104277fea7920573385b002c737a age=7.36 F (-24367,11981) hunger pop=58
B 1543509738 1664185 274fb1811759104277fea7920573385b002c737a M (-26606,12522) parent=1664074 pop=59 chain=6
D 1543509743 1664185 274fb1811759104277fea7920573385b002c737a age=0.08 M (-26606,12522) disconnect pop=58
B 1543509745 1664186 5564674ecbde02264f0f93fe839593f905aa262a M (-30642,8546) parent=1664046 pop=60 chain=12
B 1543509747 1664187 274fb1811759104277fea7920573385b002c737a F (-28271,11828) parent=1664104 pop=61 chain=3
D 1543509753 1664184 47fd40f8a2aab502cc538883ef0d84250008841a age=0.49 M (-29567,11032) hunger pop=59
B 1543509756 1664188 47fd40f8a2aab502cc538883ef0d84250008841a M (-24364,12260) parent=1664061 pop=61 chain=6
D 1543509763 1664188 47fd40f8a2aab502cc538883ef0d84250008841a age=0.11 M (-24362,12260) disconnect pop=59
D 1543509765 1664167 b056055c03ec9b0e97977e40200c610f7afc2414 age=4.03 M (-24340,12269) hunger pop=59
B 1543509766 1664189 4848267e6854d17ca2f756da7cd788aac8e05ca6 M (-27843,12299) parent=1664101 pop=61 chain=4
D 1543509772 1664186 5564674ecbde02264f0f93fe839593f905aa262a age=0.45 M (-30645,8547) hunger pop=58
B 1543509775 1664190 b056055c03ec9b0e97977e40200c610f7afc2414 M (-24364,12260) parent=1664061 pop=60 chain=6
B 1543509777 1664191 5564674ecbde02264f0f93fe839593f905aa262a F (-26606,12528) parent=1664074 pop=61 chain=6
