B 1538937442 1378626 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 F (9977205,-25465) parent=1378469 pop=66 chain=19
B 1538937447 1378627 931b5fccdebd96ac8281937a4036299daa1743d0 F (9976742,-38731) parent=1378453 pop=67 chain=11
D 1538937449 1378623 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.51 M (9976776,-38787) hunger pop=66
B 1538937452 1378629 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9976735,-38721) parent=1378546 pop=69 chain=3
D 1538937460 1378627 931b5fccdebd96ac8281937a4036299daa1743d0 age=0.21 F (9976746,-38729) disconnect pop=66
D 1538937466 1378570 7e60675f5a82917a14f6c3a64a8f28d82e7837db age=12.34 M (9976660,-38668) hunger pop=66
B 1538937471 1378631 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 F (9976779,-38807) parent=1378517 pop=67 chain=3
D 1538937477 1378598 f864a44632eeda3b0f11abce14a26ec987be931b age=7.10 F (9981802,-40182) hunger pop=66
D 1538937490 1378629 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.63 F (9976746,-38760) hunger pop=65
B 1538937493 1378632 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9976724,-38770) parent=1378515 pop=67 chain=5
D 1538937500 1378592 9625e301fb39ea6311c5855749101c2edadc63ea age=8.80 M (9977210,-25465) killer_1378437 pop=65
D 1538937500 1378467 69029a37fc85ea27d1504e00c661e7a38ee7c068 age=34.87 M (9976732,-38730) hunger pop=65
B 1538937505 1378633 69029a37fc85ea27d1504e00c661e7a38ee7c068 M (9976744,-38723) parent=1378549 pop=66 chain=5
B 1538937506 1378634 9625e301fb39ea6311c5855749101c2edadc63ea F (9976729,-38294) parent=1378483 pop=66 chain=6
D 1538937520 1378632 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 M (9976745,-38760) hunger pop=65
D 1538937523 1378590 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=9.75 F (9976761,-38324) killer_1378395 pop=65
B 1538937524 1378635 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9977211,-25467) parent=1378526 pop=67 chain=19
B 1538937527 1378636 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (9976728,-38730) parent=1378563 pop=67 chain=5
D 1538937543 1378379 00dfe58ca38ab5684b97bb49415ee81574580e5b age=59.36 F (9974621,-42973) hunger pop=65
B 1538937546 1378637 00dfe58ca38ab5684b97bb49415ee81574580e5b F (9977210,-25466) parent=1378461 pop=67 chain=19
D 1538937547 1378376 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 F (9974622,-42971) oldAge pop=66
D 1538937547 1378377 3b8e089a42102de8c1a193235a22374bf560d1e0 age=60.00 F (9974621,-42972) oldAge pop=66
D 1538937556 1378635 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.53 F (9977194,-25499) hunger pop=63
D 1538937562 1378600 b46c404cb1b2d3bc554a55ed5432eed15869fa10 age=7.84 F (9977221,-25560) hunger pop=62
B 1538937564 1378638 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9974618,-42974) parent=1378468 pop=64 chain=4
B 1538937566 1378639 b46c404cb1b2d3bc554a55ed5432eed15869fa10 F (9976759,-38642) parent=1378484 pop=65 chain=6
D 1538937572 1378633 69029a37fc85ea27d1504e00c661e7a38ee7c068 age=1.12 M (9976751,-38726) hunger pop=63
B 1538937577 1378640 69029a37fc85ea27d1504e00c661e7a38ee7c068 M (9977182,-25477) parent=1378469 pop=65 chain=19
B 1538937596 1378642 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (9976727,-38287) parent=1378470 pop=65 chain=4
B 1538937596 1378643 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9976727,-38287) parent=1378470 pop=66 chain=4
D 1538937598 1378639 b46c404cb1b2d3bc554a55ed5432eed15869fa10 age=0.53 F (9976759,-38589) hunger pop=65
D 1538937598 1378526 87596ee8d892db4686b8e788f39d325014b9af97 age=24.05 F (9977211,-25467) killer_1378437 pop=65
B 1538937603 1378644 b46c404cb1b2d3bc554a55ed5432eed15869fa10 M (9976755,-38723) parent=1378546 pop=67 chain=3
D 1538937628 1378642 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.54 M (9976762,-38324) hunger pop=64
D 1538937636 1378643 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.67 M (9976761,-38324) hunger pop=63
B 1538937639 1378645 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9976718,-38295) parent=1378572 pop=65 chain=5
B 1538937639 1378646 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (9976718,-38295) parent=1378572 pop=66 chain=5
D 1538937659 1378547 cec839380f2d8a1970584f462df7172e0df25744 age=20.22 F (9976724,-38301) hunger pop=64
B 1538937673 1378647 f4754f11167abb288594b2c86f2f2b5af634a409 M (9976732,-38738) parent=1378563 pop=65 chain=5
D 1538937673 1378382 de6fa7e0dc988790844541ec4ed76876f80f22bd age=60.00 M (9972239,-14058) oldAge pop=64
D 1538937698 1378549 c823adb56c11f031725092821678cdb20024bca2 age=20.72 F (9976757,-38726) disconnect pop=63
D 1538937705 1378386 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=58.44 F (9977210,-25470) hunger pop=62
D 1538937706 1378469 05a6cee2e7df53fd7697db675ccabd2297e03899 age=37.62 F (9977209,-25470) killer_1378461 pop=62
B 1538937708 1378648 05a6cee2e7df53fd7697db675ccabd2297e03899 F (9976784,-38805) parent=1378517 pop=64 chain=3
D 1538937710 1378647 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.62 M (9976729,-38734) hunger pop=62
D 1538937711 1378619 ce1a330012c02b11eacf5328ef87c7707a3889ed age=5.64 M (9976786,-38805) hunger pop=62
B 1538937711 1378649 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (9977095,-39630) parent=1378543 pop=63 chain=4
D 1538937713 1378387 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=57.47 M (9976722,-38726) hunger pop=62
B 1538937713 1378650 f4754f11167abb288594b2c86f2f2b5af634a409 M (9972234,-14060) parent=1378578 pop=64 chain=5
D 1538937716 1378650 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 M (9972234,-14060) disconnect pop=61
B 1538937719 1378651 f4754f11167abb288594b2c86f2f2b5af634a409 M (9977209,-25470) parent=1378461 pop=62 chain=19
D 1538937721 1378651 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 M (9977209,-25470) disconnect pop=61
B 1538937724 1378652 f4754f11167abb288594b2c86f2f2b5af634a409 F (9976726,-38288) parent=1378572 pop=62 chain=5
D 1538937726 1378652 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (9976726,-38288) disconnect pop=61
B 1538937728 1378653 f4754f11167abb288594b2c86f2f2b5af634a409 M (9976762,-38722) parent=1378581 pop=62 chain=5
D 1538937729 1378461 1d5f1c27dceac3ddc293401eb78efe6eb1b74f44 age=39.52 F (9977208,-25470) killer_1378437 pop=61
D 1538937730 1378653 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 M (9976762,-38722) disconnect pop=61
B 1538937733 1378654 f4754f11167abb288594b2c86f2f2b5af634a409 F (9977209,-25470) parent=1378544 pop=62 chain=20
D 1538937735 1378654 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (9977209,-25470) disconnect pop=60
D 1538937735 1378631 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=4.40 F (9976781,-38806) hunger pop=60
B 1538937738 1378655 f4754f11167abb288594b2c86f2f2b5af634a409 M (9976740,-38280) parent=1378483 pop=61 chain=6
D 1538937739 1378655 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 M (9976740,-38280) disconnect pop=60
B 1538937742 1378656 f4754f11167abb288594b2c86f2f2b5af634a409 F (9976720,-38711) parent=1378546 pop=60 chain=3
D 1538937743 1378656 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (9976720,-38711) disconnect pop=59
B 1538937746 1378657 f4754f11167abb288594b2c86f2f2b5af634a409 F (9976745,-38735) parent=1378515 pop=60 chain=5
B 1538937747 1378658 ce1a330012c02b11eacf5328ef87c7707a3889ed F (9976750,-38750) parent=1378565 pop=61 chain=5
D 1538937747 1378502 ddb5eee9a6a87d158ae70e890266db7d219660be age=47.26 F (9976741,-38710) disconnect pop=60
D 1538937747 1378657 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (9976745,-38735) disconnect pop=60
B 1538937751 1378660 f4754f11167abb288594b2c86f2f2b5af634a409 M (9974620,-42972) parent=1378468 pop=61 chain=4
D 1538937753 1378660 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 M (9974620,-42972) disconnect pop=59
B 1538937755 1378661 f4754f11167abb288594b2c86f2f2b5af634a409 F (9976725,-38300) parent=1378587 pop=61 chain=7
D 1538937757 1378661 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (9976725,-38300) disconnect pop=60
B 1538937758 1378662 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 M (9976724,-38283) parent=1378589 pop=61 chain=5
B 1538937759 1378663 f4754f11167abb288594b2c86f2f2b5af634a409 M (9976733,-38738) parent=1378563 pop=62 chain=5
D 1538937762 1378663 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 M (9976733,-38738) disconnect pop=60
D 1538937762 1378658 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.24 F (9976749,-38751) disconnect pop=60
B 1538937764 1378664 f4754f11167abb288594b2c86f2f2b5af634a409 F (9976746,-38730) noParent pop=62 chain=1
B 1538937792 1378666 3fe50801a6410c62a8cfdad5b4c7964d863f531f M (9976730,-38733) parent=1378664 pop=62 chain=2
D 1538937800 1378596 2db3b3c8a18df9b86736997bad9f13e31743d583 age=13.14 F (9976878,-38725) hunger pop=61
B 1538937805 1378667 2db3b3c8a18df9b86736997bad9f13e31743d583 M (9976759,-38530) parent=1378484 pop=63 chain=6
B 1538937809 1378668 fbe273e3d5308d2acf172adf08df447d361ed26f F (9976736,-38735) parent=1378515 pop=63 chain=5
D 1538937809 1378474 1e41d13891f5acb5f20c2c5dad865e4a1bba5601 age=38.62 M (9972213,-14042) disconnect pop=62
B 1538937827 1378669 8091114c0b0c4420f100a6ae90bbabeac486465b F (9977199,-25469) parent=1378544 pop=63 chain=20
D 1538937835 1378667 2db3b3c8a18df9b86736997bad9f13e31743d583 age=0.50 M (9976781,-38448) hunger pop=62
B 1538937839 1378670 2db3b3c8a18df9b86736997bad9f13e31743d583 F (9976723,-38289) parent=1378470 pop=64 chain=4
D 1538937847 1378670 2db3b3c8a18df9b86736997bad9f13e31743d583 age=0.14 F (9976723,-38290) disconnect pop=62
D 1538937851 1378446 93dadf73108e980db33c6105bf8ded70d8bed773 age=47.52 M (9977205,-25467) killer_1378544 pop=62
D 1538937856 1378544 1ceabdfdb3a2927bb65c04876457f81c25f329fd age=23.61 F (9977201,-25467) killer_1378437 pop=61
D 1538937866 1378669 8091114c0b0c4420f100a6ae90bbabeac486465b age=0.65 F (9977185,-25534) hunger pop=59
B 1538937869 1378671 8091114c0b0c4420f100a6ae90bbabeac486465b M (9976739,-38737) parent=1378515 pop=61 chain=5
B 1538937898 1378673 93dadf73108e980db33c6105bf8ded70d8bed773 F (9976750,-38747) parent=1378565 pop=62 chain=5
D 1538937902 1378671 8091114c0b0c4420f100a6ae90bbabeac486465b age=0.55 M (9976716,-38802) hunger pop=61
B 1538937905 1378674 8091114c0b0c4420f100a6ae90bbabeac486465b M (9977093,-39626) parent=1378543 pop=63 chain=4
B 1538937935 1378675 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (10001728,-59198) noParent pop=63 chain=1
D 1538937967 1378674 8091114c0b0c4420f100a6ae90bbabeac486465b age=1.03 M (9977092,-39626) disconnect pop=62
B 1538937974 1378676 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9976651,-38697) parent=1378546 pop=63 chain=3
D 1538937979 1378393 a86a7e020031e5bc886b72d23f67ac30085f1902 age=60.00 M (9976724,-38760) oldAge pop=62
B 1538937985 1378677 f864a44632eeda3b0f11abce14a26ec987be931b M (9972222,-14053) parent=1378578 pop=63 chain=5
B 1538937990 1378678 a86a7e020031e5bc886b72d23f67ac30085f1902 M (9976731,-38287) parent=1378589 pop=64 chain=5
B 1538937997 1378679 43a632c8f6629e02ee53d59852cec90b13ca177f F (9976689,-38311) parent=1378572 pop=65 chain=5
D 1538938003 1378395 ebd1f232a5acca7561e19f60cb53fdce90929725 age=60.00 M (9976738,-38277) oldAge pop=64
B 1538938004 1378680 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (9976733,-38733) parent=1378515 pop=66 chain=5
D 1538938004 1378676 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.50 F (9976668,-38699) hunger pop=65
B 1538938009 1378681 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (9976748,-38750) parent=1378565 pop=64 chain=5
D 1538938038 1378599 2187f64926a34f67a5616240164a807801648d23 age=15.81 M (9977201,-25474) killer_1378437 pop=63
B 1538938040 1378682 2187f64926a34f67a5616240164a807801648d23 F (9976723,-38285) parent=1378587 pop=65 chain=7
D 1538938042 1378413 5375b54b468ff98c14322636e1b053fa6e0a6021 age=57.16 M (9976936,-37527) hunger pop=64
D 1538938059 1378679 43a632c8f6629e02ee53d59852cec90b13ca177f age=1.03 F (9976692,-38315) disconnect pop=62
D 1538938124 1378437 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=53.44 M (9977208,-25470) killer_1378637 pop=61
D 1538938128 1378637 00dfe58ca38ab5684b97bb49415ee81574580e5b age=9.70 F (9977206,-25470) hunger pop=61
B 1538938131 1378683 00dfe58ca38ab5684b97bb49415ee81574580e5b M (9976724,-38277) parent=1378572 pop=62 chain=5
B 1538938136 1378684 43a632c8f6629e02ee53d59852cec90b13ca177f F (9976767,-38720) parent=1378517 pop=62 chain=3
B 1538938141 1378685 e3a375a45327b9f1f14628c1781f2f55440154d6 F (9976738,-38736) parent=1378664 pop=63 chain=2
D 1538938205 1378464 dffd65cbb3669294f5465a998e440badae2566a3 age=47.30 M (9972285,-14072) hunger pop=63
D 1538938210 1378675 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=18.58 F (10001728,-59142) hunger pop=63
B 1538938212 1378687 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (10001777,-58616) noParent pop=64 chain=1
D 1538938212 1378445 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=53.74 F (9976749,-38670) hunger pop=63
B 1538938216 1378688 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (9976730,-38738) parent=1378563 pop=64 chain=5
B 1538938221 1378689 8be7d3d6105044bef41f1d6c6708e112c08a6b64 M (9976747,-38725) parent=1378515 pop=64 chain=5
B 1538938227 1378690 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9976715,-38716) parent=1378546 pop=65 chain=3
D 1538938240 1378423 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=58.40 F (9977106,-39636) hunger pop=64
D 1538938248 1378644 b46c404cb1b2d3bc554a55ed5432eed15869fa10 age=10.75 M (9976662,-38743) disconnect pop=63
D 1538938254 1378607 abba24d5ab031e966619a6127c50a03d41747b2c age=17.60 M (9976739,-38282) hunger pop=62
B 1538938254 1378691 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (9972233,-14057) parent=1378578 pop=64 chain=5
D 1538938254 1378690 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.45 F (9976747,-38718) hunger pop=63
B 1538938257 1378693 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (9976775,-38793) parent=1378517 pop=65 chain=3
B 1538938265 1378694 dcef032f1d45d689e3024479063c7c62cc631bd2 M (9976757,-38669) parent=1378581 pop=65 chain=5
D 1538938267 1378616 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.26 F (9976745,-38723) hunger pop=64
D 1538938271 1378421 103ad73e6aedeb6c6b3460fcc3c024130a94f21e age=60.00 M (9976736,-38727) oldAge pop=64
B 1538938273 1378695 746fe0fe5817f2b00e7611dae9404433d85bb161 F (9977104,-39593) parent=1378543 pop=65 chain=4
D 1538938274 1378689 8be7d3d6105044bef41f1d6c6708e112c08a6b64 age=0.89 M (9976751,-38727) hunger pop=64
B 1538938283 1378696 8be7d3d6105044bef41f1d6c6708e112c08a6b64 F (9976662,-38698) parent=1378546 pop=64 chain=3
D 1538938284 1378693 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.45 M (9976791,-38785) hunger pop=63
B 1538938301 1378697 205408a7ad53cfe99fe1677ffdbd09ed656d37e3 F (9976738,-38735) parent=1378624 pop=64 chain=7
B 1538938306 1378698 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9976729,-38290) parent=1378587 pop=65 chain=7
D 1538938312 1378444 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=55.41 F (9972208,-14000) hunger pop=64
B 1538938326 1378699 7c562e235330e55e31da31bc599360e7f1b6581d F (9977092,-39626) parent=1378621 pop=65 chain=5
D 1538938331 1378458 ae6514072575d83479df494bf976a1d6d3821a19 age=50.71 M (9976741,-38228) hunger pop=64
B 1538938335 1378700 ae6514072575d83479df494bf976a1d6d3821a19 F (9977109,-25359) parent=1378626 pop=66 chain=20
B 1538938362 1378701 f7e7ce84f63d27374181576e6155c82a682e5804 F (9976753,-38750) parent=1378565 pop=66 chain=5
D 1538938370 1378666 3fe50801a6410c62a8cfdad5b4c7964d863f531f age=9.63 M (9976738,-38725) disconnect pop=65
B 1538938378 1378702 dffd65cbb3669294f5465a998e440badae2566a3 M (9976762,-38575) parent=1378634 pop=66 chain=7
D 1538938379 1378700 ae6514072575d83479df494bf976a1d6d3821a19 age=0.73 F (9977117,-25380) hunger pop=65
B 1538938382 1378703 ae6514072575d83479df494bf976a1d6d3821a19 M (9976754,-38723) parent=1378664 pop=67 chain=2
B 1538938387 1378704 1ceabdfdb3a2927bb65c04876457f81c25f329fd F (9976725,-38280) parent=1378589 pop=67 chain=5
B 1538938387 1378705 931b5fccdebd96ac8281937a4036299daa1743d0 F (9976725,-38280) parent=1378589 pop=68 chain=5
D 1538938393 1378453 e630928e2b208769224f826f761e6c6e70dd948a age=53.66 F (9976740,-38722) hunger pop=67
B 1538938394 1378706 3fe50801a6410c62a8cfdad5b4c7964d863f531f F (9977090,-39512) parent=1378543 pop=69 chain=4
D 1538938395 1378699 7c562e235330e55e31da31bc599360e7f1b6581d age=1.14 F (9977094,-39617) disconnect pop=68
B 1538938405 1378707 e630928e2b208769224f826f761e6c6e70dd948a F (9976739,-38742) parent=1378563 pop=68 chain=5
D 1538938421 1378706 3fe50801a6410c62a8cfdad5b4c7964d863f531f age=0.45 F (9977108,-39524) hunger pop=67
B 1538938425 1378708 3fe50801a6410c62a8cfdad5b4c7964d863f531f F (9976789,-38723) parent=1378581 pop=69 chain=5
B 1538938436 1378709 c823adb56c11f031725092821678cdb20024bca2 M (9977079,-25410) parent=1378626 pop=69 chain=20
D 1538938458 1378626 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 age=16.92 F (9977079,-25409) hunger pop=68
B 1538938460 1378710 e44d49c4428c7a201128cec42c312a90cbe26efa M (9976727,-38288) parent=1378587 pop=70 chain=7
B 1538938462 1378711 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 F (9976656,-38339) parent=1378572 pop=71 chain=5
D 1538938473 1378709 c823adb56c11f031725092821678cdb20024bca2 age=0.61 M (9977079,-25410) hunger pop=69
D 1538938483 1378710 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.38 M (9976724,-38289) disconnect pop=68
B 1538938486 1378712 e44d49c4428c7a201128cec42c312a90cbe26efa M (9976748,-38722) parent=1378664 pop=70 chain=2
D 1538938492 1378712 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.11 M (9976748,-38722) disconnect pop=68
D 1538938498 1378624 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=17.85 F (9976734,-38716) disconnect pop=67
D 1538938504 1378662 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=12.43 M (9976731,-38283) disconnect pop=66
B 1538938507 1378713 e44d49c4428c7a201128cec42c312a90cbe26efa M (9976750,-38730) parent=1378646 pop=67 chain=6
D 1538938511 1378713 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.06 M (9976750,-38730) disconnect pop=65
B 1538938514 1378714 e44d49c4428c7a201128cec42c312a90cbe26efa F (9977109,-39629) parent=1378621 pop=67 chain=5
B 1538938524 1378715 c823adb56c11f031725092821678cdb20024bca2 F (9976751,-38673) parent=1378636 pop=67 chain=6
B 1538938524 1378716 144ad216297362ce5134ff4cd341922f773108bb F (9976759,-38322) parent=1378634 pop=68 chain=7
D 1538938548 1378701 f7e7ce84f63d27374181576e6155c82a682e5804 age=3.10 F (9976714,-38725) disconnect pop=69
D 1538938558 1378711 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 age=1.60 F (9976759,-38369) hunger pop=68
B 1538938562 1378719 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 F (9974631,-42990) parent=1378638 pop=70 chain=5
D 1538938594 1378719 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 age=0.53 F (9974604,-42986) hunger pop=68
B 1538938597 1378720 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 F (9976742,-38724) parent=1378546 pop=70 chain=3
B 1538938612 1378721 0537cafdeba307c516e194a1639ca0a897bdb591 F (9977105,-39486) parent=1378543 pop=70 chain=4
B 1538938622 1378722 f7e7ce84f63d27374181576e6155c82a682e5804 F (9977090,-39626) parent=1378621 pop=71 chain=5
D 1538938631 1378715 c823adb56c11f031725092821678cdb20024bca2 age=1.79 F (9976771,-38669) disconnect pop=70
B 1538938633 1378723 32656400188f0e36217651a6cd6e61f06095873b M (9977094,-39632) parent=1378649 pop=72 chain=5
B 1538938650 1378724 c823adb56c11f031725092821678cdb20024bca2 M (9976756,-38705) parent=1378646 pop=72 chain=6
D 1538938662 1378640 69029a37fc85ea27d1504e00c661e7a38ee7c068 age=18.08 M (9977110,-25296) hunger pop=71
B 1538938666 1378725 69029a37fc85ea27d1504e00c661e7a38ee7c068 M (9976730,-38660) parent=1378636 pop=73 chain=6
B 1538938722 1378727 5aba9a6aded0e8aa1d71b955bc60b8e2909f3bc9 F (9976733,-38293) parent=1378587 pop=72 chain=7
D 1538938740 1378517 762dc9ea5002d5657d302a7511ca3801ace42578 age=47.03 F (9976836,-38786) hunger pop=71
B 1538938809 1378729 a1a916daa6692a9265ecd331b8818c65a5a050ce F (9976729,-38283) parent=1378589 pop=73 chain=5
D 1538938816 1378634 9625e301fb39ea6311c5855749101c2edadc63ea age=21.83 F (9976773,-38270) hunger pop=72
B 1538938820 1378730 e41875ae3b12d06b33e04a9d1dddc6920422efb0 F (9976700,-38283) parent=1378572 pop=74 chain=5
B 1538938821 1378731 9625e301fb39ea6311c5855749101c2edadc63ea M (9974628,-42966) parent=1378638 pop=74 chain=5
B 1538938839 1378732 1b714f24c0175d56f3e0723eefa476d2854e397c M (9976738,-38723) parent=1378565 pop=74 chain=5
B 1538938929 1378733 b7c1785b05282789585072f48a08e043128be10b F (9977092,-39625) parent=1378621 pop=74 chain=5
D 1538938932 1378720 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 age=5.58 F (9976732,-38731) hunger pop=73
B 1538938936 1378734 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 M (9976733,-38730) parent=1378682 pop=75 chain=8
B 1538938952 1378735 d1e62ea0bbf7756b26eadd059072698359a1b7ea M (9976746,-38725) parent=1378664 pop=75 chain=2
B 1538938954 1378736 b14f9942c2ad0dcc5aa789b2081300f1c43e219f F (9976672,-38644) parent=1378581 pop=76 chain=5
D 1538938964 1378463 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (9972245,-14181) oldAge pop=75
D 1538938994 1378703 ae6514072575d83479df494bf976a1d6d3821a19 age=10.19 M (9976749,-38723) hunger pop=74
D 1538938997 1378727 5aba9a6aded0e8aa1d71b955bc60b8e2909f3bc9 age=4.58 F (9976725,-38294) hunger pop=74
B 1538938998 1378737 ae6514072575d83479df494bf976a1d6d3821a19 F (9976767,-38570) parent=1378648 pop=76 chain=4
B 1538939005 1378738 5aba9a6aded0e8aa1d71b955bc60b8e2909f3bc9 F (9976663,-38743) parent=1378646 pop=75 chain=6
D 1538939044 1378468 cada8f3386fb1bddd0412ac27aff1af26f4de228 age=60.00 F (9974620,-42971) oldAge pop=74
D 1538939049 1378714 e44d49c4428c7a201128cec42c312a90cbe26efa age=8.92 F (9977083,-39625) hunger pop=74
B 1538939071 1378739 e44d49c4428c7a201128cec42c312a90cbe26efa M (9976726,-38290) parent=1378587 pop=74 chain=7
D 1538939075 1378739 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.05 M (9976726,-38290) disconnect pop=73
B 1538939078 1378740 e44d49c4428c7a201128cec42c312a90cbe26efa F (9977091,-39642) parent=1378649 pop=75 chain=5
D 1538939089 1378470 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (9976722,-38287) oldAge pop=73
D 1538939090 1378731 9625e301fb39ea6311c5855749101c2edadc63ea age=4.49 M (9974623,-42977) hunger pop=73
B 1538939094 1378741 9625e301fb39ea6311c5855749101c2edadc63ea M (9974619,-42978) parent=1378638 pop=74 chain=5
D 1538939106 1378503 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=55.90 M (9976746,-38721) hunger pop=72
D 1538939107 1378729 a1a916daa6692a9265ecd331b8818c65a5a050ce age=4.97 F (9976759,-38552) hunger pop=72
D 1538939113 1378735 d1e62ea0bbf7756b26eadd059072698359a1b7ea age=2.68 M (9976748,-38724) disconnect pop=70
B 1538939116 1378742 a1a916daa6692a9265ecd331b8818c65a5a050ce F (9976712,-38724) parent=1378680 pop=72 chain=6
D 1538939135 1378708 3fe50801a6410c62a8cfdad5b4c7964d863f531f age=11.83 F (9976751,-38719) hunger pop=71
D 1538939136 1378565 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=41.95 F (9976751,-38724) disconnect pop=71
B 1538939139 1378744 3fe50801a6410c62a8cfdad5b4c7964d863f531f M (9976784,-38640) parent=1378636 pop=73 chain=6
D 1538939148 1378477 77672936be81d5425b531b46d9a3759486dbb2b7 age=60.00 M (9976751,-38725) oldAge pop=70
B 1538939149 1378745 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (9976749,-38720) parent=1378697 pop=72 chain=8
B 1538939151 1378746 77672936be81d5425b531b46d9a3759486dbb2b7 F (9976759,-38688) parent=1378668 pop=73 chain=6
B 1538939186 1378747 ee98bc9c1055cb069d27b5616f787b92b20c72de F (9976736,-38736) parent=1378685 pop=72 chain=3
D 1538939192 1378614 a95aeca33e0244c1142e34d7f78267f237836c45 age=31.63 M (9977103,-39626) hunger pop=71
B 1538939198 1378748 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (9976748,-38709) parent=1378581 pop=72 chain=5
D 1538939217 1378483 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=60.00 F (9976736,-38277) oldAge pop=71
D 1538939217 1378484 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (9976735,-38279) oldAge pop=71
D 1538939235 1378621 8578123f133d031240a134a2913b5f8e1f243b80 age=30.37 F (9977092,-39625) hunger pop=69
