B 1650146044 2110785 bd5b897203d40c2b2354f5b38af1533f6332e91f F (-8503,263) parent=2110631 pop=99 chain=6
D 1650146044 2110784 ee70313cf300fd4827a04f52eab54a006f7fc43a age=0.27 M (-8636,401) disconnect pop=98
D 1650146045 2110706 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef age=11.75 M (-8440,322) hunger pop=98
D 1650146048 2110418 47725318af533abf7beb9170fa49e491b97063d9 age=60.00 F (-8591,174) oldAge pop=97
D 1650146048 2110419 5f7a5f3107990b8a6fe5de784f95bef061a747a9 age=60.00 F (-8592,174) oldAge pop=97
B 1650146050 2110786 ee70313cf300fd4827a04f52eab54a006f7fc43a M (-8283,413) parent=2110563 pop=99 chain=5
D 1650146057 2110668 d4eaebf84a82e638f0130549e946900ad45a4ba8 age=16.84 F (-8112,312) hunger pop=96
B 1650146072 2110787 e9eddff8be673304ef931977d8fa6e1e2649c33b M (-8437,324) parent=2110595 pop=94 chain=6
D 1650146075 2110775 8c5967e2fdcb4fe994967dc120f8b9b41ad3f068 age=1.63 F (-8441,323) hunger pop=93
B 1650146120 2110788 b2c081d0a0a684ca49206e53d9e9c015ec1a1d91 F (-7809,54) parent=2110624 pop=94 chain=10
B 1650146120 2110789 214f56fe79cd2b90c125367f13f48e69a688af46 F (-7809,54) parent=2110624 pop=95 chain=10
B 1650146120 2110790 68791ac97569493c933f487c2307ffbdb3acbae7 F (-7809,54) parent=2110624 pop=96 chain=10
D 1650146121 2110785 bd5b897203d40c2b2354f5b38af1533f6332e91f age=1.29 F (-8512,264) disconnect pop=95
B 1650146134 2110791 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-8617,-114) parent=2110659 pop=96 chain=2
D 1650146135 2110791 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-8617,-114) disconnect pop=95
B 1650146140 2110792 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-8636,399) parent=2110565 pop=97 chain=6
D 1650146142 2110742 80651a9142adcb9df3feca56b80be0edeedeec72 age=7.62 F (-8651,-397) hunger pop=96
D 1650146143 2110792 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 M (-8636,399) disconnect pop=96
B 1650146148 2110793 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-8279,413) parent=2110687 pop=97 chain=6
D 1650146158 2110595 b53ca049c43c87d6414051cb496fb285df067148 age=34.38 F (-8437,324) hunger pop=94
D 1650146161 2110634 c78484111c3c061c45a71ed2dbc5bccae9acf066 age=25.32 F (-7806,43) hunger pop=94
D 1650146170 2110548 abba24d5ab031e966619a6127c50a03d41747b2c age=41.80 F (-8539,-147) hunger pop=93
D 1650146175 2110520 865e4176b5c3dab3b1e6bb7d628e712d97d88c03 age=45.80 M (-8447,319) hunger pop=92
D 1650146179 2110718 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=11.23 F (-8566,-269) hunger pop=92
D 1650146193 2110783 5b4df3b54934ecb6d081c08842067e20b3befbeb age=2.76 M (-8534,426) hunger pop=89
D 1650146201 2110454 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=55.73 F (-7897,95) hunger pop=89
D 1650146208 2110720 6f80682f4d0970af89f454264f55a841b0180252 age=11.57 M (-8492,234) hunger pop=88
D 1650146229 2110723 aba9ed8c9806213936b1e809eefa2885e09bf8ed age=11.57 F (-7708,22) hunger pop=86
D 1650146231 2110737 8a8502e50417ffa0dcf3d5c7ae02172f4cefa9dd age=9.60 F (-7797,44) hunger pop=86
B 1650146234 2110794 c33bb0a398becd619dbb6ef733a2dd1a5d626821 F (-7801,39) parent=2110644 pop=88 chain=12
B 1650146239 2110795 865e4176b5c3dab3b1e6bb7d628e712d97d88c03 F (-7782,49) parent=2110573 pop=88 chain=10
B 1650146242 2110796 8a8502e50417ffa0dcf3d5c7ae02172f4cefa9dd F (-8282,412) parent=2110679 pop=88 chain=6
B 1650146247 2110797 c05a4a3ae1434ef90205ac1453bb2161b16e234b F (-8275,409) parent=2110704 pop=89 chain=6
B 1650146247 2110798 ea49838138da4e55901a5ff9ce5872c77c8622aa F (-8275,409) parent=2110704 pop=90 chain=6
D 1650146247 2110675 ea49838138da4e55901a5ff9ce5872c77c8622aa age=18.71 M (-8288,418) disconnect pop=89
D 1650146247 2110762 c05a4a3ae1434ef90205ac1453bb2161b16e234b age=6.44 F (-7805,62) disconnect pop=89
D 1650146248 2110745 2620368e67fc420923c8b6021785f309b2b1f361 age=9.15 M (-8434,377) hunger pop=89
B 1650146250 2110799 aba9ed8c9806213936b1e809eefa2885e09bf8ed M (-8281,399) parent=2110630 pop=91 chain=6
D 1650146253 2110799 aba9ed8c9806213936b1e809eefa2885e09bf8ed age=0.04 M (-8281,399) disconnect pop=90
B 1650146258 2110800 aba9ed8c9806213936b1e809eefa2885e09bf8ed F (-8564,-270) parent=2110673 pop=89 chain=4
B 1650146259 2110801 2620368e67fc420923c8b6021785f309b2b1f361 M (-8310,91) parent=2110670 pop=90 chain=11
D 1650146266 2110772 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=5.50 F (-8673,-93) hunger pop=88
D 1650146266 2110765 08e9f5db11cf1a4ad025b5faf2faeb7fc9b118c4 age=6.36 F (-8664,-361) hunger pop=88
B 1650146270 2110802 08e9f5db11cf1a4ad025b5faf2faeb7fc9b118c4 F (-8443,315) parent=2110667 pop=90 chain=6
B 1650146271 2110803 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-8566,-272) parent=2110653 pop=91 chain=4
D 1650146279 2110803 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.14 F (-8566,-272) disconnect pop=88
D 1650146284 2110569 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=40.81 F (-8634,394) hunger pop=88
B 1650146285 2110804 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-8451,257) parent=2110700 pop=90 chain=6
D 1650146287 2110796 8a8502e50417ffa0dcf3d5c7ae02172f4cefa9dd age=0.75 F (-8280,413) disconnect pop=89
D 1650146294 2110804 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.16 M (-8453,257) disconnect pop=87
D 1650146304 2110441 829fe8a5b527639a6450c47887689a4292bfaac6 age=60.00 M (-8584,172) oldAge pop=86
B 1650146323 2110806 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-8673,-359) parent=2110681 pop=86 chain=3
B 1650146323 2110807 50e019e93d559719cef7a42f8c8fb7118f80f66f M (-7799,46) parent=2110624 pop=87 chain=10
D 1650146324 2110751 a727b1f549b7a5fdc96bc75592b65626fd16b113 age=9.76 M (-7808,42) hunger pop=86
D 1650146324 2110646 7690fcf3e2743a7c5ea48bf73479168ac85f1f84 age=24.25 M (-7800,33) hunger pop=86
D 1650146330 2110567 be69497625f77549b666b4bf359d8acc59c8b537 age=42.12 M (-8534,244) hunger pop=86
B 1650146335 2110808 a727b1f549b7a5fdc96bc75592b65626fd16b113 F (-8559,-279) parent=2110673 pop=86 chain=4
D 1650146344 2110649 b4bb10d76ef2ca38cc656b7abcd0d6d91264b68e age=24.17 M (-8426,92) hunger pop=84
D 1650146347 2110798 ea49838138da4e55901a5ff9ce5872c77c8622aa age=1.66 F (-8158,407) hunger pop=84
B 1650146363 2110809 8a8502e50417ffa0dcf3d5c7ae02172f4cefa9dd M (-8500,264) parent=2110631 pop=84 chain=6
D 1650146384 2110809 8a8502e50417ffa0dcf3d5c7ae02172f4cefa9dd age=0.35 M (-8500,264) disconnect pop=83
D 1650146389 2110661 8dcee97bf0eb272e30b27f1865a0fcb2d276a0c2 age=22.92 M (-8109,400) hunger pop=83
B 1650146395 2110810 8dcee97bf0eb272e30b27f1865a0fcb2d276a0c2 M (-8319,79) parent=2110670 pop=84 chain=11
D 1650146396 2110786 ee70313cf300fd4827a04f52eab54a006f7fc43a age=5.77 M (-8334,443) hunger pop=83
D 1650146397 2110781 b5fea085ae561ed8ef42a184bf480e7614c376a8 age=6.36 F (-8443,341) hunger pop=83
B 1650146403 2110811 b5fea085ae561ed8ef42a184bf480e7614c376a8 M (-8273,409) parent=2110694 pop=84 chain=6
B 1650146405 2110812 3bb335d1b53a4730f994272ca4449cd49657c2de M (-8262,395) parent=2110711 pop=85 chain=5
D 1650146411 2110811 b5fea085ae561ed8ef42a184bf480e7614c376a8 age=0.13 M (-8273,409) disconnect pop=82
B 1650146438 2110813 829fe8a5b527639a6450c47887689a4292bfaac6 M (-7810,42) parent=2110644 pop=83 chain=12
D 1650146445 2110801 2620368e67fc420923c8b6021785f309b2b1f361 age=3.09 M (-8319,79) hunger pop=83
B 1650146452 2110815 48885fb6192d89acfc12a90fea846a882bc6488d F (-8671,-372) parent=2110681 pop=85 chain=3
D 1650146453 2110452 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-8272,408) oldAge pop=84
B 1650146455 2110816 2620368e67fc420923c8b6021785f309b2b1f361 M (-8433,325) parent=2110700 pop=85 chain=6
B 1650146463 2110818 401e5ea75175991fb7dae50525565d0178580e02 M (-7807,43) parent=2110671 pop=87 chain=12
D 1650146474 2110728 812477aa895f26982f881067b4e67aedccce79d4 age=14.68 M (-7803,47) hunger pop=85
B 1650146495 2110820 c05a4a3ae1434ef90205ac1453bb2161b16e234b F (-8279,413) parent=2110687 pop=86 chain=6
B 1650146495 2110821 ea49838138da4e55901a5ff9ce5872c77c8622aa F (-8279,413) parent=2110687 pop=87 chain=6
D 1650146495 2110797 c05a4a3ae1434ef90205ac1453bb2161b16e234b age=4.12 F (-8286,420) disconnect pop=86
D 1650146505 2110631 664448fac92f176a8018c79dcd7afcebe8da5e92 age=31.27 F (-8416,289) hunger pop=86
D 1650146506 2110808 a727b1f549b7a5fdc96bc75592b65626fd16b113 age=2.84 F (-8558,-281) hunger pop=85
B 1650146507 2110822 812477aa895f26982f881067b4e67aedccce79d4 F (-8289,418) parent=2110630 pop=87 chain=6
D 1650146507 2110816 2620368e67fc420923c8b6021785f309b2b1f361 age=0.87 M (-8442,322) hunger pop=86
D 1650146514 2110789 214f56fe79cd2b90c125367f13f48e69a688af46 age=6.57 F (-7795,39) hunger pop=86
B 1650146516 2110823 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-8559,-279) parent=2110673 pop=87 chain=4
B 1650146516 2110824 2620368e67fc420923c8b6021785f309b2b1f361 M (-8281,412) parent=2110679 pop=87 chain=6
D 1650146530 2110564 ed4482d24b6b71e07ce6b106d867021393bd9af2 age=45.72 F (-8910,268) hunger pop=84
B 1650146540 2110825 2dd5118cff347c848782ae37c852806c4a42ab03 M (-8436,352) parent=2110721 pop=85 chain=7
D 1650146547 2110624 7d478a72f06cb4b58203f9e7488d8dee2e5e9a8a age=33.74 F (-7808,33) hunger pop=84
B 1650146556 2110826 7d478a72f06cb4b58203f9e7488d8dee2e5e9a8a F (-8284,409) parent=2110704 pop=86 chain=6
D 1650146562 2110788 b2c081d0a0a684ca49206e53d9e9c015ec1a1d91 age=7.37 F (-7806,49) hunger pop=84
D 1650146566 2110687 49bd234c63fac4073c98cc23dab916528f87e634 age=23.00 F (-8279,413) hunger pop=84
D 1650146571 2110818 401e5ea75175991fb7dae50525565d0178580e02 age=1.80 M (-7809,43) hunger pop=84
B 1650146595 2110827 7e01118242723d5b0951063f81a233f8d94b52f2 F (-8274,408) parent=2110711 pop=82 chain=5
B 1650146600 2110828 a727b1f549b7a5fdc96bc75592b65626fd16b113 F (-8676,-362) parent=2110681 pop=83 chain=3
D 1650146603 2110472 3487e349b02880bddc47e8bfc56321519643436e age=60.00 F (-8276,409) oldAge pop=82
D 1650146607 2110644 219d0b27b1c15817fcc423e2b14979d669684e84 age=29.05 F (-7808,34) hunger pop=82
D 1650146610 2110824 2620368e67fc420923c8b6021785f309b2b1f361 age=1.57 M (-8287,415) hunger pop=82
D 1650146614 2110659 1a40beed8b361af3be0a9d6c2badaf65b1869987 age=40.84 F (-8641,-148) hunger pop=81
D 1650146631 2110823 664448fac92f176a8018c79dcd7afcebe8da5e92 age=1.93 F (-8559,-277) disconnect pop=78
D 1650146633 2110802 08e9f5db11cf1a4ad025b5faf2faeb7fc9b118c4 age=6.04 F (-8434,322) hunger pop=78
B 1650146634 2110829 e1de511f6107253fe1b278d872ac52b199e9ad3f F (-8561,-279) parent=2110673 pop=80 chain=4
B 1650146637 2110830 1911de7d147c6ac5c4e71f98f689e237caf0aa4e M (-8527,-302) parent=2110653 pop=81 chain=4
B 1650146654 2110831 2190d45a06a0b467cddc20d778f78c945c91810a F (-8291,414) parent=2110733 pop=80 chain=6
B 1650146660 2110832 80651a9142adcb9df3feca56b80be0edeedeec72 F (-7757,33) parent=2110693 pop=81 chain=12
D 1650146678 2110700 eac0f672ba098aa155400008764d74287200147d age=23.28 F (-8431,262) hunger pop=80
B 1650146682 2110834 aa842b743ef5c2b648a9a3ee62123039d2d58a91 F (-8280,384) parent=2110694 pop=82 chain=6
D 1650146690 2110485 c9b21030f12b5ada9e7bc0e371156fef703df25d age=59.93 F (-8345,629) hunger pop=80
D 1650146695 2110484 97f564c29a17de89ed5999e959cd6b16d9815e7d age=60.00 F (-8313,454) oldAge pop=80
D 1650146701 2110830 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=1.08 M (-8596,-311) hunger pop=79
D 1650146706 2110795 865e4176b5c3dab3b1e6bb7d628e712d97d88c03 age=7.77 F (-7781,105) hunger pop=78
B 1650146709 2110835 1911de7d147c6ac5c4e71f98f689e237caf0aa4e M (-8631,385) parent=2110666 pop=80 chain=7
B 1650146717 2110837 b2c081d0a0a684ca49206e53d9e9c015ec1a1d91 F (6149214,150556) noParent pop=79 chain=1
B 1650146717 2110838 214f56fe79cd2b90c125367f13f48e69a688af46 F (6149214,150556) noParent pop=79 chain=1
D 1650146717 2110790 68791ac97569493c933f487c2307ffbdb3acbae7 age=9.96 F (-7802,44) disconnect pop=77
D 1650146729 2110563 b56502596edb901a630c68e32479aa874790d107 age=49.31 F (-8278,403) hunger pop=79
B 1650146729 2110839 c9b21030f12b5ada9e7bc0e371156fef703df25d F (-8271,168) parent=2110670 pop=81 chain=11
B 1650146729 2110840 97f564c29a17de89ed5999e959cd6b16d9815e7d F (-8271,168) parent=2110670 pop=82 chain=11
D 1650146734 2110492 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 M (-7805,36) oldAge pop=81
B 1650146736 2110841 7c88414d4879cba5a6f3e3b291ae8041dbfdd2a5 M (-8278,398) parent=2110679 pop=83 chain=6
B 1650146737 2110842 3c5bf5641b70a8e38a7094ca01d32305a54a3af2 M (-8636,394) parent=2110666 pop=84 chain=7
B 1650146740 2110843 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-7808,34) parent=2110671 pop=83 chain=12
D 1650146750 2110794 c33bb0a398becd619dbb6ef733a2dd1a5d626821 age=8.60 F (-7821,6) hunger pop=81
D 1650146754 2110495 d6b9da2df2ab9ea972d7d383006fed8adad52588 age=60.00 M (-7613,421) oldAge pop=81
D 1650146759 2110496 2bf1242ec385fcd2cb52c2deae6b541056e92c0b age=60.00 F (-8480,302) oldAge pop=81
B 1650146760 2110844 c33bb0a398becd619dbb6ef733a2dd1a5d626821 F (-8434,325) parent=2110721 pop=82 chain=7
B 1650146765 2110845 84ef9c2b75ca036e85c3715b942898f4abe93be4 M (-8562,-280) parent=2110673 pop=82 chain=4
D 1650146770 2110498 f936b226fbd5635494794f93fd95f688c7aec6f1 age=60.00 F (-8560,-278) oldAge pop=80
B 1650146785 2110846 f936b226fbd5635494794f93fd95f688c7aec6f1 F (-8562,-279) parent=2110673 pop=81 chain=4
D 1650146793 2110822 812477aa895f26982f881067b4e67aedccce79d4 age=4.77 F (-8281,413) hunger pop=80
D 1650146802 2110825 2dd5118cff347c848782ae37c852806c4a42ab03 age=4.36 M (-8435,323) hunger pop=80
B 1650146806 2110847 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 F (-8286,418) parent=2110694 pop=81 chain=6
B 1650146808 2110848 eac0f672ba098aa155400008764d74287200147d M (-8672,-360) parent=2110681 pop=82 chain=3
B 1650146840 2110849 2833e67c42a1ba7efc1ae17aafbf34e960e89e7e F (-8442,322) parent=2110667 pop=82 chain=6
D 1650146845 2110653 365ee6ebe41dd7bd610b56c07865c41c5b54059b age=31.32 F (-8527,-302) hunger pop=81
D 1650146857 2110681 c5bd9ab448cc5cc7859ce9ce6ae0447ba5ba6481 age=28.52 F (-8681,-361) hunger pop=80
D 1650146865 2110673 cb5e64cc87a1b21c4a523eece0e79b7e13a5c9cd age=29.40 F (-8457,-279) hunger pop=81
D 1650146868 2110507 b8d2abe62364e56f8bd34f1c4b238a66cbc6a588 age=60.00 M (-8279,415) oldAge pop=80
D 1650146879 2110848 eac0f672ba098aa155400008764d74287200147d age=1.18 M (-8683,-362) hunger pop=78
D 1650146880 2110846 f936b226fbd5635494794f93fd95f688c7aec6f1 age=1.59 F (-8561,-277) hunger pop=78
B 1650146882 2110851 a595f27432ff4898b66c589b2f5f41f736942b8c M (-8290,420) parent=2110733 pop=80 chain=6
D 1650146882 2110828 a727b1f549b7a5fdc96bc75592b65626fd16b113 age=4.70 F (-8674,-358) hunger pop=79
B 1650146883 2110852 b8d2abe62364e56f8bd34f1c4b238a66cbc6a588 M (-8279,407) parent=2110704 pop=81 chain=6
D 1650146886 2110815 48885fb6192d89acfc12a90fea846a882bc6488d age=7.24 F (-8673,-377) hunger pop=80
B 1650146890 2110853 a727b1f549b7a5fdc96bc75592b65626fd16b113 F (-8671,-365) parent=2110629 pop=81 chain=3
D 1650146895 2110509 a4df88bac9249447adfe1bb4ecad706e51d6a2a8 age=60.00 F (-7800,43) oldAge pop=78
D 1650146896 2110743 7b2ada91ff03869f26eb8afc70ce9c080b847eab age=20.06 M (-8454,396) hunger pop=78
B 1650146904 2110854 a4df88bac9249447adfe1bb4ecad706e51d6a2a8 M (-7798,44) parent=2110671 pop=79 chain=12
D 1650146908 2110629 ce9da6eedc656d4fe266c92f8c80f690c89b4513 age=38.80 F (-8671,-364) hunger pop=76
B 1650146910 2110855 c5bd9ab448cc5cc7859ce9ce6ae0447ba5ba6481 F (-7726,37) parent=2110693 pop=78 chain=12
B 1650146917 2110856 f936b226fbd5635494794f93fd95f688c7aec6f1 F (-8636,398) parent=2110666 pop=79 chain=7
B 1650146918 2110857 ce9da6eedc656d4fe266c92f8c80f690c89b4513 M (-8290,420) parent=2110630 pop=79 chain=6
D 1650146920 2110856 f936b226fbd5635494794f93fd95f688c7aec6f1 age=0.05 F (-8636,398) disconnect pop=78
B 1650146945 2110858 f936b226fbd5635494794f93fd95f688c7aec6f1 F (-8273,143) parent=2110670 pop=78 chain=11
D 1650146946 2110853 a727b1f549b7a5fdc96bc75592b65626fd16b113 age=0.93 F (-8674,-358) hunger pop=77
B 1650146951 2110859 a727b1f549b7a5fdc96bc75592b65626fd16b113 F (-8281,401) parent=2110630 pop=79 chain=6
B 1650146953 2110860 2dd5118cff347c848782ae37c852806c4a42ab03 F (-8637,358) parent=2110666 pop=80 chain=7
B 1650146955 2110861 9fed09cdf49e66c3484da042d517077c7be17b91 M (-8276,397) parent=2110679 pop=81 chain=6
D 1650146961 2110860 2dd5118cff347c848782ae37c852806c4a42ab03 age=0.15 F (-8637,358) disconnect pop=79
D 1650146964 2110711 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=26.19 F (-8338,637) hunger pop=79
B 1650146965 2110862 bb3974a5d944590657b9536130d924597cc919f2 M (-8289,420) parent=2110733 pop=81 chain=6
B 1650146971 2110863 cd8a911867d4f0eeb2630d704cce8605233b0902 M (-8438,324) parent=2110667 pop=82 chain=6
D 1650146982 2110841 7c88414d4879cba5a6f3e3b291ae8041dbfdd2a5 age=4.10 M (-8280,412) hunger pop=79
D 1650146984 2110543 3b58c823e756d955a38e44b29e76adca5494a0ff age=56.15 F (-7854,101) hunger pop=79
D 1650147006 2110810 8dcee97bf0eb272e30b27f1865a0fcb2d276a0c2 age=10.18 M (-8224,137) hunger pop=76
B 1650147014 2110864 8dcee97bf0eb272e30b27f1865a0fcb2d276a0c2 F (-7806,50) parent=2110671 pop=77 chain=12
D 1650147017 2110679 ecd24b5d8cd374dcf0c2bc6a2fc81481f5b165aa age=31.32 F (-8281,397) hunger pop=75
D 1650147018 2110855 c5bd9ab448cc5cc7859ce9ce6ae0447ba5ba6481 age=1.80 F (-7806,36) disconnect pop=75
B 1650147024 2110866 c5bd9ab448cc5cc7859ce9ce6ae0447ba5ba6481 F (-8280,404) parent=2110793 pop=78 chain=7
B 1650147035 2110868 c0190e141587c8751a311a41df7183a8d1835262 F (-8834,-282) noParent pop=78 chain=1
B 1650147040 2110869 ecd24b5d8cd374dcf0c2bc6a2fc81481f5b165aa F (-8431,326) parent=2110721 pop=78 chain=7
D 1650147042 2110845 84ef9c2b75ca036e85c3715b942898f4abe93be4 age=4.63 M (-8562,-276) hunger pop=77
B 1650147052 2110870 1f5ddcd28c503f103823a2862b2e4efdc57ac795 M (-8281,413) parent=2110694 pop=79 chain=6
B 1650147062 2110871 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-8289,414) parent=2110733 pop=79 chain=6
D 1650147075 2110871 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.23 M (-8288,415) disconnect pop=78
D 1650147086 2110858 f936b226fbd5635494794f93fd95f688c7aec6f1 age=2.35 F (-8243,135) hunger pop=77
D 1650147090 2110868 c0190e141587c8751a311a41df7183a8d1835262 age=14.91 F (-8811,-286) hunger pop=77
B 1650147092 2110872 f936b226fbd5635494794f93fd95f688c7aec6f1 F (-8243,135) parent=2110670 pop=79 chain=11
B 1650147094 2110873 a4dbf2af4d0e92727fbf5520f43f98a48adef358 F (-7804,38) parent=2110693 pop=80 chain=12
B 1650147094 2110874 ca48c6127a0e0da3d919c98647f0203b2315e99d F (-7882,42) parent=2110671 pop=81 chain=12
B 1650147095 2110875 7b2ada91ff03869f26eb8afc70ce9c080b847eab F (-8298,398) parent=2110733 pop=82 chain=6
B 1650147095 2110876 c0190e141587c8751a311a41df7183a8d1835262 F (-8914,-80) noParent pop=83 chain=1
B 1650147096 2110877 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-8914,-80) parent=2110876 pop=84 chain=2
D 1650147126 2110861 9fed09cdf49e66c3484da042d517077c7be17b91 age=2.85 M (-8286,413) hunger pop=81
D 1650147127 2110859 a727b1f549b7a5fdc96bc75592b65626fd16b113 age=2.92 F (-8280,412) hunger pop=81
D 1650147131 2110877 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.59 F (-8931,-74) hunger pop=81
D 1650147132 2110866 c5bd9ab448cc5cc7859ce9ce6ae0447ba5ba6481 age=1.80 F (-8279,413) disconnect pop=81
B 1650147133 2110879 a727b1f549b7a5fdc96bc75592b65626fd16b113 F (-8279,413) parent=2110793 pop=83 chain=7
D 1650147136 2110863 cd8a911867d4f0eeb2630d704cce8605233b0902 age=2.75 M (-8442,324) hunger pop=81
B 1650147137 2110880 33d644fec9449dc307f89269bbdd69509adbce31 M (-8286,399) parent=2110704 pop=82 chain=6
B 1650147141 2110881 c5bd9ab448cc5cc7859ce9ce6ae0447ba5ba6481 F (-8611,223) parent=2110666 pop=83 chain=7
B 1650147143 2110882 cd8a911867d4f0eeb2630d704cce8605233b0902 F (-8509,-284) parent=2110800 pop=82 chain=5
B 1650147158 2110883 e33bc50fa3d9d5781974a37e867320130656c38a M (-8240,130) parent=2110670 pop=82 chain=11
B 1650147160 2110884 efefc68e0ce12bbd2a1e8343b1dcb3d4a17b2fd2 F (-8963,-80) noParent pop=83 chain=1
B 1650147161 2110885 1a6ffbed7f35aea95f7aadea1f02e46c2d85fb0f M (-8258,406) parent=2110793 pop=84 chain=7
D 1650147162 2110876 c0190e141587c8751a311a41df7183a8d1835262 age=15.11 F (-8942,-84) hunger pop=83
D 1650147164 2110566 997ecc2211af325e46ea6435614208a09440412e age=56.27 F (-8183,179) hunger pop=83
B 1650147167 2110886 c0190e141587c8751a311a41df7183a8d1835262 F (-8679,-346) parent=2110806 pop=85 chain=4
D 1650147171 2110886 c0190e141587c8751a311a41df7183a8d1835262 age=0.07 F (-8679,-346) disconnect pop=85
B 1650147176 2110889 c0190e141587c8751a311a41df7183a8d1835262 F (-8960,-61) parent=2110884 pop=85 chain=2
D 1650147178 2110889 c0190e141587c8751a311a41df7183a8d1835262 age=0.03 F (-8960,-61) disconnect pop=84
B 1650147182 2110890 c0190e141587c8751a311a41df7183a8d1835262 F (-8979,-80) noParent pop=85 chain=1
D 1650147188 2110875 7b2ada91ff03869f26eb8afc70ce9c080b847eab age=1.55 F (-8284,395) disconnect pop=83
D 1650147225 2110890 c0190e141587c8751a311a41df7183a8d1835262 age=14.72 F (-8968,-85) hunger pop=82
B 1650147230 2110892 c0190e141587c8751a311a41df7183a8d1835262 F (-8281,413) parent=2110694 pop=84 chain=6
B 1650147238 2110893 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-8433,325) parent=2110721 pop=84 chain=7
B 1650147242 2110894 d48ffab3e612502e76e50be83743f966f412ebbd F (-8075,225) parent=2110667 pop=85 chain=6
D 1650147243 2110852 b8d2abe62364e56f8bd34f1c4b238a66cbc6a588 age=6.01 M (-8277,413) hunger pop=84
B 1650147256 2110895 7b2ada91ff03869f26eb8afc70ce9c080b847eab F (-8638,388) parent=2110666 pop=84 chain=7
D 1650147261 2110895 7b2ada91ff03869f26eb8afc70ce9c080b847eab age=0.09 F (-8638,388) disconnect pop=83
B 1650147269 2110896 7b2ada91ff03869f26eb8afc70ce9c080b847eab F (-7799,34) parent=2110693 pop=85 chain=12
D 1650147275 2110896 7b2ada91ff03869f26eb8afc70ce9c080b847eab age=0.11 F (-7799,34) disconnect pop=82
B 1650147301 2110898 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef F (-8291,417) parent=2110733 pop=83 chain=6
D 1650147305 2110670 8b3ef3e80a631204aac49d94071a015d37699812 age=37.02 F (-8239,132) hunger pop=83
B 1650147306 2110900 7b2ada91ff03869f26eb8afc70ce9c080b847eab F (-8671,-358) parent=2110806 pop=85 chain=4
D 1650147308 2110844 c33bb0a398becd619dbb6ef733a2dd1a5d626821 age=9.14 F (-8432,325) hunger pop=84
B 1650147314 2110901 c33bb0a398becd619dbb6ef733a2dd1a5d626821 F (-8280,413) parent=2110793 pop=86 chain=7
D 1650147323 2110883 e33bc50fa3d9d5781974a37e867320130656c38a age=2.75 M (-8246,130) hunger pop=83
B 1650147328 2110902 e33bc50fa3d9d5781974a37e867320130656c38a M (-7805,43) parent=2110693 pop=85 chain=12
D 1650147337 2110900 7b2ada91ff03869f26eb8afc70ce9c080b847eab age=0.52 F (-8675,-359) disconnect pop=83
D 1650147353 2110847 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 age=9.10 F (-8290,418) hunger pop=82
B 1650147359 2110903 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 M (-8437,324) parent=2110721 pop=84 chain=7
D 1650147364 2110694 f9c0487801fdc35e5308a80f118741dc0cad5725 age=35.07 F (-8288,419) hunger pop=82
D 1650147366 2110561 57bd29d09a1077a750c2395028c94955d9c191cd age=60.00 F (-8559,360) oldAge pop=82
B 1650147374 2110904 cb5e64cc87a1b21c4a523eece0e79b7e13a5c9cd F (-8279,413) parent=2110793 pop=83 chain=7
B 1650147384 2110905 57bd29d09a1077a750c2395028c94955d9c191cd F (-8276,412) parent=2110820 pop=83 chain=7
D 1650147387 2110565 e4e11a1ed693aaf87a308ff1ca507fe6bc7f55e6 age=60.00 F (-8616,414) oldAge pop=82
