D 1542117834 1543835 895403e11ea241fcf2e23563eac28486fca5e85c age=3.94 F (2147,-9438) hunger pop=80
D 1542117857 1543813 f33b304072f844d0bf53fbe3af4ea4613436c293 age=6.15 M (9749,4806) hunger pop=80
D 1542117858 1543745 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=28.24 F (3418,10945) hunger pop=80
D 1542117860 1543868 fa60d10d56e53400b9aed7b70a864c22e497cf08 age=15.45 F (-491,11608) hunger pop=80
B 1542117864 1543876 d32297d4672a273a54044e131cd2ab6c577f5baf F (10116,-2850) parent=1543630 pop=80 chain=3
B 1542117874 1543878 895403e11ea241fcf2e23563eac28486fca5e85c F (-83,11518) parent=1543866 pop=81 chain=2
D 1542117901 1543878 895403e11ea241fcf2e23563eac28486fca5e85c age=0.45 F (-59,11540) hunger pop=80
D 1542117918 1543693 2054e00dc5a13ef613c2373e206fd5d7c090c78b age=19.77 M (10606,1874) hunger pop=79
D 1542117919 1543740 29033cbf6ffd348563d4291207c47e986ffd10dd age=15.52 F (9698,4812) hunger pop=79
B 1542117919 1543879 70278e648c7f3b03636fb3642dc1e962a456ee50 F (10637,2057) parent=1543663 pop=81 chain=3
D 1542117925 1543846 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 age=4.19 M (7565,8304) hunger pop=78
B 1542117928 1543880 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 F (2163,-9435) parent=1543443 pop=80 chain=9
B 1542117935 1543881 ae3e998e47df7902cb9e0b6b811489810ccd01b5 F (8406,6920) parent=1543640 pop=80 chain=2
B 1542117941 1543882 e6812be8d3847834f591c68dc4df9f577ebab437 F (9294,5929) parent=1543687 pop=81 chain=3
D 1542117950 1543724 2bc734acc6177f6c7d04cb8877d778be15d61051 age=31.39 F (4790,10056) hunger pop=80
B 1542117964 1543883 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (-3667,-1387) parent=1543860 pop=81 chain=2
D 1542117974 1543882 e6812be8d3847834f591c68dc4df9f577ebab437 age=0.55 F (9293,5930) hunger pop=80
D 1542117992 1543871 88d0b84d1ebf081d5ff9f543ea3d3ab5e844c324 age=3.19 M (-1546,-10436) hunger pop=79
B 1542117995 1543884 88d0b84d1ebf081d5ff9f543ea3d3ab5e844c324 M (-154,11658) parent=1543866 pop=81 chain=2
B 1542117997 1543885 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-9274,-5113) parent=1543593 pop=81 chain=6
D 1542118001 1543883 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.62 M (-3667,-1387) hunger pop=80
D 1542118006 1543885 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.14 F (-9274,-5113) disconnect pop=80
B 1542118014 1543886 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 M (10132,-2847) parent=1543630 pop=79 chain=3
D 1542118015 1543881 ae3e998e47df7902cb9e0b6b811489810ccd01b5 age=1.33 F (8406,6908) hunger pop=78
B 1542118019 1543887 ae3e998e47df7902cb9e0b6b811489810ccd01b5 M (2170,-9636) parent=1543757 pop=80 chain=10
D 1542118023 1543807 f5d79a0a2951165209736fae1990ddcf582598ff age=10.12 M (-9247,-5119) hunger pop=78
D 1542118024 1543789 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 age=12.61 M (2165,-9483) hunger pop=78
D 1542118024 1543884 88d0b84d1ebf081d5ff9f543ea3d3ab5e844c324 age=0.48 M (-154,11621) hunger pop=78
B 1542118024 1543888 e6812be8d3847834f591c68dc4df9f577ebab437 M (-868,-9862) parent=1543738 pop=80 chain=4
D 1542118033 1543863 b8175d42fda3b4309d4ce0ca9f02f6789ecb4eb9 age=4.54 F (903,11379) hunger pop=76
B 1542118037 1543889 07a2f63e23d768ebc223b328ba4ba6972ce76680 F (7578,8301) parent=1543668 pop=78 chain=2
B 1542118040 1543890 b8175d42fda3b4309d4ce0ca9f02f6789ecb4eb9 F (8529,-6022) parent=1543744 pop=78 chain=3
B 1542118040 1543891 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 M (10708,511) parent=1543704 pop=79 chain=3
D 1542118046 1543768 651719839d634e53dc07dd35bdeb7454c38951c4 age=14.69 F (-9078,-5257) hunger pop=79
B 1542118050 1543893 86293a022cf1e92466f537b82d1676384b311f41 M (10535,2015) parent=1543591 pop=81 chain=3
D 1542118062 1543887 ae3e998e47df7902cb9e0b6b811489810ccd01b5 age=0.72 M (2160,-9602) hunger pop=77
B 1542118062 1543894 97773da44f3a4344893f1981d00ee65083c0a6c1 F (513,11444) parent=1543864 pop=79 chain=2
B 1542118066 1543895 ae3e998e47df7902cb9e0b6b811489810ccd01b5 F (10321,-2342) parent=1543669 pop=80 chain=3
D 1542118067 1543891 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 age=0.45 M (10715,493) hunger pop=79
B 1542118070 1543896 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 F (-9333,-5146) parent=1543736 pop=80 chain=7
B 1542118075 1543897 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (7582,8300) parent=1543764 pop=80 chain=3
B 1542118081 1543898 895403e11ea241fcf2e23563eac28486fca5e85c M (9718,4828) parent=1543616 pop=81 chain=3
D 1542118089 1543894 97773da44f3a4344893f1981d00ee65083c0a6c1 age=0.45 F (515,11446) hunger pop=80
D 1542118093 1543866 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=19.37 F (-180,11709) hunger pop=80
D 1542118096 1543860 9753fea5350ef93cd1ce54370e09c83c63779342 age=19.88 F (-3667,-1387) hunger pop=78
B 1542118098 1543899 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (10536,2018) parent=1543777 pop=79 chain=4
B 1542118098 1543900 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (10536,2018) parent=1543777 pop=80 chain=4
B 1542118100 1543901 081e5bb875812a854485ee0d0262066378df35f1 M (10601,2038) parent=1543663 pop=81 chain=3
B 1542118103 1543902 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (2080,-9256) parent=1543781 pop=81 chain=10
D 1542118109 1543893 86293a022cf1e92466f537b82d1676384b311f41 age=0.98 M (10531,2000) hunger pop=80
D 1542118110 1543874 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=4.94 M (10708,493) hunger pop=80
D 1542118112 1543895 ae3e998e47df7902cb9e0b6b811489810ccd01b5 age=0.76 F (10323,-2342) hunger pop=80
B 1542118116 1543903 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 M (1020,11393) parent=1543862 pop=80 chain=2
B 1542118118 1543904 ae3e998e47df7902cb9e0b6b811489810ccd01b5 M (2166,-9437) parent=1543634 pop=80 chain=10
D 1542118119 1543873 f996fce92c4ce5a2e2eb8424556c1f65d6bd35bd age=5.17 M (10544,2036) hunger pop=79
B 1542118124 1543905 dcfc07897f2dad010156752d49c555a090c9c8d8 M (-871,-9866) parent=1543754 pop=81 chain=4
B 1542118124 1543906 4c33824d10cfdf14be732bb667b636accdc8d9e9 F (9296,5933) parent=1543687 pop=82 chain=3
D 1542118136 1543899 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.63 F (10536,2018) hunger pop=80
D 1542118140 1543902 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.61 F (2070,-9257) hunger pop=80
D 1542118142 1543900 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.73 F (10536,2018) hunger pop=79
B 1542118143 1543907 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (1855,11626) parent=1543839 pop=81 chain=2
D 1542118145 1543525 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 age=51.06 F (10747,506) hunger pop=79
D 1542118146 1543907 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.06 M (1855,11626) disconnect pop=79
B 1542118149 1543908 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (-1531,-10395) parent=1543637 pop=80 chain=4
B 1542118149 1543909 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 M (4521,10610) parent=1543726 pop=81 chain=2
D 1542118153 1543896 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 age=1.37 F (-9336,-5178) hunger pop=78
B 1542118154 1543910 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (8530,-6022) parent=1543744 pop=80 chain=3
B 1542118157 1543911 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 F (-9270,-5123) parent=1543593 pop=81 chain=6
B 1542118157 1543912 3fe00d86517a31b4e4faa8e4257585ee5b03e270 F (9718,4828) parent=1543616 pop=82 chain=3
D 1542118162 1543903 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=0.76 M (1025,11398) hunger pop=80
D 1542118166 1543905 dcfc07897f2dad010156752d49c555a090c9c8d8 age=0.70 M (-873,-9861) hunger pop=80
B 1542118169 1543913 dcfc07897f2dad010156752d49c555a090c9c8d8 F (9310,5922) parent=1543687 pop=81 chain=3
B 1542118172 1543914 575c25fecc41f66176c3300c579ecb29149950dd M (-9275,-5124) parent=1543761 pop=81 chain=7
D 1542118174 1543852 89b60a0fa6ebce17c879c6d1aa6a625f4879437b age=7.80 M (2242,-9418) hunger pop=80
B 1542118180 1543915 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (515,11446) parent=1543864 pop=81 chain=2
B 1542118180 1543916 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (515,11446) parent=1543864 pop=82 chain=2
D 1542118180 1543889 07a2f63e23d768ebc223b328ba4ba6972ce76680 age=2.38 F (7577,8307) hunger pop=81
D 1542118180 1543910 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (8551,-6021) hunger pop=81
D 1542118185 1543909 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 age=0.61 M (4514,10659) hunger pop=80
B 1542118188 1543917 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-1057,11600) noParent pop=81 chain=1
B 1542118216 1543918 c2e2f64bb49f38b7dbb92dc13616161eecf8f932 F (8533,-6020) parent=1543744 pop=81 chain=3
D 1542118232 1543917 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=14.74 F (-1060,11603) hunger pop=80
B 1542118247 1543919 5cbebd2cb893b489f04aa5bf97bf85fad5e5fffe F (1865,11620) parent=1543839 pop=81 chain=2
D 1542118257 1543880 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 age=5.47 F (2170,-9443) hunger pop=80
B 1542118285 1543921 18ab582b1a327b75b9c330c302a30dbf54f50da6 F (-877,-9864) parent=1543754 pop=81 chain=4
D 1542118326 1543916 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=2.44 F (521,11437) hunger pop=80
D 1542118350 1543879 70278e648c7f3b03636fb3642dc1e962a456ee50 age=7.17 F (10672,2085) hunger pop=79
B 1542118353 1543922 70278e648c7f3b03636fb3642dc1e962a456ee50 M (1014,11407) parent=1543862 pop=81 chain=2
D 1542118355 1543915 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=2.93 F (531,11431) hunger pop=79
B 1542118365 1543923 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (10134,-2848) parent=1543630 pop=80 chain=3
B 1542118365 1543924 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (10134,-2848) parent=1543630 pop=81 chain=3
D 1542118369 1543581 838ef361e4ac0eb45237f86275a7efd09661d39e age=50.30 F (10580,2077) hunger pop=80
D 1542118372 1543888 e6812be8d3847834f591c68dc4df9f577ebab437 age=5.80 M (-967,-9870) hunger pop=80
B 1542118377 1543925 e6812be8d3847834f591c68dc4df9f577ebab437 M (10308,-2331) parent=1543669 pop=81 chain=3
B 1542118392 1543926 c96c2c296ca5578b67e564cd6fab6e2041474b78 F (516,11430) parent=1543864 pop=81 chain=2
D 1542118420 1543908 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=4.52 F (-1523,-10407) hunger pop=80
D 1542118426 1543926 c96c2c296ca5578b67e564cd6fab6e2041474b78 age=0.58 F (506,11436) hunger pop=79
B 1542118429 1543927 e80841f5f0004073ef772846df32d879342b8b92 M (9306,5919) parent=1543687 pop=81 chain=3
B 1542118434 1543928 5311d4979ef108b92608389d2364472f635d267c F (8530,-6016) parent=1543744 pop=81 chain=3
D 1542118456 1543927 e80841f5f0004073ef772846df32d879342b8b92 age=0.45 M (9314,5940) hunger pop=80
D 1542118474 1543898 895403e11ea241fcf2e23563eac28486fca5e85c age=6.55 M (9758,4937) hunger pop=79
B 1542118476 1543929 35df8efeca99017327885bc83f3663c7edb65f64 F (10557,2006) parent=1543591 pop=81 chain=3
D 1542118496 1543886 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=8.04 M (10113,-2861) hunger pop=80
B 1542118513 1543931 895403e11ea241fcf2e23563eac28486fca5e85c F (9292,5932) parent=1543687 pop=81 chain=3
D 1542118517 1543865 015416ab333456723098be8eac4798e502427dba age=12.49 M (535,11409) hunger pop=80
D 1542118520 1543479 88a75bafbb05bd43a6e0fd6b2c2448c76df6e7d2 age=59.90 F (8524,-6025) hunger pop=80
D 1542118525 1543560 0a3fb2b7f426b252a01fe1226d19f7aa80a0ccba age=40.34 M (10150,-2865) hunger pop=79
B 1542118530 1543932 0a3fb2b7f426b252a01fe1226d19f7aa80a0ccba M (1028,11388) parent=1543862 pop=79 chain=2
B 1542118542 1543933 97773da44f3a4344893f1981d00ee65083c0a6c1 M (2161,-9433) parent=1543837 pop=80 chain=10
D 1542118545 1543918 c2e2f64bb49f38b7dbb92dc13616161eecf8f932 age=5.49 F (8529,-6022) hunger pop=79
D 1542118545 1543911 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 age=6.47 F (-9306,-5128) hunger pop=79
B 1542118549 1543934 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 F (10702,498) parent=1543704 pop=81 chain=3
B 1542118555 1543935 c2e2f64bb49f38b7dbb92dc13616161eecf8f932 F (2200,-9441) parent=1543804 pop=80 chain=11
B 1542118558 1543936 07a2f63e23d768ebc223b328ba4ba6972ce76680 F (2155,-9436) parent=1543849 pop=81 chain=11
D 1542118590 1543935 c2e2f64bb49f38b7dbb92dc13616161eecf8f932 age=0.57 F (2178,-9438) hunger pop=79
B 1542118594 1543937 c2e2f64bb49f38b7dbb92dc13616161eecf8f932 F (10302,-2327) parent=1543669 pop=81 chain=3
B 1542118597 1543938 5a08765a612ffc4e1c551d7cf5d072b7374fb978 M (9718,4827) parent=1543616 pop=81 chain=3
D 1542118707 1543736 9e81d981f3c48e19bb998d8881538e2d20c2e99d age=29.06 F (-9383,-5229) hunger pop=80
B 1542118714 1543939 9e81d981f3c48e19bb998d8881538e2d20c2e99d F (10310,-2331) parent=1543669 pop=81 chain=3
D 1542118735 1543876 d32297d4672a273a54044e131cd2ab6c577f5baf age=14.51 F (10143,-2864) hunger pop=80
D 1542118743 1543843 a6cdd16332c90198267b84de1acfbc3f06af41a2 age=18.21 M (10138,-2847) hunger pop=79
B 1542118748 1543940 a6cdd16332c90198267b84de1acfbc3f06af41a2 F (10579,2017) parent=1543663 pop=81 chain=3
B 1542118748 1543941 e9cb2c1cf8de287865e2a883a1eafade95bc9e21 F (-1554,-10370) parent=1543637 pop=82 chain=4
D 1542118765 1543570 a07dad4c843f032ca34610d18aa93591af56da74 age=43.84 M (10599,-859) hunger pop=80
D 1542118767 1543933 97773da44f3a4344893f1981d00ee65083c0a6c1 age=3.75 M (2186,-9440) hunger pop=80
D 1542118773 1543804 9423fc8c30a132297be00db210cc55c12c1598c8 age=22.89 F (2365,-9485) hunger pop=78
B 1542118773 1543943 a07dad4c843f032ca34610d18aa93591af56da74 M (-3667,-1380) parent=1543861 pop=80 chain=3
B 1542118786 1543944 d32297d4672a273a54044e131cd2ab6c577f5baf F (7586,8297) parent=1543764 pop=80 chain=3
D 1542118791 1543928 5311d4979ef108b92608389d2364472f635d267c age=5.95 F (8544,-6033) hunger pop=79
B 1542118795 1543945 425026e4292ae3efdf187cec408037370029f48e M (2060,-9254) parent=1543781 pop=81 chain=10
D 1542118797 1543906 4c33824d10cfdf14be732bb667b636accdc8d9e9 age=11.22 F (9302,5931) hunger pop=79
B 1542118798 1543946 5311d4979ef108b92608389d2364472f635d267c F (8494,-6041) parent=1543744 pop=81 chain=3
B 1542118808 1543947 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 M (2164,-9439) parent=1543849 pop=81 chain=11
D 1542118814 1543901 081e5bb875812a854485ee0d0262066378df35f1 age=11.91 M (10549,2005) hunger pop=80
D 1542118831 1543924 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=7.76 M (10132,-2838) hunger pop=80
D 1542118834 1543946 5311d4979ef108b92608389d2364472f635d267c age=0.59 F (8493,-6041) hunger pop=80
D 1542118834 1543620 8f85c079702704e000367e3a723d324091b673ed age=55.52 F (9308,5957) hunger pop=80
D 1542118841 1543939 9e81d981f3c48e19bb998d8881538e2d20c2e99d age=2.11 F (10308,-2331) hunger pop=77
B 1542118846 1543949 9e81d981f3c48e19bb998d8881538e2d20c2e99d F (-879,-9859) parent=1543754 pop=78 chain=4
B 1542118846 1543950 015416ab333456723098be8eac4798e502427dba F (518,11350) parent=1543864 pop=79 chain=2
B 1542118852 1543951 c6bf8220e7a61c0b00e1f5d26f280c18bce174d2 F (-9270,-5099) parent=1543761 pop=79 chain=7
D 1542118872 1543564 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 F (-880,-9860) oldAge pop=78
B 1542118877 1543952 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (10700,497) parent=1543704 pop=79 chain=3
D 1542118887 1543941 e9cb2c1cf8de287865e2a883a1eafade95bc9e21 age=2.32 F (-1521,-10408) hunger pop=79
D 1542118898 1543640 f0732c5d04cd7e01c3eaa17473d7137f9343db41 age=54.85 F (8433,6751) hunger pop=78
B 1542118899 1543954 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 F (1019,11393) parent=1543862 pop=80 chain=2
B 1542118901 1543955 bedcbb4832b6f880ddf67b0b192e209e3bd5fa7a M (1859,11620) parent=1543839 pop=81 chain=2
B 1542118906 1543956 e9cb2c1cf8de287865e2a883a1eafade95bc9e21 F (-879,-9859) parent=1543738 pop=81 chain=4
D 1542118943 1543591 c5210d54729bd560d9f8cd326aef0aa7f748c8d0 age=45.02 F (10541,2004) hunger pop=80
B 1542118951 1543957 c5210d54729bd560d9f8cd326aef0aa7f748c8d0 M (8531,-6023) parent=1543890 pop=81 chain=4
D 1542118983 1543936 07a2f63e23d768ebc223b328ba4ba6972ce76680 age=7.09 F (2183,-9435) hunger pop=80
B 1542118992 1543958 c4efa005e45a5bfbed508ebd4eb578b34dd96243 M (2165,-9413) parent=1543849 pop=81 chain=11
D 1542118993 1543923 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=10.47 M (10150,-2905) hunger pop=80
B 1542118996 1543959 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (10308,-2339) parent=1543669 pop=82 chain=3
B 1542118996 1543960 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (10308,-2339) parent=1543669 pop=83 chain=3
D 1542119017 1543777 dc498a8747e052c7826b1ec0b3dcc2cf5f3b2ee3 age=30.28 F (10572,1971) hunger pop=81
D 1542119019 1543839 651f85610da17b7883778e3c779a6d167a7353a7 age=37.23 F (1857,11545) hunger pop=81
D 1542119023 1543959 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 F (10320,-2332) hunger pop=80
D 1542119031 1543960 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.59 F (10330,-2341) hunger pop=78
B 1542119035 1543961 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (7576,8295) parent=1543764 pop=80 chain=3
B 1542119035 1543962 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (7576,8295) parent=1543764 pop=81 chain=3
B 1542119050 1543963 60ab985a484ed079ae261114aa86f506e3baf585 F (2159,-9649) parent=1543757 pop=81 chain=10
D 1542119051 1543955 bedcbb4832b6f880ddf67b0b192e209e3bd5fa7a age=2.50 M (1848,11569) hunger pop=80
B 1542119067 1543964 9e888828d90e63fee3452dcfd285c049936764f4 M (-3669,-1393) parent=1543861 pop=80 chain=3
B 1542119070 1543965 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-879,-9865) parent=1543738 pop=81 chain=4
D 1542119100 1543443 d4560c85b39d8fc5fd220494d35b113814cad208 age=58.79 F (2152,-9439) hunger pop=80
B 1542119108 1543966 d4560c85b39d8fc5fd220494d35b113814cad208 M (9297,5932) parent=1543687 pop=81 chain=3
D 1542119122 1543932 0a3fb2b7f426b252a01fe1226d19f7aa80a0ccba age=9.87 M (1072,11395) hunger pop=80
D 1542119137 1543512 95ebbfc322bd4efcf61a1f8893bbdaad345deed6 age=54.06 M (10113,-2847) hunger pop=79
D 1542119141 1543459 bec07a5c3f24896f139a2c914de7d997a0529286 age=57.84 M (2152,-9438) hunger pop=79
D 1542119144 1543937 c2e2f64bb49f38b7dbb92dc13616161eecf8f932 age=9.16 F (10307,-2332) hunger pop=78
D 1542119144 1543966 d4560c85b39d8fc5fd220494d35b113814cad208 age=0.60 M (9297,5931) hunger pop=78
D 1542119144 1543864 a9d9b10e366f94b9fe3a4ff2d0ce04471a096aa0 age=37.03 F (521,11373) hunger pop=78
B 1542119146 1543967 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-878,-9855) parent=1543754 pop=80 chain=4
B 1542119147 1543968 d4560c85b39d8fc5fd220494d35b113814cad208 F (-881,-9855) parent=1543921 pop=80 chain=5
B 1542119152 1543969 0da5a2f8aa631ca2d785b48197a7dd08f8cc8db7 F (2156,-9432) parent=1543837 pop=78 chain=10
D 1542119157 1543922 70278e648c7f3b03636fb3642dc1e962a456ee50 age=13.41 M (1043,11433) hunger pop=77
B 1542119160 1543970 70278e648c7f3b03636fb3642dc1e962a456ee50 F (2143,-9642) parent=1543757 pop=79 chain=10
B 1542119161 1543971 96d0ee1f7ba93dd432655dece5acd44a8ed705ae F (-9275,-5129) parent=1543761 pop=80 chain=7
D 1542119172 1543958 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=3.01 M (2158,-9432) hunger pop=78
B 1542119174 1543972 95ebbfc322bd4efcf61a1f8893bbdaad345deed6 F (4508,10597) parent=1543845 pop=80 chain=3
D 1542119177 1543945 425026e4292ae3efdf187cec408037370029f48e age=6.37 M (2068,-9257) hunger pop=78
B 1542119188 1543973 425026e4292ae3efdf187cec408037370029f48e F (2067,-9256) parent=1543781 pop=79 chain=10
D 1542119194 1543970 70278e648c7f3b03636fb3642dc1e962a456ee50 age=0.57 F (2141,-9645) hunger pop=78
D 1542119195 1543963 60ab985a484ed079ae261114aa86f506e3baf585 age=2.41 F (2141,-9643) hunger pop=78
D 1542119195 1543938 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=9.97 M (9721,4828) hunger pop=78
B 1542119198 1543974 70278e648c7f3b03636fb3642dc1e962a456ee50 F (1851,11621) parent=1543919 pop=80 chain=3
B 1542119200 1543975 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (10697,557) parent=1543704 pop=79 chain=3
B 1542119206 1543976 60ab985a484ed079ae261114aa86f506e3baf585 F (8529,-6020) parent=1543744 pop=79 chain=3
D 1542119208 1543616 560d556a78f9a3a4ca319606666bbd3c28898e6c age=47.98 F (9723,4829) hunger pop=78
B 1542119224 1543977 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-878,-9865) parent=1543738 pop=79 chain=4
B 1542119229 1543979 6e16fbae1333f556fa17f5baf5de3594630a4758 M (-3655,-1384) parent=1543861 pop=81 chain=3
B 1542119241 1543980 8edefeea62d2e804cecece0ec59774c76c292727 F (7577,8297) parent=1543799 pop=81 chain=3
D 1542119245 1543668 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=58.11 F (7582,8295) hunger pop=80
B 1542119253 1543981 e80841f5f0004073ef772846df32d879342b8b92 M (9743,4744) parent=1543912 pop=81 chain=4
B 1542119258 1543982 c4efa005e45a5bfbed508ebd4eb578b34dd96243 M (2166,-9438) parent=1543849 pop=82 chain=11
D 1542119259 1543968 d4560c85b39d8fc5fd220494d35b113814cad208 age=1.85 F (-866,-9852) hunger pop=81
D 1542119264 1543497 bb92d77ab9bd4075f84ff29ef36f0ddc563591b5 age=56.98 M (2183,-9441) hunger pop=80
D 1542119296 1543982 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=0.63 M (2165,-9415) hunger pop=80
B 1542119299 1543984 c4efa005e45a5bfbed508ebd4eb578b34dd96243 F (7585,8299) parent=1543764 pop=82 chain=3
D 1542119319 1543904 ae3e998e47df7902cb9e0b6b811489810ccd01b5 age=20.01 M (2168,-9442) hunger pop=80
D 1542119337 1543742 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=39.09 M (2172,-9439) hunger pop=79
B 1542119349 1543986 98d297a55d63b777c0fde99015e00250618f687f F (2133,-9621) parent=1543757 pop=81 chain=10
B 1542119365 1543987 e644b88f3754bd5dc66d00f6c8cb8619ce18f192 F (2171,-9440) parent=1543837 pop=80 chain=10
B 1542119369 1543988 a9d9b10e366f94b9fe3a4ff2d0ce04471a096aa0 F (9392,5955) parent=1543913 pop=81 chain=4
B 1542119436 1543989 c2e2f64bb49f38b7dbb92dc13616161eecf8f932 F (7587,8296) parent=1543764 pop=81 chain=3
D 1542119476 1543981 e80841f5f0004073ef772846df32d879342b8b92 age=3.71 M (9740,4745) hunger pop=80
B 1542119485 1543990 0a3fb2b7f426b252a01fe1226d19f7aa80a0ccba F (7576,8298) parent=1543799 pop=81 chain=3
D 1542119486 1543764 d646f82ce7837bffbac3cc699667d95ee66a7642 age=39.20 F (7586,8300) hunger pop=80
B 1542119515 1543991 b543a8864cab6f2bb78c38a1389c3602e039e12a F (-3685,-1402) parent=1543861 pop=81 chain=3
D 1542119518 1543663 97f429a344225c9a5a8aee3ac996743e961255f5 age=48.96 F (10804,1970) hunger pop=80
B 1542119531 1543992 c78693ce8d1a9167900cb61d6c6f6a677a3e480b F (9745,4745) parent=1543912 pop=81 chain=4
D 1542119534 1543954 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 age=10.60 F (1014,11408) hunger pop=80
D 1542119555 1543630 6e1100049f6f4124c723a0a262d62aabda769e1b age=52.51 F (10129,-2868) hunger pop=80
D 1542119560 1543805 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=35.99 M (2170,-9436) hunger pop=79
D 1542119566 1543947 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 age=12.63 M (2202,-9429) hunger pop=78
B 1542119570 1543994 be58a5c437a208acff3c4ff34f56d3ac3d0f3115 F (1858,11545) parent=1543919 pop=80 chain=3
D 1542119582 1543849 06506d6306e777c66fbf12e8ef895eb0db333276 age=31.68 F (2166,-9438) hunger pop=78
B 1542119585 1543995 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 M (10699,501) parent=1543934 pop=80 chain=4
D 1542119588 1543669 a06cf586b11f789aca0392d5c5477b35084b8569 age=49.78 F (10304,-2335) hunger pop=78
B 1542119591 1543996 8cd026f3853d12ee124eee907d29a4433ab7333b F (9395,5943) parent=1543913 pop=80 chain=4
B 1542119597 1543998 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (8532,-6022) parent=1543890 pop=81 chain=4
D 1542119601 1543637 6357e954634985938f6c35ded62c932d5da3ca0b age=52.74 F (-1537,-10402) hunger pop=80
