D 1541454874 1485114 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.73 M (9958331,-40146) hunger pop=41
B 1541454877 1485122 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (9949569,-39065) parent=1485121 pop=42 chain=2
D 1541454897 1485120 f3ca7d27c8e745722d10059b3462e68fc857f739 age=0.45 M (9951443,-41325) hunger pop=39
B 1541454900 1485123 f3ca7d27c8e745722d10059b3462e68fc857f739 F (9951436,-41915) noParent pop=41 chain=1
B 1541454944 1485124 b4129f10e40483d29f23514e586851f245d51d61 F (9951305,-41813) parent=1485087 pop=41 chain=13
B 1541454986 1485125 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (9951392,-41318) parent=1485117 pop=42 chain=2
D 1541455013 1485125 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.45 F (9951380,-41323) hunger pop=42
D 1541455015 1484976 32c258bf64cbab0811fefc8fece906ee87246f54 age=59.00 F (9951324,-41805) hunger pop=42
B 1541455017 1485127 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (9951322,-41804) parent=1485051 pop=44 chain=12
D 1541455018 1484972 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=59.77 F (9955347,-41675) hunger pop=43
B 1541455020 1485128 32c258bf64cbab0811fefc8fece906ee87246f54 F (9958359,-40074) parent=1485034 pop=43 chain=8
D 1541455022 1485087 cecd4b84ca0dc6d5a8a5cddffa5e19290d81f33d age=15.53 F (9951316,-41798) hunger pop=42
D 1541455024 1485124 b4129f10e40483d29f23514e586851f245d51d61 age=1.34 F (9951317,-41798) hunger pop=41
D 1541455029 1485118 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=2.75 F (9951323,-41804) hunger pop=40
B 1541455033 1485129 b4129f10e40483d29f23514e586851f245d51d61 M (9951468,-41911) parent=1485123 pop=41 chain=2
B 1541455035 1485130 eb4d474ed319d5d2319541dbc6899db6bfe6c06f F (9958370,-39800) parent=1485081 pop=41 chain=9
B 1541455039 1485131 5261375b40b7291570585a1f42f1fa4341aad81a F (9951331,-41801) parent=1485038 pop=42 chain=12
D 1541455043 1485095 9fb0a441ddb52b10d74e09c429481f005d77c455 age=10.08 F (9951329,-41792) hunger pop=41
B 1541455053 1485132 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (9951922,-39839) parent=1485075 pop=42 chain=3
D 1541455062 1485130 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.45 F (9958370,-39800) hunger pop=41
D 1541455084 1485112 904eaadd52d616b7744dde35c4574858ad53168c age=4.43 F (9955186,-41652) hunger pop=39
B 1541455101 1485133 06e4e9d32e46db370a8399c83fa0fc0875c7593b F (9951861,-39930) parent=1485083 pop=40 chain=2
D 1541455101 1485129 b4129f10e40483d29f23514e586851f245d51d61 age=1.13 M (9951473,-41909) hunger pop=39
B 1541455105 1485135 b4129f10e40483d29f23514e586851f245d51d61 F (9951422,-41256) parent=1485117 pop=42 chain=2
B 1541455123 1485136 746fe0fe5817f2b00e7611dae9404433d85bb161 M (9955208,-41647) parent=1485089 pop=42 chain=2
D 1541455127 1484980 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=60.00 F (9953736,-38199) oldAge pop=41
B 1541455199 1485138 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9951863,-39887) parent=1485086 pop=43 chain=3
D 1541455213 1485138 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.23 F (9951863,-39887) disconnect pop=42
B 1541455224 1485139 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9949573,-39046) parent=1485121 pop=43 chain=2
D 1541455224 1485116 016a411b9abc20d6815290f7fcd2cf7763509748 age=6.27 M (9955205,-41648) hunger pop=42
D 1541455233 1485139 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.15 M (9949573,-39046) disconnect pop=41
B 1541455234 1485140 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (9951892,-39954) parent=1485075 pop=43 chain=3
B 1541455236 1485141 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9951320,-41798) parent=1485051 pop=44 chain=12
D 1541455241 1485141 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.07 M (9951320,-41798) disconnect pop=42
B 1541455245 1485142 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9955202,-41639) parent=1485115 pop=44 chain=2
D 1541455250 1485142 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.07 M (9955202,-41639) disconnect pop=42
B 1541455250 1485143 4aff42da7553045088f71b953e745ce541c48349 M (9951474,-41910) parent=1485123 pop=44 chain=2
B 1541455253 1485144 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9951509,-42413) noParent pop=44 chain=1
D 1541455281 1484989 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (9958359,-40086) oldAge pop=42
D 1541455284 1485143 4aff42da7553045088f71b953e745ce541c48349 age=0.57 M (9951473,-41909) hunger pop=42
B 1541455287 1485145 48885fb6192d89acfc12a90fea846a882bc6488d F (9955201,-41643) parent=1485089 pop=43 chain=2
D 1541455298 1485128 32c258bf64cbab0811fefc8fece906ee87246f54 age=4.65 F (9958338,-40072) hunger pop=41
D 1541455309 1485075 dffd65cbb3669294f5465a998e440badae2566a3 age=25.08 F (9951876,-39944) hunger pop=40
D 1541455323 1485144 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=15.17 F (9951418,-42376) hunger pop=39
B 1541455327 1485146 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9958366,-40072) parent=1485081 pop=41 chain=9
D 1541455329 1485028 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=46.28 M (9951312,-41790) hunger pop=39
D 1541455332 1485146 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.08 M (9958366,-40072) disconnect pop=39
D 1541455333 1485140 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=1.66 F (9951894,-39960) hunger pop=39
B 1541455335 1485147 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9951487,-41269) parent=1485117 pop=40 chain=2
B 1541455340 1485148 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (9951321,-41798) parent=1485051 pop=39 chain=12
D 1541455340 1485147 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.08 F (9951487,-41269) disconnect pop=38
D 1541455340 1485132 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=4.78 F (9951894,-39960) hunger pop=38
B 1541455343 1485149 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9951644,-42894) noParent pop=39 chain=1
B 1541455351 1485151 7bc487f899bb5e37281ae1afcdaf12b2135f99cd M (9951870,-39920) parent=1485083 pop=39 chain=2
D 1541455362 1484996 104200e485382be2a494fe63d44d80719dc8507b age=57.93 M (9951318,-41792) hunger pop=38
B 1541455365 1485152 104200e485382be2a494fe63d44d80719dc8507b M (9949565,-39055) parent=1485121 pop=40 chain=2
D 1541455377 1485123 f3ca7d27c8e745722d10059b3462e68fc857f739 age=21.95 F (9951434,-41903) hunger pop=38
B 1541455378 1485153 4aff42da7553045088f71b953e745ce541c48349 M (9958366,-40073) parent=1485081 pop=40 chain=9
B 1541455381 1485154 f3ca7d27c8e745722d10059b3462e68fc857f739 M (9951618,-42869) parent=1485149 pop=41 chain=2
B 1541455389 1485155 dffd65cbb3669294f5465a998e440badae2566a3 M (9955205,-41652) parent=1485115 pop=41 chain=2
D 1541455428 1485155 dffd65cbb3669294f5465a998e440badae2566a3 age=0.65 M (9955301,-41653) hunger pop=40
B 1541455432 1485156 dffd65cbb3669294f5465a998e440badae2566a3 M (9951855,-39929) parent=1485086 pop=42 chain=3
B 1541455435 1485157 1dc9de7dcee08b286ddc873958fe157773827ffc M (9955203,-41644) parent=1485089 pop=42 chain=2
B 1541455454 1485158 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (9951706,-41268) parent=1485117 pop=43 chain=2
D 1541455484 1485090 2ec7cec5d3589e9ac308297b2989193025fec08b age=19.03 F (9951690,-41802) hunger pop=42
B 1541455587 1485160 f9a146548368e520b0a1aeef7a424899176b1491 M (9955213,-41648) parent=1485115 pop=44 chain=2
B 1541455587 1485161 aba99a2e2df33a229337ff22ccb19c1835bdf54f M (9951322,-41801) parent=1485051 pop=45 chain=12
D 1541455616 1485111 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=13.31 F (9951854,-39934) hunger pop=43
B 1541455656 1485162 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9951574,-42869) parent=1485149 pop=44 chain=2
D 1541455740 1485122 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=14.38 M (9949497,-39062) hunger pop=44
B 1541455764 1485164 bce5983b824a52fe391e40068dcd230b437b0bfb M (9958361,-40081) parent=1485081 pop=45 chain=9
B 1541455817 1485165 f4754f11167abb288594b2c86f2f2b5af634a409 M (9951873,-39932) parent=1485094 pop=46 chain=3
D 1541455859 1485149 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=22.60 F (9951548,-42840) hunger pop=45
B 1541455862 1485166 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9955210,-41644) parent=1485089 pop=47 chain=2
B 1541455863 1485167 944bf802986286db69a79e8cda7369da653fe337 F (9951896,-39968) parent=1485086 pop=48 chain=3
D 1541455872 1485166 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.15 F (9955210,-41644) disconnect pop=46
B 1541455875 1485168 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9951767,-43280) noParent pop=48 chain=1
B 1541455901 1485169 36e7225b29b7e7626014fc3c407b4553e3776ddb F (9949556,-39154) parent=1485121 pop=47 chain=2
D 1541455913 1485117 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=31.64 F (9952380,-41271) hunger pop=46
D 1541455915 1485158 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=7.69 F (9952381,-41271) hunger pop=46
B 1541455920 1485170 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (9955178,-41626) parent=1485115 pop=47 chain=2
D 1541455921 1485079 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=33.04 M (9951330,-41791) hunger pop=45
B 1541455946 1485171 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (9952986,-41200) parent=1485135 pop=46 chain=3
B 1541455994 1485172 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (9951324,-41786) parent=1485131 pop=47 chain=13
B 1541456020 1485173 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (9958359,-40066) parent=1485081 pop=48 chain=9
D 1541456036 1485034 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=56.57 F (9958404,-39997) hunger pop=47
B 1541456040 1485174 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (9951878,-39926) parent=1485133 pop=49 chain=3
B 1541456041 1485175 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (9951853,-39921) parent=1485086 pop=50 chain=3
B 1541456096 1485176 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (9951856,-39928) parent=1485086 pop=50 chain=3
D 1541456106 1485176 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=0.18 M (9951856,-39922) disconnect pop=49
B 1541456109 1485177 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (9949578,-39064) parent=1485121 pop=51 chain=2
B 1541456148 1485178 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (9951855,-39924) parent=1485086 pop=51 chain=3
D 1541456149 1485177 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=0.67 F (9949577,-39066) disconnect pop=50
B 1541456153 1485179 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (9951584,-43057) parent=1485168 pop=52 chain=2
B 1541456192 1485180 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9955175,-41623) parent=1485115 pop=52 chain=2
D 1541456204 1485089 cc7b367d101034298c37a09b50067f580922fa78 age=45.45 F (9955187,-41641) hunger pop=51
D 1541456212 1485173 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=3.20 M (9958365,-40079) hunger pop=50
B 1541456216 1485181 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (9955191,-41648) parent=1485145 pop=52 chain=3
D 1541456262 1485038 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=57.99 F (9951333,-41801) hunger pop=50
B 1541456284 1485182 eb4d474ed319d5d2319541dbc6899db6bfe6c06f F (9951863,-39934) parent=1485094 pop=51 chain=3
D 1541456312 1485080 70130932d81bf81f3a19d41b76f9c05f6b9c0221 age=39.19 M (9958368,-40079) hunger pop=50
D 1541456382 1485174 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=5.70 M (9951901,-39976) hunger pop=49
B 1541456385 1485184 c21203b9338344c56a3e7373fecc8e19d8824482 F (9955140,-41497) parent=1485115 pop=51 chain=2
B 1541456386 1485185 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (9951319,-41797) parent=1485131 pop=52 chain=13
D 1541456442 1485045 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=57.19 M (9951314,-41797) hunger pop=50
D 1541456459 1485165 f4754f11167abb288594b2c86f2f2b5af634a409 age=10.68 M (9951860,-39921) hunger pop=49
B 1541456462 1485186 f4754f11167abb288594b2c86f2f2b5af634a409 M (9954135,-41190) parent=1485135 pop=51 chain=3
B 1541456488 1485187 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9951562,-43026) parent=1485168 pop=51 chain=2
D 1541456488 1485186 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (9954135,-41190) hunger pop=50
B 1541456495 1485188 f4754f11167abb288594b2c86f2f2b5af634a409 F (9951857,-39933) parent=1485094 pop=51 chain=3
D 1541456501 1485119 3b8e089a42102de8c1a193235a22374bf560d1e0 age=27.24 M (9955203,-41650) hunger pop=50
D 1541456531 1485188 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.60 F (9951865,-39936) hunger pop=49
B 1541456534 1485189 f4754f11167abb288594b2c86f2f2b5af634a409 M (9951561,-42849) parent=1485162 pop=51 chain=3
D 1541456546 1485189 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.20 M (9951568,-42855) disconnect pop=50
B 1541456549 1485191 f4754f11167abb288594b2c86f2f2b5af634a409 F (9951887,-39921) parent=1485133 pop=52 chain=3
D 1541456576 1485191 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (9951886,-39918) hunger pop=50
D 1541456672 1485083 9153ca735e19226bdd895efdc02adac100de53ca age=58.55 F (9951855,-39933) hunger pop=49
D 1541456673 1485167 944bf802986286db69a79e8cda7369da653fe337 age=13.50 F (9951930,-39989) hunger pop=49
B 1541456677 1485192 944bf802986286db69a79e8cda7369da653fe337 M (9951548,-42840) parent=1485162 pop=51 chain=3
D 1541456681 1485168 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=27.43 F (9951563,-43027) hunger pop=48
D 1541456685 1485127 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=27.81 M (9950975,-41737) hunger pop=48
D 1541456710 1485187 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=3.70 F (9951574,-43031) hunger pop=46
B 1541456714 1485193 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9951861,-39930) parent=1485094 pop=48 chain=3
D 1541456752 1485181 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=8.93 M (9955214,-41647) killer_1485069 pop=46
B 1541456757 1485194 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (9951319,-41796) parent=1485131 pop=48 chain=13
D 1541456780 1485179 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=10.46 M (9951551,-43037) hunger pop=46
B 1541456783 1485195 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (9954780,-41539) parent=1485135 pop=48 chain=3
D 1541456815 1485103 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=37.07 M (9958437,-39903) hunger pop=46
D 1541456817 1485064 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=52.75 M (9958365,-40066) hunger pop=46
B 1541456821 1485196 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (9951860,-39932) parent=1485094 pop=47 chain=3
B 1541456822 1485197 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (9955140,-41491) parent=1485170 pop=48 chain=3
D 1541456827 1485197 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.09 F (9955140,-41491) disconnect pop=46
B 1541456834 1485199 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (9951862,-39932) parent=1485133 pop=47 chain=3
D 1541456859 1485199 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.42 M (9951858,-39938) disconnect pop=47
B 1541456864 1485202 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (9949577,-39067) parent=1485169 pop=50 chain=3
D 1541456865 1485051 36e64bd3af0565923f52a911eb518ad70f1116a2 age=59.99 F (9951317,-41797) hunger pop=48
D 1541456865 1485196 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.73 F (9951860,-39929) hunger pop=48
D 1541456868 1485202 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.06 F (9949577,-39067) disconnect pop=48
B 1541456872 1485203 36e64bd3af0565923f52a911eb518ad70f1116a2 F (9955216,-41648) parent=1485145 pop=48 chain=3
B 1541456872 1485204 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (9954838,-41486) parent=1485171 pop=49 chain=4
B 1541456880 1485205 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (9951861,-39932) parent=1485133 pop=49 chain=3
B 1541456898 1485206 b272a67fd16712bea9789a505639a755cca12b75 F (9951548,-42839) parent=1485162 pop=50 chain=3
D 1541456909 1485204 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.62 M (9954842,-41486) disconnect pop=49
B 1541456915 1485207 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (9951321,-41798) parent=1485131 pop=50 chain=13
D 1541456923 1485207 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.14 M (9951321,-41798) disconnect pop=49
B 1541456927 1485208 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (9952016,-43796) noParent pop=51 chain=1
D 1541456936 1485193 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=3.70 F (9951852,-39932) hunger pop=49
B 1541456939 1485209 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9951321,-41798) parent=1485131 pop=51 chain=13
D 1541456949 1485209 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=0.16 F (9951321,-41798) disconnect pop=49
B 1541456952 1485210 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9951943,-39914) parent=1485175 pop=51 chain=4
D 1541456962 1485153 4aff42da7553045088f71b953e745ce541c48349 age=26.40 M (9958389,-40080) hunger pop=49
D 1541456965 1485164 bce5983b824a52fe391e40068dcd230b437b0bfb age=20.01 M (9958434,-39867) hunger pop=49
D 1541456972 1485154 f3ca7d27c8e745722d10059b3462e68fc857f739 age=26.52 M (9951572,-42726) hunger pop=47
B 1541456975 1485211 f3ca7d27c8e745722d10059b3462e68fc857f739 M (9955213,-41647) parent=1485145 pop=49 chain=3
D 1541456981 1485210 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=0.48 F (9951930,-39931) hunger pop=47
B 1541456985 1485212 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9955011,-41564) parent=1485171 pop=49 chain=4
B 1541457037 1485213 4aff42da7553045088f71b953e745ce541c48349 F (9955204,-41654) parent=1485170 pop=48 chain=3
D 1541457046 1485213 4aff42da7553045088f71b953e745ce541c48349 age=0.15 F (9955204,-41654) disconnect pop=47
B 1541457050 1485214 4aff42da7553045088f71b953e745ce541c48349 F (9951898,-43924) parent=1485208 pop=49 chain=2
B 1541457093 1485215 d333c8af2458ad7887d03f17383e24767cb76359 M (9951321,-41795) parent=1485131 pop=49 chain=13
D 1541457110 1485205 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=3.84 M (9951860,-39931) hunger pop=48
D 1541457111 1485203 36e64bd3af0565923f52a911eb518ad70f1116a2 age=3.98 F (9955254,-41653) hunger pop=48
B 1541457131 1485216 1e0b10900c0d64a915d5dad6709ea44f5e9fb6b4 F (9951539,-42787) parent=1485162 pop=48 chain=3
D 1541457132 1485059 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=58.78 M (9955210,-41647) killer_1485069 pop=47
D 1541457145 1485081 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=52.90 F (9958365,-40069) hunger pop=46
B 1541457189 1485217 a1a916daa6692a9265ecd331b8818c65a5a050ce F (9955327,-41653) parent=1485170 pop=47 chain=3
D 1541457193 1485098 e64b5bc2ab92c3337aa0989837f5159f814f8a85 age=45.13 M (9951235,-41799) hunger pop=46
D 1541457211 1485211 f3ca7d27c8e745722d10059b3462e68fc857f739 age=3.93 M (9955211,-41647) killer_1485069 pop=45
B 1541457214 1485218 f3ca7d27c8e745722d10059b3462e68fc857f739 F (9955205,-41647) parent=1485135 pop=47 chain=3
D 1541457232 1485156 dffd65cbb3669294f5465a998e440badae2566a3 age=29.99 M (9951858,-39910) hunger pop=44
B 1541457239 1485219 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9951882,-44076) parent=1485208 pop=45 chain=2
D 1541457243 1485219 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.07 M (9951882,-44076) disconnect pop=44
B 1541457245 1485220 67cc41921acc346b1f42a936e36eabc163ede011 F (9955116,-41459) parent=1485184 pop=46 chain=3
B 1541457247 1485221 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9951488,-42719) parent=1485162 pop=47 chain=3
D 1541457247 1485218 f3ca7d27c8e745722d10059b3462e68fc857f739 age=0.54 F (9955224,-41638) hunger pop=46
D 1541457248 1485063 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=60.00 M (9955202,-41643) oldAge pop=46
B 1541457251 1485222 f3ca7d27c8e745722d10059b3462e68fc857f739 F (9949575,-39075) parent=1485169 pop=47 chain=3
B 1541457253 1485223 48f13631f9298c9c85554da8b270838267a7bc11 F (9951924,-39809) parent=1485182 pop=46 chain=4
D 1541457259 1485069 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 age=58.49 M (9955210,-41646) hunger pop=45
B 1541457281 1485224 5768e9384d2a99cd41a283337b9a2e5c1c201865 M (9951862,-39934) parent=1485133 pop=45 chain=3
B 1541457293 1485225 dffd65cbb3669294f5465a998e440badae2566a3 M (9955174,-41641) parent=1485170 pop=46 chain=3
D 1541457303 1485180 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=18.52 F (9955208,-41663) hunger pop=45
B 1541457307 1485226 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9951855,-39934) parent=1485175 pop=47 chain=4
D 1541457309 1485068 332a6055b7025075fc0eec863a210de5d38d9f9a age=60.00 M (9958362,-40069) oldAge pop=45
D 1541457318 1485215 d333c8af2458ad7887d03f17383e24767cb76359 age=3.74 M (9951343,-41797) hunger pop=44
D 1541457320 1485225 dffd65cbb3669294f5465a998e440badae2566a3 age=0.45 M (9955091,-41644) hunger pop=44
B 1541457323 1485227 dffd65cbb3669294f5465a998e440badae2566a3 M (9951833,-44176) parent=1485208 pop=45 chain=2
D 1541457324 1485222 f3ca7d27c8e745722d10059b3462e68fc857f739 age=1.23 F (9949625,-39092) hunger pop=44
B 1541457325 1485228 d333c8af2458ad7887d03f17383e24767cb76359 F (9955210,-41642) parent=1485145 pop=46 chain=3
B 1541457328 1485229 f3ca7d27c8e745722d10059b3462e68fc857f739 F (9951850,-39935) parent=1485178 pop=46 chain=4
D 1541457333 1485229 f3ca7d27c8e745722d10059b3462e68fc857f739 age=0.09 F (9951850,-39935) disconnect pop=44
B 1541457337 1485230 f3ca7d27c8e745722d10059b3462e68fc857f739 F (9955047,-41600) parent=1485171 pop=46 chain=4
D 1541457345 1485230 f3ca7d27c8e745722d10059b3462e68fc857f739 age=0.14 F (9955048,-41599) disconnect pop=44
B 1541457349 1485231 f3ca7d27c8e745722d10059b3462e68fc857f739 F (9955139,-41496) parent=1485184 pop=46 chain=3
D 1541457375 1485231 f3ca7d27c8e745722d10059b3462e68fc857f739 age=0.43 F (9955103,-41501) hunger pop=44
B 1541457378 1485232 f3ca7d27c8e745722d10059b3462e68fc857f739 M (9951547,-42825) parent=1485162 pop=46 chain=3
D 1541457384 1485226 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=1.30 M (9951867,-39921) hunger pop=44
B 1541457387 1485233 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (9951344,-41798) parent=1485131 pop=46 chain=13
B 1541457389 1485234 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9955211,-41652) parent=1485135 pop=47 chain=3
B 1541457391 1485235 bacfc2a81c50c1481c35d7aca78e7e1d360243cc M (9955041,-41567) parent=1485171 pop=47 chain=4
D 1541457393 1485234 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.06 M (9955211,-41652) disconnect pop=46
B 1541457396 1485236 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9951849,-39935) parent=1485178 pop=48 chain=4
D 1541457400 1485236 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.05 F (9951849,-39935) disconnect pop=46
B 1541457403 1485238 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9949577,-39072) parent=1485169 pop=49 chain=3
D 1541457406 1485238 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.05 M (9949577,-39072) disconnect pop=47
B 1541457411 1485240 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9952382,-44186) noParent pop=50 chain=1
D 1541457439 1485240 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=14.47 F (9952390,-44183) hunger pop=48
D 1541457474 1485115 037dc7edbe602946e80584d9e2e85043d60a7112 age=58.06 F (9955174,-41593) hunger pop=47
D 1541457493 1485233 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=1.76 F (9951379,-41817) hunger pop=46
B 1541457498 1485241 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (9949575,-39059) parent=1485169 pop=46 chain=3
D 1541457510 1485221 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=4.39 F (9951544,-42844) hunger pop=45
B 1541457515 1485242 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (9955158,-41503) parent=1485170 pop=47 chain=3
B 1541457516 1485243 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9952677,-44468) noParent pop=47 chain=1
D 1541457552 1485241 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.90 M (9949573,-39066) hunger pop=47
B 1541457557 1485245 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (9952652,-44425) parent=1485243 pop=49 chain=2
B 1541457572 1485246 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9951552,-42836) parent=1485162 pop=49 chain=3
D 1541457572 1485224 5768e9384d2a99cd41a283337b9a2e5c1c201865 age=4.86 M (9951852,-39924) hunger pop=48
B 1541457577 1485247 5768e9384d2a99cd41a283337b9a2e5c1c201865 M (9951855,-39920) parent=1485175 pop=50 chain=4
D 1541457610 1485247 5768e9384d2a99cd41a283337b9a2e5c1c201865 age=0.55 M (9951854,-39921) hunger pop=48
B 1541457614 1485248 5768e9384d2a99cd41a283337b9a2e5c1c201865 M (9951320,-41798) parent=1485194 pop=50 chain=14
