B 1545435740 339403 e809449489ec5c656671aaf659936bb687530ec6 F (-2330,3632) noParent pop=2 chain=1
D 1545435968 339402 fabed1f47a2b1f493afcaa3902e595a13038ec6f age=17.81 F (-2333,3656) hunger pop=1
D 1545435970 339403 e809449489ec5c656671aaf659936bb687530ec6 age=17.84 F (-2329,3658) hunger pop=1
B 1545435982 339404 e809449489ec5c656671aaf659936bb687530ec6 F (-2191,4137) noParent pop=1 chain=1
B 1545435982 339405 fabed1f47a2b1f493afcaa3902e595a13038ec6f F (-2191,4137) noParent pop=2 chain=1
D 1545436107 339405 fabed1f47a2b1f493afcaa3902e595a13038ec6f age=16.09 F (-2126,4124) hunger pop=1
B 1545436130 339406 fabed1f47a2b1f493afcaa3902e595a13038ec6f F (-2127,4125) parent=339404 pop=2 chain=2
D 1545436448 339404 e809449489ec5c656671aaf659936bb687530ec6 age=21.77 F (-2127,4123) hunger pop=1
B 1545436460 339407 e809449489ec5c656671aaf659936bb687530ec6 F (-2412,4583) noParent pop=2 chain=1
D 1545436564 339407 e809449489ec5c656671aaf659936bb687530ec6 age=15.73 F (-2414,4573) hunger pop=1
B 1545436571 339408 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-2521,4822) noParent pop=2 chain=1
B 1545436632 339409 e809449489ec5c656671aaf659936bb687530ec6 M (-2522,4826) parent=339408 pop=3 chain=2
D 1545436640 339408 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=15.15 F (-2522,4826) hunger pop=2
D 1545436656 339409 e809449489ec5c656671aaf659936bb687530ec6 age=0.41 M (-2520,4826) hunger pop=1
B 1545436671 339410 e809449489ec5c656671aaf659936bb687530ec6 F (-2819,4991) noParent pop=2 chain=1
