B 1543174167 288191 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef F (-2662,-1603) parent=288118 pop=80 chain=2
B 1543174187 288192 145e5b6579cb3f16b79260a99335575b4763e6d6 M (-1139,-17932) parent=287896 pop=80 chain=4
D 1543174188 288187 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.96 M (903,-15000) hunger pop=79
D 1543174189 288135 05d5ecc5ec20afa57821a005b414f6c65a0b5d4c age=9.88 M (-13710,-20592) hunger pop=79
D 1543174193 288094 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=13.99 F (-1183,-17999) hunger pop=78
B 1543174194 288193 ba972130a53dd18cc9c73873bce8b746310cba49 F (-13780,-20407) parent=287932 pop=79 chain=8
D 1543174195 287900 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=38.36 M (949,-15037) hunger pop=78
D 1543174196 288190 ec849782bd0f8d3acacea1452704e43f521131ca age=0.60 F (1158,-7174) hunger pop=78
B 1543174198 288194 81a3fdb1d25e90578895f50048127ea374de5773 F (140,-16468) parent=287995 pop=80 chain=5
B 1543174199 288195 06f51dc51e85c200cb564c3c660517088e79898f M (1023,-6200) parent=288009 pop=80 chain=3
B 1543174201 288196 ec849782bd0f8d3acacea1452704e43f521131ca F (-1584,-2678) parent=288053 pop=79 chain=2
B 1543174208 288197 e7a7528bc10c5326f67727f615b7835452219db2 F (1243,-7127) parent=288075 pop=80 chain=4
D 1543174209 288154 d1f58bb968d862d91115fc475bc107748b55868e age=6.26 F (-1138,-17929) hunger pop=79
B 1543174217 288198 d1f58bb968d862d91115fc475bc107748b55868e M (-13706,-20609) parent=287971 pop=80 chain=8
D 1543174217 288165 e0e5db3d056ec232f8bcf5f13258ad299921d0f1 age=4.73 M (-13706,-20616) hunger pop=79
B 1543174217 288199 cb8ee8ba0ba3b2ac314c868606df89725a820d48 F (-1142,-17925) parent=287924 pop=81 chain=4
D 1543174224 288130 06ffe5c0ede320d894753285756eadcab65490ca age=10.83 M (-452,-3659) hunger pop=79
D 1543174227 288194 81a3fdb1d25e90578895f50048127ea374de5773 age=0.47 F (133,-16464) disconnect pop=79
B 1543174230 288200 81a3fdb1d25e90578895f50048127ea374de5773 F (-13734,-20577) parent=287948 pop=80 chain=9
B 1543174239 288201 194a9d64df1baabe577efbfb057ef1184895be79 F (137,-16469) parent=287995 pop=80 chain=5
D 1543174249 288009 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=24.55 F (1015,-6216) hunger pop=80
D 1543174259 288193 ba972130a53dd18cc9c73873bce8b746310cba49 age=1.08 F (-13827,-20428) hunger pop=79
B 1543174265 288203 ba972130a53dd18cc9c73873bce8b746310cba49 F (1246,-7126) parent=287973 pop=80 chain=4
B 1543174268 288204 e30b51ff7be99cad9aa7f4356dd4172f82c9e108 M (-13707,-20617) parent=288081 pop=81 chain=9
D 1543174277 288166 7f6c11847291ee71f9f9a9f337c32d5d4a673c23 age=5.72 F (-7865,-21596) hunger pop=80
D 1543174278 287837 85f555466d66cb1159dce406f200850e16632d72 age=49.73 M (-13693,-20604) hunger pop=80
D 1543174285 288129 c93c3976b5fa62499f6f07d5878e7865c92c92e1 age=12.02 F (-13704,-20608) hunger pop=78
B 1543174289 288205 c93c3976b5fa62499f6f07d5878e7865c92c92e1 M (944,-15035) parent=288012 pop=80 chain=6
D 1543174291 288203 ba972130a53dd18cc9c73873bce8b746310cba49 age=0.43 F (1245,-7133) hunger pop=78
D 1543174295 287781 57827aea5de4537be3892e9c1b9a8bc1b53dec17 age=58.97 M (-13710,-20606) hunger pop=78
B 1543174302 288206 57827aea5de4537be3892e9c1b9a8bc1b53dec17 F (-2696,-1591) parent=288118 pop=78 chain=2
D 1543174304 288199 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=1.45 F (-1098,-17937) hunger pop=77
D 1543174305 287890 c90a109304f030bee93be0f8864a52b2cf01329f age=55.89 F (1022,-6201) hunger pop=77
B 1543174308 288207 c90a109304f030bee93be0f8864a52b2cf01329f F (-4071,-905) noParent pop=79 chain=1
D 1543174310 288152 aedda4d925bfccf1f3611095ce8199ff03f35884 age=8.01 M (-1223,-17828) hunger pop=76
B 1543174313 288208 85f555466d66cb1159dce406f200850e16632d72 F (-4067,-910) parent=288207 pop=78 chain=2
B 1543174319 288209 e9a8279c98464c0963dfc96f17e9972f2fbf9375 F (-13699,-20608) parent=288051 pop=78 chain=9
D 1543174320 288205 c93c3976b5fa62499f6f07d5878e7865c92c92e1 age=0.51 M (940,-15037) hunger pop=77
B 1543174323 288210 c93c3976b5fa62499f6f07d5878e7865c92c92e1 M (-1141,-17936) parent=287924 pop=79 chain=4
B 1543174333 288211 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce F (-7863,-21595) parent=288013 pop=79 chain=6
D 1543174335 288168 3738aa4f6c3c3086b65b0f21972dde604e011af9 age=6.30 F (-1065,-17981) hunger pop=78
D 1543174345 288195 06f51dc51e85c200cb564c3c660517088e79898f age=2.44 M (1023,-6198) hunger pop=77
B 1543174348 288212 aedda4d925bfccf1f3611095ce8199ff03f35884 M (1240,-7126) parent=288075 pop=79 chain=4
B 1543174363 288213 6b3d5e680e81d945b05ad96c27395996bfc9b972 F (1127,-7184) parent=288089 pop=79 chain=5
B 1543174370 288214 9b40119a01abaa02630e1f89bef417bda7f1c20f M (1238,-7127) parent=287973 pop=80 chain=4
D 1543174387 288214 9b40119a01abaa02630e1f89bef417bda7f1c20f age=0.27 M (1241,-7128) disconnect pop=79
D 1543174390 288213 6b3d5e680e81d945b05ad96c27395996bfc9b972 age=0.45 F (1145,-7200) hunger pop=79
B 1543174391 288215 e0e5db3d056ec232f8bcf5f13258ad299921d0f1 M (-1590,-2670) parent=288053 pop=81 chain=2
D 1543174393 287948 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=36.27 F (-13717,-20601) hunger pop=79
B 1543174394 288216 6b3d5e680e81d945b05ad96c27395996bfc9b972 F (-3166,-1345) parent=288132 pop=81 chain=2
D 1543174403 288186 fab2a08db8b49a159d6f1b6ed5c70c3708b21eee age=4.60 M (-13789,-20389) hunger pop=78
B 1543174405 288217 d41313a350ed0ea6cdf9ef9bd9a3605d5cd1f31e M (-13695,-20601) parent=288029 pop=80 chain=10
D 1543174405 288177 57b7c273ee469718e748022d1acaf83b8c7fc7ce age=5.84 M (1227,-7131) hunger pop=79
B 1543174406 288218 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (127,-16465) parent=287995 pop=81 chain=5
D 1543174407 288055 32656400188f0e36217651a6cd6e61f06095873b age=22.41 M (943,-15035) hunger pop=80
D 1543174407 288161 90c41623cd6021fec015cb2ca99110b2edc7cbdc age=8.62 F (-13709,-20608) hunger pop=80
B 1543174411 288219 90c41623cd6021fec015cb2ca99110b2edc7cbdc M (-13694,-20603) parent=287971 pop=80 chain=8
B 1543174422 288221 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 F (1251,-7159) parent=287973 pop=80 chain=4
B 1543174428 288222 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (-1575,-2668) parent=288128 pop=81 chain=3
D 1543174428 288201 194a9d64df1baabe577efbfb057ef1184895be79 age=3.16 F (135,-16468) hunger pop=80
B 1543174459 288223 de88cda95d525b36c871064e1e3346dcd3a9e6af M (-13647,-20592) parent=288051 pop=81 chain=9
D 1543174475 288210 c93c3976b5fa62499f6f07d5878e7865c92c92e1 age=2.52 M (-1145,-17933) hunger pop=80
B 1543174485 288224 f5073dbe9d92631efef58dc6426c3ab774594c5c F (-13743,-20328) parent=287932 pop=81 chain=8
D 1543174495 288222 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=1.13 F (-1571,-2666) hunger pop=80
D 1543174496 288185 73cf8b33205f84f696b1ac1194c516330e902846 age=6.26 M (-13693,-20611) hunger pop=80
D 1543174502 288169 8ca5323b60f7406ec1e9757c019655daf43ab0cc age=8.81 M (962,-15039) hunger pop=78
D 1543174506 287861 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=50.09 F (132,-16466) hunger pop=78
D 1543174515 288221 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=1.55 F (1182,-7065) hunger pop=76
D 1543174515 287874 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=47.39 F (944,-15036) hunger pop=76
B 1543174518 288225 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 M (-3174,-1353) parent=288132 pop=78 chain=2
B 1543174525 288226 c176e2a5e718421f4ee0033700f0a3b0f0b7ef54 M (-1569,-2678) parent=288053 pop=77 chain=2
D 1543174531 288198 d1f58bb968d862d91115fc475bc107748b55868e age=5.23 M (-13709,-20607) hunger pop=76
B 1543174531 288227 8ca5323b60f7406ec1e9757c019655daf43ab0cc M (920,-15045) parent=288140 pop=78 chain=6
B 1543174531 288228 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-2664,-1603) parent=288118 pop=79 chain=2
B 1543174532 288229 3cb715673a03f0b0911ed888540e90a675f32b52 M (-7865,-21596) parent=288013 pop=80 chain=6
B 1543174537 288230 d1f58bb968d862d91115fc475bc107748b55868e M (-13711,-20614) parent=288081 pop=80 chain=9
B 1543174538 288231 97e866356a201e50a220c5b3599a98ad429ba054 F (932,-15037) parent=288012 pop=81 chain=6
D 1543174564 288225 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=0.75 M (-3167,-1352) hunger pop=80
D 1543174565 288224 f5073dbe9d92631efef58dc6426c3ab774594c5c age=1.34 F (-13765,-20418) hunger pop=80
B 1543174571 288232 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 M (1247,-7133) parent=288139 pop=80 chain=5
D 1543174585 288183 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=7.86 F (-13696,-20596) hunger pop=79
D 1543174587 288231 97e866356a201e50a220c5b3599a98ad429ba054 age=0.81 F (932,-15036) hunger pop=79
B 1543174588 288233 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (1247,-7124) parent=288075 pop=81 chain=4
D 1543174594 288017 b77c2017be40c742bb2f430cb67926a0359b494c age=29.40 M (-13797,-20612) hunger pop=78
D 1543174597 288216 6b3d5e680e81d945b05ad96c27395996bfc9b972 age=3.39 F (-3161,-1353) hunger pop=78
D 1543174599 287806 9d998848f4c6fd8d9dcfef527f13485151562570 age=60.00 M (-1139,-17939) oldAge pop=78
D 1543174608 288209 e9a8279c98464c0963dfc96f17e9972f2fbf9375 age=4.83 F (-13715,-20604) hunger pop=75
B 1543174611 288234 0e7c081a1a2d0afa1897f45900975bff61c6cf06 F (-1163,-17942) parent=288144 pop=77 chain=5
D 1543174614 288172 ca2de3e9184ed9fb367794958fd287097e32f94c age=10.46 M (-1177,-17889) hunger pop=75
D 1543174619 288204 e30b51ff7be99cad9aa7f4356dd4172f82c9e108 age=5.86 M (-13688,-20568) hunger pop=75
B 1543174624 288235 e30b51ff7be99cad9aa7f4356dd4172f82c9e108 F (-13704,-20607) parent=288029 pop=76 chain=10
D 1543174624 288232 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 age=0.89 M (1226,-7107) hunger pop=74
D 1543174628 288196 ec849782bd0f8d3acacea1452704e43f521131ca age=7.12 F (-1616,-2711) hunger pop=74
D 1543174632 288226 c176e2a5e718421f4ee0033700f0a3b0f0b7ef54 age=1.77 M (-1584,-2672) hunger pop=73
B 1543174634 288236 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 F (1269,-7110) parent=287973 pop=74 chain=4
B 1543174637 288237 c176e2a5e718421f4ee0033700f0a3b0f0b7ef54 M (-1612,-2738) parent=288148 pop=75 chain=3
B 1543174641 288238 b77c2017be40c742bb2f430cb67926a0359b494c F (136,-16502) parent=287995 pop=75 chain=5
D 1543174642 288234 0e7c081a1a2d0afa1897f45900975bff61c6cf06 age=0.52 F (-1144,-17933) hunger pop=74
B 1543174646 288239 0e7c081a1a2d0afa1897f45900975bff61c6cf06 M (-13688,-20606) parent=288143 pop=76 chain=9
B 1543174649 288240 73cf8b33205f84f696b1ac1194c516330e902846 F (-7863,-21597) parent=288013 pop=76 chain=6
B 1543174653 288241 0ce31353ec02389012d1a6cc5449e7690f21124e M (-414,-3795) parent=288145 pop=77 chain=3
B 1543174655 288242 ea8b414ea4dd330701a6f664c97cb8de01429833 F (-1572,-2666) parent=288128 pop=78 chain=3
D 1543174656 288211 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=5.39 F (-7863,-21644) hunger pop=77
D 1543174657 288192 145e5b6579cb3f16b79260a99335575b4763e6d6 age=7.83 M (-1145,-17935) hunger pop=77
B 1543174661 288243 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce F (-13611,-20475) parent=288122 pop=79 chain=9
B 1543174665 288244 145e5b6579cb3f16b79260a99335575b4763e6d6 F (-13708,-20608) parent=287971 pop=78 chain=8
D 1543174666 287822 6cf1af7df7b30e317b30793f081a9b36dcae800a age=58.56 F (929,-15037) hunger pop=77
D 1543174668 288236 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 age=0.55 F (1282,-7074) hunger pop=77
B 1543174672 288245 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 M (-3994,-872) parent=288207 pop=78 chain=2
D 1543174673 288144 250feb03b5f747272fd76ee665113072a9b77f5e age=15.68 F (-1186,-17937) hunger pop=76
B 1543174678 288246 250feb03b5f747272fd76ee665113072a9b77f5e M (1167,-7164) parent=288089 pop=77 chain=5
D 1543174683 288175 491e2555b9fe14a96a98f6c12731519d8393f9fc age=10.89 F (1025,-6206) hunger pop=76
D 1543174689 288243 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=0.47 F (-13612,-20474) hunger pop=75
B 1543174693 288247 5c80ee1968b340467ea61542d76f83fd7f7523f5 M (-3207,-1358) parent=288132 pop=77 chain=2
B 1543174696 288248 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce M (-13720,-20602) parent=287971 pop=77 chain=8
B 1543174698 288249 5e4f31da7b6ada8b2c88186f67f224486c005a0b M (-413,-3796) parent=288145 pop=78 chain=3
D 1543174708 288245 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 age=0.60 M (-3995,-818) hunger pop=77
B 1543174712 288250 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 M (1159,-7174) parent=288089 pop=79 chain=5
B 1543174713 288251 d73e0a1f87d60bd714f9432708c994c2bafe1386 M (987,-15009) parent=288012 pop=79 chain=6
D 1543174725 288217 d41313a350ed0ea6cdf9ef9bd9a3605d5cd1f31e age=5.33 M (-13758,-20616) hunger pop=78
B 1543174726 288252 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (1229,-7105) parent=288139 pop=80 chain=5
D 1543174727 288247 5c80ee1968b340467ea61542d76f83fd7f7523f5 age=0.58 M (-3189,-1357) hunger pop=79
D 1543174728 287832 de35d81d25c9a047ea1b153a005eee84c80d3308 age=57.85 M (930,-15038) hunger pop=79
B 1543174732 288253 de35d81d25c9a047ea1b153a005eee84c80d3308 M (-1574,-2679) parent=288148 pop=80 chain=3
D 1543174737 288239 0e7c081a1a2d0afa1897f45900975bff61c6cf06 age=1.51 M (-13721,-20608) hunger pop=77
D 1543174737 288143 ad64d02582629e2a84f0d72c13505d6ad0632204 age=16.79 F (-13722,-20607) hunger pop=77
D 1543174739 288250 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 age=0.45 M (1160,-7173) hunger pop=77
D 1543174740 288251 d73e0a1f87d60bd714f9432708c994c2bafe1386 age=0.45 M (979,-15061) hunger pop=77
B 1543174741 288254 cb8ee8ba0ba3b2ac314c868606df89725a820d48 M (139,-16446) parent=288147 pop=79 chain=6
B 1543174743 288255 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 F (-13704,-20615) parent=288081 pop=78 chain=9
B 1543174744 288256 d73e0a1f87d60bd714f9432708c994c2bafe1386 F (-2633,-1626) parent=288118 pop=78 chain=2
D 1543174751 288248 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=0.92 M (-13691,-20630) hunger pop=76
B 1543174754 288257 a949ad8b8012be0af2979b1dce960b892f477e5e F (932,-15035) parent=288140 pop=78 chain=6
B 1543174755 288258 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce F (-3971,-886) parent=288207 pop=79 chain=2
D 1543174760 288075 e57ad1629170b7c1bac122c305eb5db54dc0f390 age=26.34 F (1238,-7099) hunger pop=77
B 1543174763 288259 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-2685,-1588) parent=288156 pop=79 chain=3
D 1543174767 288252 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.69 M (1244,-7144) hunger pop=77
B 1543174771 288260 fab2a08db8b49a159d6f1b6ed5c70c3708b21eee F (-408,-3717) parent=288164 pop=79 chain=3
B 1543174771 288261 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (-13645,-20614) parent=288051 pop=80 chain=9
D 1543174790 288219 90c41623cd6021fec015cb2ca99110b2edc7cbdc age=6.30 M (-13705,-20609) hunger pop=78
B 1543174790 288262 2bb2d4a775a7b487f919676d2a14f6b9d6051947 F (138,-16451) parent=288147 pop=80 chain=6
D 1543174790 288180 fdc49e8069f887385ce801781f5349603d034c51 age=12.02 M (142,-16462) hunger pop=79
B 1543174793 288263 e57ad1629170b7c1bac122c305eb5db54dc0f390 F (-7863,-21596) parent=288013 pop=81 chain=6
D 1543174800 288263 e57ad1629170b7c1bac122c305eb5db54dc0f390 age=0.11 F (-7864,-21596) disconnect pop=78
D 1543174805 288254 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=1.08 M (142,-16454) hunger pop=77
D 1543174808 288253 de35d81d25c9a047ea1b153a005eee84c80d3308 age=1.28 M (-1590,-2705) hunger pop=77
D 1543174833 288197 e7a7528bc10c5326f67727f615b7835452219db2 age=10.42 F (1211,-7108) hunger pop=75
B 1543174836 288264 57b7c273ee469718e748022d1acaf83b8c7fc7ce M (-13708,-20608) parent=288029 pop=77 chain=10
B 1543174837 288265 e7a7528bc10c5326f67727f615b7835452219db2 F (932,-15067) parent=288167 pop=78 chain=7
D 1543174858 288132 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e age=35.31 F (-3184,-1346) hunger pop=76
B 1543174863 288266 491e2555b9fe14a96a98f6c12731519d8393f9fc F (-13619,-20472) parent=288122 pop=78 chain=9
B 1543174864 288267 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 F (917,-15043) parent=288012 pop=78 chain=6
D 1543174873 288227 8ca5323b60f7406ec1e9757c019655daf43ab0cc age=5.71 M (917,-15035) hunger pop=77
D 1543174874 287934 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=45.56 M (933,-15019) hunger pop=77
D 1543174876 288189 342fde21c66b3d774f51caf11fdfe47a27ef1c4b age=12.22 F (-13707,-20609) hunger pop=77
B 1543174877 288268 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-417,-3757) parent=288145 pop=79 chain=3
B 1543174877 288269 8ca5323b60f7406ec1e9757c019655daf43ab0cc M (136,-16469) parent=287995 pop=80 chain=5
D 1543174881 288269 8ca5323b60f7406ec1e9757c019655daf43ab0cc age=0.07 M (136,-16469) disconnect pop=77
B 1543174886 288270 8ca5323b60f7406ec1e9757c019655daf43ab0cc M (-1575,-2667) parent=288128 pop=78 chain=3
D 1543174889 288266 491e2555b9fe14a96a98f6c12731519d8393f9fc age=0.45 F (-13628,-20464) hunger pop=76
D 1543174892 288267 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 age=0.47 F (937,-15044) hunger pop=76
B 1543174895 288271 491e2555b9fe14a96a98f6c12731519d8393f9fc F (-7914,-21577) parent=288171 pop=76 chain=7
B 1543174896 288272 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 F (-2640,-1606) parent=288156 pop=77 chain=3
B 1543174900 288273 bfaff198e514de7dc44f54447e997369ea60605f F (1161,-7175) parent=288089 pop=77 chain=5
D 1543174913 288270 8ca5323b60f7406ec1e9757c019655daf43ab0cc age=0.45 M (-1600,-2671) hunger pop=76
D 1543174913 288241 0ce31353ec02389012d1a6cc5449e7690f21124e age=4.34 M (-388,-3759) hunger pop=76
D 1543174914 288249 5e4f31da7b6ada8b2c88186f67f224486c005a0b age=3.61 M (-460,-3753) hunger pop=76
B 1543174915 288274 06683b126c583a0830cf5d1f1d94b187aa3cbaa6 M (-7862,-21596) parent=288013 pop=78 chain=6
D 1543174918 288242 ea8b414ea4dd330701a6f664c97cb8de01429833 age=4.39 F (-1597,-2680) hunger pop=75
B 1543174919 288275 0432320213e03338e744c89b10db91fe6b264b61 F (-414,-3754) parent=288164 pop=75 chain=3
D 1543174919 288223 de88cda95d525b36c871064e1e3346dcd3a9e6af age=7.67 M (-13699,-20616) hunger pop=74
B 1543174920 288276 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e F (-1597,-2709) parent=288148 pop=76 chain=3
B 1543174921 288277 de35d81d25c9a047ea1b153a005eee84c80d3308 F (137,-16470) parent=287995 pop=77 chain=5
B 1543174921 288278 9d998848f4c6fd8d9dcfef527f13485151562570 F (-2666,-1621) parent=288118 pop=78 chain=2
B 1543174923 288280 ec849782bd0f8d3acacea1452704e43f521131ca F (-3997,-873) parent=288207 pop=80 chain=2
D 1543174925 288233 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=5.61 F (1260,-7099) hunger pop=78
D 1543174927 288273 bfaff198e514de7dc44f54447e997369ea60605f age=0.45 F (1161,-7176) hunger pop=78
B 1543174929 288282 3905b9afc993e44074835f90e40be43b8f67e8f1 M (-13679,-20584) parent=288181 pop=80 chain=9
B 1543174929 288283 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-4459,-611) noParent pop=81 chain=1
B 1543174934 288284 5c80ee1968b340467ea61542d76f83fd7f7523f5 F (-13708,-20614) parent=288081 pop=80 chain=9
B 1543174935 288285 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 F (940,-15039) parent=288012 pop=81 chain=6
D 1543174942 288285 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=0.11 F (940,-15039) disconnect pop=79
D 1543174942 288255 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 age=3.32 F (-13705,-20588) hunger pop=79
B 1543174946 288286 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 M (-4426,-622) parent=288283 pop=81 chain=2
D 1543174947 288237 c176e2a5e718421f4ee0033700f0a3b0f0b7ef54 age=5.18 M (-1534,-2694) hunger pop=78
D 1543174953 288215 e0e5db3d056ec232f8bcf5f13258ad299921d0f1 age=9.37 M (-1538,-2665) hunger pop=77
D 1543174955 288282 3905b9afc993e44074835f90e40be43b8f67e8f1 age=0.45 M (-13655,-20598) hunger pop=77
B 1543174956 288287 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (-4942,-407) noParent pop=79 chain=1
B 1543174957 288288 e0e5db3d056ec232f8bcf5f13258ad299921d0f1 F (-13655,-20599) parent=288179 pop=80 chain=10
D 1543174962 288280 ec849782bd0f8d3acacea1452704e43f521131ca age=0.65 F (-4005,-879) hunger pop=77
B 1543174963 288289 3905b9afc993e44074835f90e40be43b8f67e8f1 M (943,-15037) parent=288012 pop=79 chain=6
D 1543174964 288244 145e5b6579cb3f16b79260a99335575b4763e6d6 age=4.98 F (-13672,-20630) hunger pop=79
D 1543174966 288230 d1f58bb968d862d91115fc475bc107748b55868e age=7.15 M (-13705,-20608) hunger pop=79
B 1543174972 288291 145e5b6579cb3f16b79260a99335575b4763e6d6 M (-13699,-20606) parent=288051 pop=78 chain=9
B 1543174973 288292 d1f58bb968d862d91115fc475bc107748b55868e M (-13610,-20474) parent=288122 pop=79 chain=9
D 1543174974 288286 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=0.45 M (-4420,-622) hunger pop=78
B 1543174977 288293 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 F (1276,-7068) parent=288139 pop=80 chain=5
D 1543174985 288288 e0e5db3d056ec232f8bcf5f13258ad299921d0f1 age=0.46 F (-13680,-20589) hunger pop=78
D 1543174985 288293 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=0.13 F (1275,-7065) disconnect pop=78
B 1543174987 288294 c46e080b70eb15d7bcd60874853fb0ddff7706f6 F (-4935,-429) parent=288287 pop=80 chain=2
D 1543174987 288128 b54cdbba4dbc9b8bcbe14427ff98437db9d91b42 age=23.90 F (-1566,-2632) hunger pop=79
B 1543174989 288295 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 F (-3161,-1361) parent=288188 pop=81 chain=3
D 1543174993 288212 aedda4d925bfccf1f3611095ce8199ff03f35884 age=10.75 M (1273,-7137) hunger pop=77
D 1543174994 288295 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=0.08 F (-3161,-1361) disconnect pop=77
B 1543174995 288296 1ae14f7ac77487ae3117c20979c27e597255c0be F (-2663,-1602) parent=288156 pop=79 chain=3
D 1543174996 288256 d73e0a1f87d60bd714f9432708c994c2bafe1386 age=4.19 F (-2667,-1621) hunger pop=78
B 1543174997 288297 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 M (217,-16476) parent=287995 pop=80 chain=5
B 1543175002 288298 de88cda95d525b36c871064e1e3346dcd3a9e6af M (-3163,-1379) parent=288188 pop=78 chain=3
D 1543175007 288148 8f0e77016acfc46d6c762d3b38ed0c0fa8bbe9d3 age=20.19 F (-1598,-2721) hunger pop=77
D 1543175012 288257 a949ad8b8012be0af2979b1dce960b892f477e5e age=4.30 F (944,-15035) hunger pop=76
B 1543175013 288299 8f0e77016acfc46d6c762d3b38ed0c0fa8bbe9d3 F (-428,-3736) parent=288145 pop=78 chain=3
D 1543175014 288294 c46e080b70eb15d7bcd60874853fb0ddff7706f6 age=0.45 F (-4942,-471) hunger pop=77
D 1543175015 288292 d1f58bb968d862d91115fc475bc107748b55868e age=0.70 M (-13610,-20473) hunger pop=77
D 1543175018 288238 b77c2017be40c742bb2f430cb67926a0359b494c age=6.28 F (146,-16471) hunger pop=76
B 1543175023 288300 c46e080b70eb15d7bcd60874853fb0ddff7706f6 F (1248,-7120) parent=288139 pop=75 chain=5
B 1543175027 288301 aedda4d925bfccf1f3611095ce8199ff03f35884 M (218,-16479) parent=288147 pop=76 chain=6
D 1543175029 288276 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e age=1.81 F (-1598,-2716) hunger pop=75
D 1543175031 288262 2bb2d4a775a7b487f919676d2a14f6b9d6051947 age=4.01 F (219,-16479) hunger pop=75
D 1543175037 287856 7408c93e00495dde38063dd5da73058fe26aed8a age=60.00 F (-13710,-20605) oldAge pop=73
D 1543175038 288053 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=47.14 F (-1545,-2684) hunger pop=73
B 1543175043 288302 7408c93e00495dde38063dd5da73058fe26aed8a F (-7867,-21597) parent=288182 pop=73 chain=7
D 1543175046 288120 60cd94d30782d6e27239ebe5a11b508e269656ac age=25.41 M (190,-16448) hunger pop=72
B 1543175060 288303 9e9d774cddf16cad9541f01506c7ee0600754f39 M (-2712,-1585) parent=288191 pop=73 chain=3
D 1543175073 287995 4bde977da267069b7796be1e97430a78e836f18f age=40.27 F (224,-16480) hunger pop=72
B 1543175074 288304 d41313a350ed0ea6cdf9ef9bd9a3605d5cd1f31e F (-13669,-20597) parent=288181 pop=74 chain=9
D 1543175075 288278 9d998848f4c6fd8d9dcfef527f13485151562570 age=2.56 F (-2653,-1610) hunger pop=73
D 1543175075 288277 de35d81d25c9a047ea1b153a005eee84c80d3308 age=2.57 F (222,-16479) hunger pop=73
