B 1546625248 343523 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 M (-3865,6217) parent=343522 pop=40 chain=2
B 1546625249 343524 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 M (-4829,5722) parent=343440 pop=39 chain=6
D 1546625253 343521 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.21 M (-1453,2534) disconnect pop=38
B 1546625258 343525 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-4088,6234) noParent pop=40 chain=1
B 1546625259 343526 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-4088,6234) parent=343525 pop=40 chain=2
B 1546625260 343527 199ee8075875ac41ba7b6c75282112e24d6d35ff F (-4357,6084) noParent pop=41 chain=1
D 1546625265 343516 1182a86944b7ace1fd68aea5ff0043108040ac70 age=1.98 M (-2525,1871) hunger pop=40
D 1546625267 343526 cb5651f388a1287a03cfd612a6a592406ff2f757 age=0.13 F (-4086,6235) disconnect pop=40
B 1546625271 343528 cb5651f388a1287a03cfd612a6a592406ff2f757 M (-1522,5328) parent=343502 pop=41 chain=2
D 1546625275 343523 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=0.45 M (-3869,6162) hunger pop=39
D 1546625276 343524 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=0.45 M (-4829,5722) hunger pop=39
B 1546625279 343529 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 M (-4359,6078) parent=343527 pop=41 chain=2
B 1546625280 343530 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-4538,6009) noParent pop=41 chain=1
B 1546625304 343531 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-4064,6257) parent=343525 pop=41 chain=2
D 1546625317 343525 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.98 F (-4063,6257) hunger pop=40
B 1546625321 343532 1182a86944b7ace1fd68aea5ff0043108040ac70 M (-4548,2330) parent=343412 pop=42 chain=4
D 1546625326 343440 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=15.33 F (-4829,5722) hunger pop=40
D 1546625335 343531 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.51 M (-4063,6257) hunger pop=39
B 1546625340 343533 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-4247,2189) parent=343417 pop=41 chain=4
D 1546625347 343326 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=48.40 M (-1998,2535) hunger pop=39
D 1546625355 343269 69ada49d1a3da507248886051375f59e8ce1472d age=60.00 F (-4819,5742) oldAge pop=38
D 1546625355 343522 7bd42640ce8c7b46f45c5b4993d8e7f6e943abe4 age=15.87 F (-3875,6160) hunger pop=38
B 1546625356 343534 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-1463,2498) parent=343434 pop=40 chain=4
B 1546625362 343535 69ada49d1a3da507248886051375f59e8ce1472d M (-1515,5283) parent=343502 pop=39 chain=2
D 1546625364 343534 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.13 M (-1462,2497) disconnect pop=38
B 1546625366 343536 a159068aa7caad61eb79837365e5b8a279537a38 M (-4565,2329) parent=343451 pop=40 chain=4
B 1546625368 343537 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (-4469,6110) parent=343530 pop=41 chain=2
D 1546625376 343537 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.12 M (-4469,6110) disconnect pop=39
D 1546625378 343477 efaeeb1d6546b7096f2d61334d5f9b75f6393484 age=8.86 F (-1407,2593) hunger pop=39
B 1546625380 343538 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (-4368,6088) parent=343527 pop=41 chain=2
B 1546625382 343539 efaeeb1d6546b7096f2d61334d5f9b75f6393484 F (-2525,1864) parent=343365 pop=41 chain=3
B 1546625385 343540 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-2498,1872) parent=343452 pop=41 chain=4
D 1546625387 343538 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.11 M (-4367,6088) disconnect pop=40
B 1546625388 343541 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-863,3923) parent=343421 pop=42 chain=3
B 1546625391 343542 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-1451,2512) parent=343434 pop=43 chain=4
D 1546625395 343542 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.07 F (-1451,2512) disconnect pop=41
D 1546625396 343533 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.94 F (-4228,2170) hunger pop=41
B 1546625399 343543 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-4776,5825) noParent pop=43 chain=1
D 1546625399 343541 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.18 M (-867,3924) disconnect pop=42
B 1546625402 343544 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-4452,6113) parent=343530 pop=42 chain=2
B 1546625403 343545 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-4771,5824) parent=343543 pop=43 chain=2
D 1546625408 343517 64e681c062c059ddcb8d6fd4bcabf618d1470595 age=4.23 F (-864,3923) hunger pop=41
B 1546625415 343546 64e681c062c059ddcb8d6fd4bcabf618d1470595 F (-1703,2435) parent=343457 pop=42 chain=4
D 1546625418 343539 efaeeb1d6546b7096f2d61334d5f9b75f6393484 age=0.59 F (-2524,1861) hunger pop=41
B 1546625423 343547 efaeeb1d6546b7096f2d61334d5f9b75f6393484 F (-4208,2198) parent=343417 pop=42 chain=4
D 1546625426 343540 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.68 F (-2502,1909) hunger pop=41
D 1546625429 343529 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=2.51 M (-4346,6118) hunger pop=41
D 1546625430 343545 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.45 F (-4771,5824) hunger pop=41
D 1546625431 343452 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=15.70 F (-2484,1839) hunger pop=41
B 1546625434 343548 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-4372,6092) parent=343527 pop=42 chain=2
B 1546625434 343549 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 F (-1457,2551) parent=343434 pop=42 chain=4
D 1546625444 343530 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=16.73 F (-4468,6111) hunger pop=39
B 1546625446 343550 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (-4542,2310) parent=343412 pop=41 chain=4
B 1546625449 343551 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-4918,5697) noParent pop=42 chain=1
D 1546625456 343280 dc95924168db64b2737875775dbaba1d3981329a age=59.61 M (-4535,2292) hunger pop=40
D 1546625461 343544 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.99 M (-4454,6117) hunger pop=39
B 1546625466 343552 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-4906,5695) parent=343551 pop=41 chain=2
D 1546625480 343550 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.57 M (-4542,2311) hunger pop=39
B 1546625485 343553 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (-868,4039) parent=343421 pop=41 chain=3
D 1546625491 343551 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=14.72 F (-4899,5682) hunger pop=39
D 1546625492 343552 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.44 M (-4903,5686) hunger pop=39
D 1546625493 343421 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=27.04 F (-867,4039) hunger pop=39
B 1546625496 343554 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 M (-4772,5824) parent=343543 pop=41 chain=2
B 1546625496 343555 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-5085,5411) noParent pop=42 chain=1
B 1546625499 343556 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (-5083,5411) parent=343555 pop=40 chain=2
D 1546625504 343556 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=0.08 M (-5083,5411) disconnect pop=39
B 1546625508 343557 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (-5243,5211) noParent pop=41 chain=1
D 1546625518 343519 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=5.66 F (-1980,2145) hunger pop=39
D 1546625520 343553 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.59 M (-868,3993) hunger pop=39
B 1546625522 343558 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-4234,2180) parent=343417 pop=41 chain=4
D 1546625523 343554 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=0.46 M (-4787,5815) hunger pop=39
B 1546625524 343559 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-4543,2351) parent=343466 pop=41 chain=4
D 1546625526 343543 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=16.13 F (-4772,5824) hunger pop=39
B 1546625528 343560 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-5096,5361) parent=343555 pop=41 chain=2
D 1546625530 343558 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.13 F (-4234,2180) disconnect pop=39
B 1546625533 343561 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-5257,5179) parent=343557 pop=40 chain=2
D 1546625535 343466 c96b2c9d0d637f64aa509629ae722a8f895026cb age=14.21 F (-4543,2359) hunger pop=39
B 1546625536 343562 4f576269e8a479fe0db4f76e7a47f9c9da733438 F (-4223,2186) parent=343417 pop=40 chain=4
B 1546625536 343563 2e339bc69e3aaa3970afcd21a87367625cd7a47a F (-4223,2186) parent=343417 pop=41 chain=4
B 1546625539 343564 c96b2c9d0d637f64aa509629ae722a8f895026cb F (-5358,4992) noParent pop=42 chain=1
D 1546625559 343559 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.57 F (-4539,2405) hunger pop=40
B 1546625563 343565 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-1725,2446) parent=343457 pop=42 chain=4
D 1546625565 343561 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.53 M (-5245,5177) hunger pop=40
B 1546625568 343566 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-5319,5013) parent=343564 pop=42 chain=2
D 1546625570 343557 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=15.03 F (-5246,5177) hunger pop=40
D 1546625571 343562 4f576269e8a479fe0db4f76e7a47f9c9da733438 age=0.58 F (-4222,2175) hunger pop=40
D 1546625573 343563 2e339bc69e3aaa3970afcd21a87367625cd7a47a age=0.61 F (-4217,2189) hunger pop=40
B 1546625574 343567 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (-1457,2516) parent=343434 pop=42 chain=4
D 1546625577 343566 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.14 M (-5325,5014) disconnect pop=39
D 1546625578 343567 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=0.06 M (-1457,2516) disconnect pop=39
B 1546625580 343568 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-1456,2517) parent=343434 pop=40 chain=4
B 1546625582 343569 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (-4562,2330) parent=343451 pop=40 chain=4
B 1546625584 343570 4f576269e8a479fe0db4f76e7a47f9c9da733438 F (-1725,2447) parent=343457 pop=40 chain=4
B 1546625584 343571 2e339bc69e3aaa3970afcd21a87367625cd7a47a F (-1725,2447) parent=343457 pop=41 chain=4
D 1546625588 343568 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.13 M (-1456,2517) disconnect pop=40
D 1546625590 343569 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=0.13 M (-4562,2330) disconnect pop=40
D 1546625591 343411 c5694b1ea84e60032847834db4671b46358a9dbf age=46.64 F (-861,3843) hunger pop=40
B 1546625592 343572 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-4290,6112) parent=343527 pop=42 chain=2
D 1546625593 343528 cb5651f388a1287a03cfd612a6a592406ff2f757 age=5.36 M (-1463,5156) hunger pop=41
B 1546625594 343573 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (-5325,5007) parent=343564 pop=42 chain=2
B 1546625595 343574 c5694b1ea84e60032847834db4671b46358a9dbf F (-5072,5302) parent=343555 pop=43 chain=2
D 1546625597 343573 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=0.05 M (-5325,5007) disconnect pop=40
B 1546625597 343575 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-4571,2324) parent=343451 pop=42 chain=4
B 1546625601 343576 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (-5500,4807) noParent pop=42 chain=1
D 1546625601 343572 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.14 F (-4289,6112) disconnect pop=41
D 1546625602 343527 199ee8075875ac41ba7b6c75282112e24d6d35ff age=19.70 F (-4289,6112) hunger pop=40
B 1546625604 343577 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-5503,4806) parent=343576 pop=42 chain=2
B 1546625607 343578 199ee8075875ac41ba7b6c75282112e24d6d35ff M (-1456,2517) parent=343434 pop=41 chain=4
D 1546625622 343577 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.29 M (-5504,4804) disconnect pop=40
B 1546625625 343580 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-5538,4622) noParent pop=42 chain=1
D 1546625658 343580 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=14.54 F (-5522,4615) hunger pop=41
B 1546625663 343581 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-1433,5126) parent=343502 pop=42 chain=2
D 1546625674 343581 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.19 M (-1426,5126) disconnect pop=41
B 1546625678 343582 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-5585,4279) noParent pop=43 chain=1
B 1546625696 343583 90ac77a53c2868b220b81cabfac65cd589f65b34 M (-4559,2322) parent=343475 pop=43 chain=4
D 1546625737 343467 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.55 M (-862,3872) hunger pop=42
B 1546625740 343584 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-4237,2183) parent=343476 pop=44 chain=5
D 1546625745 343359 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=46.62 F (-1964,2185) hunger pop=42
B 1546625749 343585 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-4556,2330) parent=343451 pop=44 chain=4
D 1546625753 343585 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.07 F (-4556,2331) disconnect pop=42
B 1546625757 343586 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-4240,2216) parent=343417 pop=44 chain=4
D 1546625789 343584 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.81 M (-4250,2192) hunger pop=42
D 1546625791 343349 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=49.65 F (-1449,2523) hunger pop=42
B 1546625793 343587 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-5326,5018) parent=343564 pop=44 chain=2
D 1546625796 343586 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.64 M (-4234,2188) hunger pop=42
B 1546625796 343588 a96c07bd315f8e79f83f92f9639ea5af8810cec0 F (-4559,2332) parent=343412 pop=43 chain=4
B 1546625800 343589 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-1724,2444) parent=343457 pop=44 chain=4
D 1546625807 343589 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.12 M (-1722,2446) disconnect pop=42
B 1546625810 343590 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-1457,2534) parent=343434 pop=44 chain=4
D 1546625811 343576 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=17.51 F (-5623,4427) hunger pop=43
B 1546625821 343591 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (-1428,4917) parent=343502 pop=43 chain=2
D 1546625822 343502 951b78a0cfd75a80352900df3fc1b525292d550f age=27.13 F (-1428,4914) hunger pop=42
D 1546625825 343588 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=0.48 F (-4518,2296) hunger pop=42
B 1546625825 343592 951b78a0cfd75a80352900df3fc1b525292d550f M (-4232,2187) parent=343417 pop=44 chain=4
B 1546625829 343593 a96c07bd315f8e79f83f92f9639ea5af8810cec0 M (-4248,2192) parent=343476 pop=44 chain=5
D 1546625848 343591 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=0.45 M (-1428,4908) hunger pop=42
B 1546625852 343594 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (-5651,4299) parent=343582 pop=44 chain=2
D 1546625857 343592 951b78a0cfd75a80352900df3fc1b525292d550f age=0.53 M (-4234,2234) hunger pop=42
B 1546625860 343595 951b78a0cfd75a80352900df3fc1b525292d550f F (-4552,2329) parent=343475 pop=44 chain=4
D 1546625875 343578 199ee8075875ac41ba7b6c75282112e24d6d35ff age=4.45 M (-1450,2537) hunger pop=42
B 1546625882 343596 199ee8075875ac41ba7b6c75282112e24d6d35ff F (-1729,2462) parent=343500 pop=43 chain=5
D 1546625882 343515 5536143c719f511904e41f7cca965420e052d635 age=12.40 F (-4126,2154) hunger pop=42
B 1546625886 343597 5536143c719f511904e41f7cca965420e052d635 F (-4823,5740) parent=343489 pop=44 chain=6
D 1546625889 343593 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=1.00 M (-4205,2212) hunger pop=42
B 1546625894 343598 a96c07bd315f8e79f83f92f9639ea5af8810cec0 F (-4650,2341) parent=343451 pop=44 chain=4
D 1546625913 343597 5536143c719f511904e41f7cca965420e052d635 age=0.44 F (-4823,5740) disconnect pop=42
B 1546625917 343599 5536143c719f511904e41f7cca965420e052d635 M (-1727,2447) parent=343481 pop=44 chain=5
D 1546625919 343314 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=59.72 M (-4565,2326) hunger pop=42
D 1546625930 343598 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=0.61 F (-4591,2391) hunger pop=41
B 1546625935 343600 a96c07bd315f8e79f83f92f9639ea5af8810cec0 F (-5647,4308) parent=343582 pop=43 chain=2
B 1546625967 343601 2d0ae9f35e315cce53a4daa461923a0a2c9ca91f F (-4560,2328) parent=343412 pop=43 chain=4
D 1546625972 343600 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=0.61 F (-5554,4311) hunger pop=42
B 1546625976 343602 a96c07bd315f8e79f83f92f9639ea5af8810cec0 M (-4554,2332) parent=343475 pop=44 chain=4
B 1546626009 343603 60d7f84757942a7eb9c98ae2bde287d52ad0350c F (-4819,5738) parent=343489 pop=44 chain=6
D 1546626038 343560 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=8.51 F (-5033,5221) hunger pop=43
B 1546626042 343604 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-4247,2192) parent=343476 pop=45 chain=5
B 1546626051 343605 1a1ded7866f396c4347dfdc75c55af0e721d8f68 F (-1734,2445) parent=343457 pop=45 chain=4
D 1546626070 343473 93c95fbe8ce4a5762c26da75037693647470087e age=21.76 M (-1698,2379) hunger pop=44
B 1546626070 343606 27b0ae8455bf400a56308f27ef773987b6d87457 F (-5325,5020) parent=343564 pop=46 chain=2
B 1546626074 343607 93c95fbe8ce4a5762c26da75037693647470087e M (-4692,2502) parent=343451 pop=47 chain=4
D 1546626090 343555 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=23.90 F (-4998,5197) hunger pop=45
B 1546626095 343608 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-4553,2332) parent=343475 pop=46 chain=4
D 1546626110 343574 c5694b1ea84e60032847834db4671b46358a9dbf age=8.58 F (-4999,5197) hunger pop=45
B 1546626113 343609 c5694b1ea84e60032847834db4671b46358a9dbf F (-1729,2442) parent=343481 pop=47 chain=5
D 1546626124 343330 d31c2d8125f8089aa17434b9fcaa7307c2677b8d age=60.00 F (-1719,2443) oldAge pop=45
B 1546626127 343610 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-5672,4268) parent=343582 pop=47 chain=2
D 1546626129 343532 1182a86944b7ace1fd68aea5ff0043108040ac70 age=13.46 M (-4518,2564) hunger pop=44
B 1546626133 343611 1182a86944b7ace1fd68aea5ff0043108040ac70 M (-4237,2175) parent=343417 pop=46 chain=4
D 1546626144 343365 9081c1f72f404ef5610c26dd64faa040fb634969 age=52.56 F (-2528,1870) hunger pop=44
D 1546626158 343608 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=1.04 F (-4591,2292) hunger pop=43
B 1546626167 343612 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-4564,2335) parent=343475 pop=44 chain=4
D 1546626181 343596 199ee8075875ac41ba7b6c75282112e24d6d35ff age=4.99 F (-1834,2500) hunger pop=43
B 1546626185 343613 199ee8075875ac41ba7b6c75282112e24d6d35ff M (-5324,5021) parent=343564 pop=45 chain=2
D 1546626188 343611 1182a86944b7ace1fd68aea5ff0043108040ac70 age=0.91 M (-4233,2180) hunger pop=43
D 1546626194 343612 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.45 M (-4541,2310) hunger pop=42
B 1546626199 343614 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-4248,2194) parent=343476 pop=44 chain=5
B 1546626199 343615 1182a86944b7ace1fd68aea5ff0043108040ac70 F (-1828,2499) parent=343500 pop=44 chain=5
D 1546626206 343500 c1a9522f019bf0338be3c3bafce0fe298fc1d54c age=19.64 F (-1828,2499) hunger pop=43
B 1546626210 343616 c1a9522f019bf0338be3c3bafce0fe298fc1d54c F (-1443,2560) parent=343434 pop=45 chain=4
D 1546626234 343615 1182a86944b7ace1fd68aea5ff0043108040ac70 age=0.58 F (-1844,2493) hunger pop=43
D 1546626235 343614 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.61 M (-4212,2205) hunger pop=43
B 1546626239 343617 1182a86944b7ace1fd68aea5ff0043108040ac70 F (-4552,2330) parent=343475 pop=45 chain=4
B 1546626246 343618 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-1721,2446) parent=343457 pop=44 chain=4
B 1546626254 343619 97851fce184278d31a08634defe0bb896f2828a4 F (-4827,5738) parent=343489 pop=45 chain=6
B 1546626270 343620 539fce77d0ec44e465ab90b68939242667adfbcd F (-1721,2441) parent=343546 pop=46 chain=5
D 1546626274 343618 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.46 M (-1685,2438) hunger pop=45
D 1546626276 343604 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=3.90 F (-4248,2193) hunger pop=45
B 1546626280 343621 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 M (-1460,2550) parent=343549 pop=46 chain=5
B 1546626293 343622 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-4567,2333) parent=343475 pop=46 chain=4
D 1546626308 343344 78b48b82d7fd158860ac4357c77515a86e9a16ef age=60.00 F (-1729,2447) oldAge pop=45
D 1546626309 343620 539fce77d0ec44e465ab90b68939242667adfbcd age=0.66 F (-1725,2443) hunger pop=45
D 1546626324 343622 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.52 M (-4497,2332) hunger pop=44
B 1546626331 343624 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-4194,2161) parent=343476 pop=45 chain=5
D 1546626375 343536 a159068aa7caad61eb79837365e5b8a279537a38 age=16.81 M (-4566,2331) hunger pop=44
B 1546626381 343625 a159068aa7caad61eb79837365e5b8a279537a38 M (-5648,4300) parent=343582 pop=45 chain=2
D 1546626383 343594 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=8.85 F (-5649,4271) hunger pop=44
B 1546626386 343626 e63765e85000ab645a8f358f8506aab87af323a1 F (-1749,2464) parent=343457 pop=46 chain=4
D 1546626395 343348 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=60.00 F (-4563,2328) oldAge pop=44
D 1546626404 343613 199ee8075875ac41ba7b6c75282112e24d6d35ff age=3.65 M (-5360,5029) hunger pop=43
B 1546626408 343627 199ee8075875ac41ba7b6c75282112e24d6d35ff M (-1447,2501) parent=343434 pop=45 chain=4
D 1546626411 343606 27b0ae8455bf400a56308f27ef773987b6d87457 age=5.68 F (-5329,5020) hunger pop=43
D 1546626413 343587 08378da6608ea3eea3ca42c921547a45d77d82e6 age=10.33 F (-5375,5068) hunger pop=43
B 1546626434 343628 9081c1f72f404ef5610c26dd64faa040fb634969 M (-1738,2438) parent=343571 pop=43 chain=5
D 1546626495 343583 90ac77a53c2868b220b81cabfac65cd589f65b34 age=13.33 M (-4523,2273) hunger pop=42
B 1546626500 343629 90ac77a53c2868b220b81cabfac65cd589f65b34 M (-5361,5034) parent=343564 pop=44 chain=2
D 1546626513 343535 69ada49d1a3da507248886051375f59e8ce1472d age=19.19 M (-770,4163) hunger pop=42
D 1546626534 343629 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.57 M (-5350,5044) hunger pop=41
B 1546626538 343630 90ac77a53c2868b220b81cabfac65cd589f65b34 M (-5658,4305) parent=343582 pop=43 chain=2
D 1546626541 343624 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=3.49 M (-4239,2182) hunger pop=41
D 1546626548 343625 a159068aa7caad61eb79837365e5b8a279537a38 age=2.79 M (-5657,4300) hunger pop=40
B 1546626550 343631 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-1723,2444) parent=343570 pop=42 chain=5
D 1546626551 343621 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=4.51 M (-1455,2547) hunger pop=41
B 1546626553 343632 a159068aa7caad61eb79837365e5b8a279537a38 F (-1731,2469) parent=343481 pop=42 chain=5
B 1546626557 343633 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-1450,2547) parent=343434 pop=42 chain=4
B 1546626557 343634 e50b3565fd068d0ece4c40dcdbe418d8fad1e499 F (-4559,2328) parent=343475 pop=43 chain=4
D 1546626577 343520 748ad809e439398120ed15d7050b2ba73bc84906 age=23.28 M (-4558,2324) hunger pop=42
D 1546626581 343547 efaeeb1d6546b7096f2d61334d5f9b75f6393484 age=19.31 F (-4194,2227) hunger pop=42
B 1546626583 343635 c340eeae4c52b45b3ca4769b438ada81f6d118f6 F (-4404,6210) parent=343548 pop=43 chain=3
B 1546626586 343636 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-1455,2549) parent=343549 pop=43 chain=5
B 1546626587 343637 efaeeb1d6546b7096f2d61334d5f9b75f6393484 M (-1733,2425) parent=343565 pop=44 chain=5
D 1546626603 343631 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.88 F (-1713,2410) hunger pop=43
D 1546626603 343417 848ec49d47298d2a885d23d35df9e25915f2b40f age=47.19 F (-4269,2181) hunger pop=43
B 1546626607 343638 848ec49d47298d2a885d23d35df9e25915f2b40f F (-1743,2457) parent=343457 pop=45 chain=4
B 1546626608 343639 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-4603,2352) parent=343575 pop=44 chain=5
D 1546626610 343627 199ee8075875ac41ba7b6c75282112e24d6d35ff age=3.37 M (-1417,2523) hunger pop=43
D 1546626618 343638 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.18 F (-1732,2447) disconnect pop=42
B 1546626621 343640 848ec49d47298d2a885d23d35df9e25915f2b40f M (-4570,2321) parent=343451 pop=44 chain=4
D 1546626624 343640 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.05 M (-4572,2321) disconnect pop=42
B 1546626628 343641 848ec49d47298d2a885d23d35df9e25915f2b40f M (-4813,5745) parent=343489 pop=44 chain=6
