B 1521051379 59341 f69b012326865b1d5d42b2eae72732012e017460 M (191,-438) parent=59270 pop=40 chain=5
D 1521051394 59340 a9b5315a4feb03760ca1a6670a46e304f5db7924 age=0.45 F (-188,-500) hunger pop=39
B 1521051402 59342 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (197,-472) parent=59297 pop=40 chain=4
D 1521051407 59240 d344383fc75e37f5b3259ecae39b13d291970c6a age=29.60 F (-235,-446) hunger pop=39
B 1521051416 59343 004c7d2d54f66baf870752a4d92a08464b469319 F (-225,-449) parent=59218 pop=40 chain=3
D 1521051421 59292 b4acd0f3d7f9714d695f39c1baf3dfb181aa999e age=29.63 F (-125,10) hunger pop=39
D 1521051429 59342 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=0.45 F (177,-487) hunger pop=38
D 1521051434 59328 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 age=5.31 M (-175,-348) hunger pop=37
B 1521051437 59344 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 M (-133,192) parent=59296 pop=39 chain=2
B 1521051443 59345 d344383fc75e37f5b3259ecae39b13d291970c6a F (-167,-345) parent=59239 pop=39 chain=5
D 1521051445 59327 97278901c3a088ef24a4bde0019fd4f989dc2b37 age=5.81 F (-239,-456) hunger pop=38
B 1521051452 59346 f9852fb8012c4fa54969cc45bac1f1e240a8b567 F (221,-446) parent=59270 pop=39 chain=5
B 1521051461 59347 e0b7deb21a92c7946911b0081ca7d2405250e10a M (-279,-182) parent=59321 pop=40 chain=2
D 1521051464 59344 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 age=0.45 M (-112,200) hunger pop=39
D 1521051466 59291 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=16.43 F (-238,-456) hunger pop=39
D 1521051470 59168 231ded47ba98a3f58de0845f9c93361fdf2791ac age=52.50 M (-228,-448) hunger pop=38
B 1521051486 59348 31de19fa06c5778c62dc73569fa9ea46257b4bb6 F (18,-610) parent=59230 pop=38 chain=4
B 1521051491 59349 80d606f233d71d126794987f27dafe0ae49119c5 M (-108,213) parent=59296 pop=39 chain=2
D 1521051501 59295 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d age=16.56 F (-233,-450) hunger pop=38
B 1521051514 59350 ce9225ca1a9d2859a1c13ade0a2c769d36a02b7d F (-177,-349) parent=59290 pop=39 chain=6
D 1521051522 59330 59109391806eeba7fb0f143288f1183cdce7376f age=4.54 F (-106,213) hunger pop=38
D 1521051523 59312 63d1b104ee8f351c14acd71799273e1c70c151d8 age=12.04 M (-159,-20) hunger pop=38
B 1521051525 59351 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-175,-450) noParent pop=40 chain=1
D 1521051541 59350 ce9225ca1a9d2859a1c13ade0a2c769d36a02b7d age=0.45 F (-170,-351) hunger pop=37
B 1521051543 59352 b9342626a5cd93d2620d09f09b8a9f2bf6f8099e M (-184,-350) parent=59239 pop=39 chain=5
D 1521051543 59349 80d606f233d71d126794987f27dafe0ae49119c5 age=0.87 M (-99,212) hunger pop=38
B 1521051545 59353 ce9225ca1a9d2859a1c13ade0a2c769d36a02b7d F (-155,-444) parent=59351 pop=40 chain=2
D 1521051553 59137 1817a9882471bbdeaecd49e68f50b8d52628ba94 age=59.33 F (-183,-351) hunger pop=37
B 1521051558 59354 bae59bef079c68d663b86346be57f8e4dadffb20 F (-232,-457) parent=59218 pop=38 chain=3
B 1521051559 59355 deddfe289eed1dc4716cbd7eafa8739b1bd6c1f8 F (-210,-250) noParent pop=39 chain=1
D 1521051572 59353 ce9225ca1a9d2859a1c13ade0a2c769d36a02b7d age=0.45 F (-155,-463) hunger pop=38
B 1521051575 59356 ce9225ca1a9d2859a1c13ade0a2c769d36a02b7d F (-210,-250) parent=59355 pop=40 chain=2
D 1521051585 59356 ce9225ca1a9d2859a1c13ade0a2c769d36a02b7d age=0.17 F (-217,-241) disconnect pop=38
D 1521051590 59355 deddfe289eed1dc4716cbd7eafa8739b1bd6c1f8 age=14.52 F (-199,-250) disconnect pop=38
B 1521051592 59357 0c17e34868dcf1725b482bbb98b8604b26437fa3 M (-233,-448) parent=59218 pop=39 chain=3
B 1521051604 59358 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 M (176,-400) parent=59297 pop=39 chain=4
D 1521051605 59296 9dc001309c53f39b77df670e9856182cb6973247 age=32.30 F (-113,397) hunger pop=38
B 1521051614 59359 92fb57ba3e7b7a438c455f24d876ad3d35651232 M (-155,-19) parent=59309 pop=39 chain=3
D 1521051631 59358 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=0.45 M (151,-387) hunger pop=38
D 1521051637 59143 415d1dc160bd469d320282f6fc11ee9ce4dd3f3e age=60.00 M (16,-606) oldAge pop=37
B 1521051639 59360 9dc001309c53f39b77df670e9856182cb6973247 F (-289,-181) parent=59321 pop=39 chain=2
D 1521051650 59336 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=5.28 F (-231,-448) disconnect pop=37
B 1521051663 59361 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (176,-380) parent=59297 pop=38 chain=4
D 1521051664 59357 0c17e34868dcf1725b482bbb98b8604b26437fa3 age=1.19 M (-234,-450) hunger pop=37
B 1521051666 59362 be861b13cef59c360e14c5c78f7849efe3099658 M (-106,-458) parent=59351 pop=39 chain=2
D 1521051670 59354 bae59bef079c68d663b86346be57f8e4dadffb20 age=1.86 F (-233,-450) hunger pop=37
D 1521051672 59346 f9852fb8012c4fa54969cc45bac1f1e240a8b567 age=3.68 F (216,-452) hunger pop=37
B 1521051675 59363 887efd9b79e5fcb1e53d920e55d92db6d9480058 F (-180,-361) parent=59290 pop=38 chain=6
B 1521051676 59364 8af3364afc223a709f6ff2d84753ef428b579557 M (14,-612) parent=59230 pop=39 chain=4
B 1521051687 59365 78b3215ed450a59fbf4553109b2da1d8d2f93f13 F (187,-467) parent=59270 pop=39 chain=5
B 1521051689 59366 04e62344c736898d5d12d9480afaffbeeecae9e9 F (-160,-251) noParent pop=40 chain=1
D 1521051690 59361 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=0.45 F (175,-381) hunger pop=39
D 1521051703 59364 8af3364afc223a709f6ff2d84753ef428b579557 age=0.45 M (15,-618) hunger pop=38
B 1521051707 59367 6f4c95c4977cfebe52ee7433c72a240588826fb1 M (-183,-228) parent=59366 pop=40 chain=2
D 1521051714 59365 78b3215ed450a59fbf4553109b2da1d8d2f93f13 age=0.45 F (184,-500) hunger pop=38
D 1521051719 59343 004c7d2d54f66baf870752a4d92a08464b469319 age=5.06 F (-232,-450) hunger pop=37
D 1521051721 59367 6f4c95c4977cfebe52ee7433c72a240588826fb1 age=0.23 M (-186,-200) disconnect pop=37
D 1521051722 59337 069a12947fc374ca637e5baee408da059a35efc9 age=6.39 F (-275,-111) disconnect pop=37
B 1521051729 59368 e8dc5069b3dcadc6984d89392662483375eacc94 M (-109,-461) parent=59351 pop=36 chain=2
D 1521051730 59366 04e62344c736898d5d12d9480afaffbeeecae9e9 age=14.67 F (-215,-183) disconnect pop=35
B 1521051730 59369 a74f2fdc0d728b6d8beb8cdc2b448bceba112d61 F (-82,-391) noParent pop=37 chain=1
B 1521051736 59370 aa80eacc97e7f80fa56c403ab1a6a51ae98010c3 F (-82,-391) parent=59369 pop=37 chain=2
D 1521051743 59370 aa80eacc97e7f80fa56c403ab1a6a51ae98010c3 age=0.11 F (-84,-394) disconnect pop=36
B 1521051744 59371 78acabb954cd95b02c11a10a655b59dff30c4b6d M (-154,-17) parent=59309 pop=38 chain=3
B 1521051744 59372 b180b42715827c16754a01470d345a202bf012bc F (-219,-260) noParent pop=39 chain=1
B 1521051746 59373 aa80eacc97e7f80fa56c403ab1a6a51ae98010c3 M (-219,-260) parent=59372 pop=40 chain=2
D 1521051756 59368 e8dc5069b3dcadc6984d89392662483375eacc94 age=0.45 M (-108,-469) hunger pop=38
B 1521051757 59374 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 F (-206,-455) noParent pop=40 chain=1
D 1521051762 59373 aa80eacc97e7f80fa56c403ab1a6a51ae98010c3 age=0.26 M (-201,-267) disconnect pop=38
B 1521051767 59375 a9b5315a4feb03760ca1a6670a46e304f5db7924 F (10,-610) parent=59318 pop=40 chain=5
B 1521051773 59376 004c7d2d54f66baf870752a4d92a08464b469319 M (-210,-463) parent=59374 pop=40 chain=2
D 1521051796 59321 7061697e981b881068246e495ff06f08ddd668d6 age=28.12 F (-286,-182) hunger pop=39
D 1521051806 59351 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=18.68 F (-55,-418) hunger pop=38
B 1521051812 59377 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-182,-352) parent=59239 pop=39 chain=5
B 1521051825 59378 984c9300bba8765f74cbde0945b124f25a133747 F (177,-381) parent=59297 pop=40 chain=4
D 1521051835 59376 004c7d2d54f66baf870752a4d92a08464b469319 age=1.02 M (-198,-447) hunger pop=39
D 1521051835 59362 be861b13cef59c360e14c5c78f7849efe3099658 age=2.81 M (-73,-423) hunger pop=39
D 1521051841 59377 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=0.50 F (-169,-348) hunger pop=37
B 1521051845 59379 004c7d2d54f66baf870752a4d92a08464b469319 M (-221,-211) parent=59369 pop=39 chain=2
B 1521051846 59380 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d M (-158,-19) parent=59309 pop=40 chain=3
D 1521051852 59378 984c9300bba8765f74cbde0945b124f25a133747 age=0.45 F (163,-398) hunger pop=38
B 1521051852 59381 175af781bb744131a42f1fadddc264d04789c9bd M (18,-609) parent=59318 pop=40 chain=5
D 1521051855 59369 a74f2fdc0d728b6d8beb8cdc2b448bceba112d61 age=16.08 F (-248,-188) disconnect pop=39
D 1521051864 59379 004c7d2d54f66baf870752a4d92a08464b469319 age=0.32 M (-219,-202) disconnect pop=37
D 1521051866 59372 b180b42715827c16754a01470d345a202bf012bc age=16.03 F (-158,-24) hunger pop=37
D 1521051868 59341 f69b012326865b1d5d42b2eae72732012e017460 age=8.15 M (191,-441) disconnect pop=37
B 1521051872 59382 d2a85fa2ece21b464677b72d6bd03e02724b8a54 F (-265,-311) noParent pop=37 chain=1
B 1521051873 59383 a3a395e0c760333201a949cd7e1cc119cf48b96a F (-265,-311) parent=59382 pop=37 chain=2
D 1521051882 59302 e0bc84d82b47a2533872e4e662f8b61b9a8f2fd3 age=20.83 M (-187,-343) disconnect pop=36
B 1521051901 59384 474522a83ab7b6ba8c016c3c9f120cd80aaad06b M (214,-451) parent=59270 pop=37 chain=5
B 1521051902 59385 208b24436788361d1d2b3a6eb6fa5d4270e502e6 F (203,-453) parent=59297 pop=38 chain=4
B 1521051904 59386 767d72d4bbc55c5efd887b929c95200be2776203 F (-216,-256) noParent pop=39 chain=1
B 1521051906 59387 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-215,-256) parent=59386 pop=40 chain=2
D 1521051914 59387 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.13 M (-207,-259) disconnect pop=39
D 1521051924 59360 9dc001309c53f39b77df670e9856182cb6973247 age=4.74 F (-306,-216) hunger pop=38
B 1521051924 59388 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-233,-450) parent=59374 pop=40 chain=2
B 1521051933 59389 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e M (-180,-338) parent=59290 pop=40 chain=6
D 1521051935 59388 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.18 M (-233,-450) disconnect pop=39
D 1521051945 59384 474522a83ab7b6ba8c016c3c9f120cd80aaad06b age=0.73 M (213,-451) hunger pop=38
B 1521051948 59390 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-183,-451) noParent pop=40 chain=1
D 1521051960 59309 3479943f15bb0036bcbab759f783c35385140bf6 age=19.80 F (-169,-19) hunger pop=38
B 1521051964 59391 0c17e34868dcf1725b482bbb98b8604b26437fa3 M (-157,-355) parent=59239 pop=40 chain=5
D 1521051966 59347 e0b7deb21a92c7946911b0081ca7d2405250e10a age=8.41 M (-300,-183) hunger pop=38
D 1521051966 59385 208b24436788361d1d2b3a6eb6fa5d4270e502e6 age=1.06 F (204,-452) hunger pop=38
B 1521051968 59392 069a12947fc374ca637e5baee408da059a35efc9 F (-176,-447) parent=59390 pop=40 chain=2
B 1521051975 59393 190814c7ae516dba6d78415c6909e1f4248f5ce3 M (-173,-348) parent=59290 pop=39 chain=6
B 1521051975 59394 231ded47ba98a3f58de0845f9c93361fdf2791ac M (201,-451) parent=59297 pop=40 chain=4
D 1521051975 59390 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=14.45 F (-174,-447) disconnect pop=39
B 1521051982 59395 10d2aed20fe436220547e33eb01c1ec2ead87118 M (171,-469) parent=59270 pop=40 chain=5
D 1521051986 59382 d2a85fa2ece21b464677b72d6bd03e02724b8a54 age=15.90 F (-343,-189) hunger pop=39
B 1521051994 59396 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-38,-254) parent=59386 pop=40 chain=2
D 1521051995 59392 069a12947fc374ca637e5baee408da059a35efc9 age=0.45 F (-176,-481) hunger pop=39
D 1521051999 59393 190814c7ae516dba6d78415c6909e1f4248f5ce3 age=0.41 M (-171,-348) hunger pop=39
D 1521052002 59394 231ded47ba98a3f58de0845f9c93361fdf2791ac age=0.45 M (186,-446) hunger pop=38
D 1521052009 59395 10d2aed20fe436220547e33eb01c1ec2ead87118 age=0.45 M (130,-460) hunger pop=36
D 1521052010 59383 a3a395e0c760333201a949cd7e1cc119cf48b96a age=2.28 F (-377,-157) hunger pop=36
B 1521052011 59397 386ae313e0f1c948049067cd3674d4719062f342 F (-270,-372) noParent pop=38 chain=1
B 1521052013 59398 50406bb83170ddc2944c99f47feb32624e8d1fb7 F (-269,-373) parent=59397 pop=39 chain=2
B 1521052014 59399 a3a395e0c760333201a949cd7e1cc119cf48b96a F (-31,-527) noParent pop=39 chain=1
B 1521052017 59400 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 M (-30,-527) parent=59399 pop=39 chain=2
B 1521052017 59401 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 F (-216,-345) noParent pop=40 chain=1
D 1521052039 59247 795766212ea52bfcc207913bcb6be97e70076813 age=36.46 M (-194,-305) disconnect pop=39
D 1521052043 59396 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.82 M (-31,-254) hunger pop=39
D 1521052044 59180 c693400fd43d0e48352b47558fc35a706390f34a age=60.00 F (184,-450) oldAge pop=38
B 1521052053 59402 19fa1f622104b35eb62b4063c2ae8df69dfa0370 M (-237,-414) parent=59401 pop=38 chain=2
B 1521052060 59403 7e0055a38f13d3502a1aab1606876986852efd5d F (9,-611) parent=59318 pop=39 chain=5
B 1521052064 59404 cdc6beeeef5ee30f2895b0719a6986278e5dd531 F (-227,-547) noParent pop=40 chain=1
D 1521052067 59400 3d78637f41b6cfa5b6b1b652c6ee0ed9a95bd946 age=0.84 M (39,-522) disconnect pop=39
D 1521052071 59399 a3a395e0c760333201a949cd7e1cc119cf48b96a age=14.95 F (38,-521) disconnect pop=39
D 1521052073 59183 cd598b448f07481fa3d96189237466c30777729c age=59.06 F (-614,-1480) hunger pop=38
D 1521052080 59402 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=0.45 M (-242,-418) hunger pop=36
D 1521052083 59401 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 age=15.09 F (-256,-459) disconnect pop=36
B 1521052084 59405 19fa1f622104b35eb62b4063c2ae8df69dfa0370 M (-29,-257) parent=59386 pop=38 chain=2
B 1521052084 59406 0596908053dea6dfd3059647b20afe48fc125830 M (-216,-559) parent=59404 pop=39 chain=2
D 1521052095 59398 50406bb83170ddc2944c99f47feb32624e8d1fb7 age=1.37 F (-255,-306) hunger pop=36
B 1521052096 59407 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf M (-233,-447) parent=59374 pop=38 chain=2
D 1521052098 59359 92fb57ba3e7b7a438c455f24d876ad3d35651232 age=8.07 M (-165,-22) hunger pop=37
B 1521052099 59408 a74f2fdc0d728b6d8beb8cdc2b448bceba112d61 F (-129,-259) noParent pop=39 chain=1
D 1521052108 59397 386ae313e0f1c948049067cd3674d4719062f342 age=15.61 F (-291,-334) disconnect pop=36
D 1521052111 59406 0596908053dea6dfd3059647b20afe48fc125830 age=0.44 M (-218,-564) hunger pop=36
B 1521052114 59409 0596908053dea6dfd3059647b20afe48fc125830 F (-143,-246) parent=59408 pop=37 chain=2
B 1521052115 59410 8c72a03103e3a0e721ca21bb704a7a11f3b783cc F (186,-456) parent=59297 pop=38 chain=4
D 1521052117 59409 0596908053dea6dfd3059647b20afe48fc125830 age=0.05 F (-142,-247) disconnect pop=36
B 1521052118 59411 c2b77be17da7d16ac0a8202b5d1ded43504cce47 F (-226,-262) noParent pop=38 chain=1
D 1521052124 59407 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=0.46 M (-233,-447) hunger pop=36
D 1521052130 59374 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=20.20 F (-235,-441) disconnect pop=35
B 1521052131 59412 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf M (-222,-263) parent=59411 pop=37 chain=2
D 1521052141 59410 8c72a03103e3a0e721ca21bb704a7a11f3b783cc age=0.45 F (194,-450) hunger pop=35
D 1521052144 59386 767d72d4bbc55c5efd887b929c95200be2776203 age=18.01 F (-31,-253) hunger pop=35
B 1521052149 59413 767d72d4bbc55c5efd887b929c95200be2776203 F (34,-617) parent=59334 pop=36 chain=5
D 1521052158 59412 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=0.45 M (-199,-245) hunger pop=34
D 1521052169 59405 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=1.42 M (-27,-257) hunger pop=33
B 1521052172 59414 19fa1f622104b35eb62b4063c2ae8df69dfa0370 F (-183,-351) parent=59290 pop=35 chain=6
B 1521052194 59415 8af0ff637298e1622dd5523c3d85d0307ed5943a M (-232,-184) parent=59411 pop=35 chain=2
B 1521052208 59416 7e3c88f7e3c478898090255c5ae85a80f6b3658c M (143,-347) parent=59270 pop=36 chain=5
B 1521052211 59417 f95c435f55d6d044985e8541fa23e3e886d9bc99 F (-126,-440) noParent pop=37 chain=1
D 1521052213 59185 8ac1926521026ef5202dc965f9598f9ec052d96f age=60.00 M (-235,-450) oldAge pop=36
B 1521052219 59418 9dc001309c53f39b77df670e9856182cb6973247 F (16,-609) parent=59318 pop=37 chain=5
D 1521052235 59416 7e3c88f7e3c478898090255c5ae85a80f6b3658c age=0.45 M (114,-324) hunger pop=36
B 1521052244 59419 4abc1dfc821e01122e8bab6d0809a7443584fe88 F (16,-609) parent=59334 pop=37 chain=5
B 1521052245 59420 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-141,-421) parent=59417 pop=38 chain=2
B 1521052246 59421 5958be15d1135108e4d504c79ebe384abd1bbf6a M (-375,-208) parent=59408 pop=39 chain=2
B 1521052247 59422 3961db0a9a30860c3a2e476729b00d42a7f5c5fd F (-234,-273) noParent pop=40 chain=1
D 1521052253 59411 c2b77be17da7d16ac0a8202b5d1ded43504cce47 age=16.24 F (-187,-211) hunger pop=39
B 1521052268 59423 ea82bfbe1ae03b9d81a5ccfb32279254ed94f66a M (-210,-271) parent=59422 pop=40 chain=2
D 1521052274 59380 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=7.14 M (-150,-5) disconnect pop=39
D 1521052277 59415 8af0ff637298e1622dd5523c3d85d0307ed5943a age=1.38 M (-206,-190) hunger pop=39
D 1521052277 59421 5958be15d1135108e4d504c79ebe384abd1bbf6a age=0.52 M (-375,-208) hunger pop=39
D 1521052277 59413 767d72d4bbc55c5efd887b929c95200be2776203 age=2.14 F (8,-608) hunger pop=39
B 1521052283 59424 767d72d4bbc55c5efd887b929c95200be2776203 F (207,-452) parent=59297 pop=37 chain=4
D 1521052286 59423 ea82bfbe1ae03b9d81a5ccfb32279254ed94f66a age=0.30 M (-184,-278) disconnect pop=36
B 1521052287 59425 c693400fd43d0e48352b47558fc35a706390f34a F (-183,-353) parent=59345 pop=38 chain=6
B 1521052287 59426 474522a83ab7b6ba8c016c3c9f120cd80aaad06b F (9,-613) parent=59318 pop=39 chain=5
D 1521052310 59424 767d72d4bbc55c5efd887b929c95200be2776203 age=0.45 F (202,-455) hunger pop=37
B 1521052315 59427 767d72d4bbc55c5efd887b929c95200be2776203 F (-183,-351) parent=59290 pop=39 chain=6
B 1521052327 59428 208b24436788361d1d2b3a6eb6fa5d4270e502e6 M (11,-614) parent=59348 pop=39 chain=5
B 1521052328 59429 558508b9a7de8094517a5a428e0fd9de6dd60925 F (-333,-656) parent=59404 pop=40 chain=2
D 1521052335 59429 558508b9a7de8094517a5a428e0fd9de6dd60925 age=0.13 F (-338,-660) disconnect pop=39
D 1521052339 59404 cdc6beeeef5ee30f2895b0719a6986278e5dd531 age=18.58 F (-339,-690) hunger pop=39
B 1521052348 59430 a8732238f38e686a7594c423284ebf08325a03df F (-74,-337) noParent pop=39 chain=1
B 1521052358 59431 d2a85fa2ece21b464677b72d6bd03e02724b8a54 F (-74,-337) parent=59430 pop=40 chain=2
D 1521052380 59391 0c17e34868dcf1725b482bbb98b8604b26437fa3 age=6.92 M (-184,-351) hunger pop=39
D 1521052385 59431 d2a85fa2ece21b464677b72d6bd03e02724b8a54 age=0.45 F (-78,-347) hunger pop=38
B 1521052397 59432 f73759f28a3a8fad7ada4ac785d155b364701f28 M (16,-610) parent=59334 pop=39 chain=5
B 1521052403 59433 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (-115,-326) parent=59430 pop=40 chain=2
D 1521052411 59381 175af781bb744131a42f1fadddc264d04789c9bd age=9.32 M (9,-611) hunger pop=39
D 1521052430 59433 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=0.45 F (-96,-297) hunger pop=38
B 1521052451 59434 f5938abbc65460860349101ddda7777736bf8fce F (13,-615) parent=59318 pop=39 chain=5
D 1521052463 59207 383b6433026090d5f9e5f56a95eab39c1ae99542 age=59.25 M (-182,-352) hunger pop=38
B 1521052472 59435 fc6185e24dfe0243b107ef67d9ea0909261b971d M (-92,-312) parent=59417 pop=39 chain=2
B 1521052483 59436 aa80eacc97e7f80fa56c403ab1a6a51ae98010c3 M (-106,-290) parent=59422 pop=40 chain=2
D 1521052492 59375 a9b5315a4feb03760ca1a6670a46e304f5db7924 age=12.09 F (-3,-595) disconnect pop=39
D 1521052499 59435 fc6185e24dfe0243b107ef67d9ea0909261b971d age=0.45 M (-87,-315) hunger pop=38
B 1521052506 59437 030685d141445a618add85f1edf18bf1a0f9c271 M (-180,-352) parent=59345 pop=39 chain=6
B 1521052506 59438 fe1a8942caa56fb223158d77587d9109d50d7d0f M (-145,-355) parent=59290 pop=40 chain=6
D 1521052510 59436 aa80eacc97e7f80fa56c403ab1a6a51ae98010c3 age=0.45 M (-126,-296) hunger pop=39
B 1521052530 59439 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (163,-323) parent=59270 pop=40 chain=5
D 1521052533 59439 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.05 F (163,-323) disconnect pop=39
D 1521052534 59427 767d72d4bbc55c5efd887b929c95200be2776203 age=3.65 F (-175,-351) hunger pop=39
B 1521052546 59440 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-115,-285) parent=59363 pop=39 chain=7
B 1521052556 59441 8af3364afc223a709f6ff2d84753ef428b579557 M (-177,-354) parent=59345 pop=40 chain=6
D 1521052572 59440 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.45 F (-116,-281) hunger pop=39
D 1521052580 59419 4abc1dfc821e01122e8bab6d0809a7443584fe88 age=5.60 F (10,-610) hunger pop=38
B 1521052585 59442 5987bde9be86e5ac8832ac345713d47286f6d353 M (-119,-317) parent=59417 pop=40 chain=2
B 1521052597 59443 62fbae2ef2e79d84c88e169001fdb97146f01266 F (-107,-269) parent=59430 pop=40 chain=2
D 1521052620 59432 f73759f28a3a8fad7ada4ac785d155b364701f28 age=3.72 M (12,-610) hunger pop=39
D 1521052624 59443 62fbae2ef2e79d84c88e169001fdb97146f01266 age=0.45 F (-107,-283) hunger pop=39
D 1521052630 59442 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.76 M (-91,-314) hunger pop=37
D 1521052632 59426 474522a83ab7b6ba8c016c3c9f120cd80aaad06b age=5.74 F (-35,-604) hunger pop=37
B 1521052635 59444 474522a83ab7b6ba8c016c3c9f120cd80aaad06b F (-308,-112) parent=59408 pop=38 chain=2
B 1521052644 59445 6991812f6101fdfce7b36247042aea34107a6fab M (10,-610) parent=59334 pop=38 chain=5
D 1521052654 59310 5e9bcfdec0148d76110a34f21520ce7156190e48 age=31.14 M (211,-442) hunger pop=37
D 1521052660 59438 fe1a8942caa56fb223158d77587d9109d50d7d0f age=2.56 M (-179,-356) hunger pop=36
B 1521052663 59446 3839d4aa7340e195ae99e3e76e71440249691336 M (160,-433) parent=59297 pop=38 chain=4
D 1521052672 59428 208b24436788361d1d2b3a6eb6fa5d4270e502e6 age=5.74 M (14,-612) hunger pop=36
B 1521052683 59447 56d78327e1b74a702505d4c25ee472cdeb21d239 M (-135,-321) parent=59363 pop=37 chain=7
B 1521052708 59448 441e399dcd5aeba8033485daaa0b88c70dbf6295 M (9,-613) parent=59318 pop=38 chain=5
D 1521052710 59447 56d78327e1b74a702505d4c25ee472cdeb21d239 age=0.45 M (-156,-361) hunger pop=37
D 1521052726 59446 3839d4aa7340e195ae99e3e76e71440249691336 age=1.05 M (162,-434) hunger pop=36
B 1521052729 59449 0c17e34868dcf1725b482bbb98b8604b26437fa3 F (-173,-349) parent=59290 pop=38 chain=6
B 1521052733 59450 3839d4aa7340e195ae99e3e76e71440249691336 F (-105,-330) parent=59422 pop=38 chain=2
B 1521052743 59451 aa28511f7484c98ab39b6eeafc39bccf86ed65fb M (12,-616) parent=59348 pop=39 chain=5
B 1521052745 59452 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 F (-111,-292) parent=59430 pop=40 chain=2
D 1521052772 59452 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 age=0.45 F (-111,-290) hunger pop=39
D 1521052786 59363 887efd9b79e5fcb1e53d920e55d92db6d9480058 age=18.51 F (-97,-390) hunger pop=38
B 1521052788 59453 190814c7ae516dba6d78415c6909e1f4248f5ce3 M (11,-618) parent=59318 pop=40 chain=5
B 1521052803 59454 4abc1dfc821e01122e8bab6d0809a7443584fe88 M (-84,-314) parent=59417 pop=40 chain=2
D 1521052806 59441 8af3364afc223a709f6ff2d84753ef428b579557 age=4.17 M (-171,-349) hunger pop=39
D 1521052810 59430 a8732238f38e686a7594c423284ebf08325a03df age=21.70 F (-137,-263) hunger pop=39
D 1521052839 59218 dde2372887cdd2bb7129add859c60284abf36225 age=60.00 F (-223,-413) oldAge pop=37
B 1521052848 59455 8af3364afc223a709f6ff2d84753ef428b579557 F (-309,-107) parent=59408 pop=38 chain=2
B 1521052858 59456 aeda3d000515e324a13c677461a1b32f2879d91b F (212,-448) parent=59297 pop=39 chain=4
B 1521052860 59457 bd7c7bdf1cb76bc1ad7a523bf330d36013cf65a3 M (9,-611) parent=59348 pop=40 chain=5
D 1521052865 59227 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 age=56.92 M (-175,-347) hunger pop=39
D 1521052868 59453 190814c7ae516dba6d78415c6909e1f4248f5ce3 age=1.33 M (17,-609) disconnect pop=39
D 1521052872 59422 3961db0a9a30860c3a2e476729b00d42a7f5c5fd age=24.42 F (-89,-309) hunger pop=38
