D 1522005494 92507 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=6.70 M (573,-246) hunger pop=19
B 1522005505 92528 7c61f3e537e513247250f5cce0c67cd2f24a5c46 M (237,-240) parent=92452 pop=20 chain=3
D 1522005510 92496 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=23.83 F (296,-171) hunger pop=19
B 1522005515 92529 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (164,-211) parent=92484 pop=20 chain=3
D 1522005532 92528 7c61f3e537e513247250f5cce0c67cd2f24a5c46 age=0.45 M (246,-256) hunger pop=19
D 1522005534 92524 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce age=1.70 M (301,-167) hunger pop=19
B 1522005542 92530 7c7664b3da4603e14376e3c46d76783eb7c0ac32 M (301,-315) parent=92527 pop=19 chain=2
D 1522005542 92529 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=0.45 F (147,-205) hunger pop=18
B 1522005560 92531 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (241,-229) parent=92478 pop=19 chain=3
D 1522005568 92530 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.43 M (296,-335) hunger pop=18
D 1522005576 92519 ae6836ef927342f6a33bcd0a8b27935bbcb2f373 age=4.29 M (215,-227) hunger pop=17
D 1522005587 92413 df40e038b5c1dca9294ead449babe86bc6e20a1e age=49.68 M (216,-235) killer_92492 pop=16
D 1522005596 92523 f95ca1575acc42a44cd746a3dfa2488502575865 age=2.99 M (216,-228) hunger pop=15
B 1522005608 92532 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (259,-348) parent=92452 pop=16 chain=3
D 1522005609 92502 9f32b0c6ed5844705da6180109e8a837e3bd6484 age=24.41 F (-26,-341) disconnect pop=15
B 1522005614 92533 9f32b0c6ed5844705da6180109e8a837e3bd6484 M (246,-100) parent=92520 pop=16 chain=2
D 1522005622 92533 9f32b0c6ed5844705da6180109e8a837e3bd6484 age=0.13 M (239,-99) disconnect pop=15
B 1522005633 92534 9f32b0c6ed5844705da6180109e8a837e3bd6484 F (145,-306) noParent pop=16 chain=1
B 1522005636 92535 9fe52db9ff1436bb85ca9ca1553af8bbdf755992 M (145,-305) parent=92534 pop=17 chain=2
B 1522005656 92536 ed5df9c67a1c754927bb8518659d80ba52fdb6ec F (146,-205) parent=92484 pop=18 chain=3
D 1522005698 92531 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=2.29 F (217,-228) hunger pop=17
B 1522005703 92537 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (266,-345) parent=92452 pop=19 chain=3
B 1522005708 92538 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e M (219,-227) parent=92492 pop=19 chain=3
B 1522005732 92539 3e1f4208be981c0eaa66fc38a435e27611515412 M (216,-227) parent=92478 pop=20 chain=3
D 1522005737 92536 ed5df9c67a1c754927bb8518659d80ba52fdb6ec age=1.36 F (195,-202) hunger pop=19
B 1522005754 92540 fbda47c8bfbbc65f429d478108302d8b564db4c0 M (269,-357) parent=92527 pop=20 chain=2
D 1522005764 92478 3457752007505c78fe584c6b8ac290c7e396b671 age=22.09 F (217,-227) killer_92492 pop=19
B 1522005766 92541 628a509c0d1916c2b7927552a63c5986cb776074 M (154,-388) parent=92534 pop=21 chain=2
B 1522005768 92542 3457752007505c78fe584c6b8ac290c7e396b671 F (208,-226) parent=92484 pop=22 chain=3
D 1522005776 92404 db0fb465542593ef5e7823cec4c34825f51fb912 age=60.00 M (218,-227) oldAge pop=20
D 1522005788 92539 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.93 M (218,-227) hunger pop=19
D 1522005795 92516 4faa6832b210a70dfd90fdf0853e43a7388dd5fa age=9.21 F (267,-342) hunger pop=18
D 1522005801 92541 628a509c0d1916c2b7927552a63c5986cb776074 age=0.58 M (153,-342) hunger pop=17
B 1522005811 92543 582be0c595edb1ba8b6ebd58a784752fa786001c F (210,-331) noParent pop=18 chain=1
D 1522005821 92484 3d9fb8372818e1567deabdd8774f9cea3aae38cd age=19.23 F (217,-231) killer_92492 pop=17
D 1522005845 92542 3457752007505c78fe584c6b8ac290c7e396b671 age=1.28 F (235,-232) hunger pop=16
B 1522005846 92544 4faa6832b210a70dfd90fdf0853e43a7388dd5fa M (246,-96) parent=92520 pop=18 chain=2
B 1522005848 92545 a40019fd49d7dc5f39be361d1f66ec4801b98f28 M (182,-318) parent=92543 pop=19 chain=2
B 1522005849 92546 3457752007505c78fe584c6b8ac290c7e396b671 F (229,-216) parent=92492 pop=20 chain=3
B 1522005851 92547 539481814e634009d3d0156b7690740d731a6bf9 F (296,-155) noParent pop=20 chain=1
B 1522005875 92548 fa17e946bc274bb395ed0dc027a07340f6672b6e F (304,-130) parent=92547 pop=21 chain=2
D 1522005875 92545 a40019fd49d7dc5f39be361d1f66ec4801b98f28 age=0.45 M (207,-348) hunger pop=20
D 1522005876 92546 3457752007505c78fe584c6b8ac290c7e396b671 age=0.45 F (225,-168) hunger pop=20
D 1522005885 92547 539481814e634009d3d0156b7690740d731a6bf9 age=14.57 F (295,-123) disconnect pop=18
B 1522005888 92549 c1acd84d5b6fa63235f961181fe57e0cf00a819a F (72,-332) noParent pop=20 chain=1
B 1522005889 92550 539481814e634009d3d0156b7690740d731a6bf9 F (72,-332) parent=92549 pop=21 chain=2
D 1522005897 92527 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 age=20.80 F (235,-234) killer_92492 pop=19
D 1522005901 92548 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.42 F (290,-112) hunger pop=19
D 1522005904 92550 539481814e634009d3d0156b7690740d731a6bf9 age=0.25 F (75,-350) disconnect pop=18
D 1522005904 92538 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=3.27 M (217,-227) hunger pop=18
B 1522005905 92551 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (144,-388) parent=92534 pop=20 chain=2
B 1522005908 92552 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (191,-133) noParent pop=20 chain=1
D 1522005913 92501 f214b7f7bf019a4e383a24b6390c4e2a79ea8ec5 age=15.58 M (221,-225) disconnect pop=17
D 1522005931 92549 c1acd84d5b6fa63235f961181fe57e0cf00a819a age=14.72 F (71,-372) disconnect pop=16
D 1522005964 92453 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=48.29 F (218,-232) killer_92492 pop=15
B 1522005972 92553 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (218,-232) parent=92492 pop=16 chain=3
D 1522005997 92553 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.42 F (220,-233) killer_92492 pop=15
B 1522006000 92554 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (226,-92) parent=92552 pop=17 chain=2
D 1522006004 92537 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=5.01 F (267,-342) hunger pop=15
D 1522006004 92554 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.06 F (226,-92) disconnect pop=15
B 1522006007 92555 c42b6d2935685aaa530ee956d1e0314c9ff108e8 M (341,-355) parent=92452 pop=17 chain=3
B 1522006013 92556 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (168,-319) noParent pop=16 chain=1
D 1522006014 92540 fbda47c8bfbbc65f429d478108302d8b564db4c0 age=4.33 M (266,-344) disconnect pop=15
D 1522006031 92555 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.40 M (337,-367) hunger pop=14
D 1522006040 92556 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.44 F (157,-312) disconnect pop=13
B 1522006049 92557 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (315,-187) parent=92513 pop=14 chain=3
D 1522006054 92557 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.09 F (315,-187) disconnect pop=13
B 1522006059 92558 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (237,-101) parent=92520 pop=15 chain=2
B 1522006063 92559 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (213,-354) parent=92543 pop=15 chain=2
D 1522006071 92559 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.13 F (204,-363) disconnect pop=14
B 1522006080 92560 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (165,-371) noParent pop=15 chain=1
D 1522006087 92544 4faa6832b210a70dfd90fdf0853e43a7388dd5fa age=4.02 M (231,-86) disconnect pop=14
D 1522006092 92558 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.55 F (239,-101) hunger pop=13
B 1522006096 92561 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (155,-368) parent=92560 pop=15 chain=2
D 1522006112 92543 582be0c595edb1ba8b6ebd58a784752fa786001c age=19.02 F (203,-264) hunger pop=13
B 1522006120 92562 9c616a3be166c6cd3d93a24e50d068fa3f935db4 M (265,-315) parent=92492 pop=14 chain=3
D 1522006122 92561 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.45 M (162,-346) hunger pop=13
D 1522006126 92562 9c616a3be166c6cd3d93a24e50d068fa3f935db4 age=0.10 M (265,-318) killer_92492 pop=13
B 1522006126 92563 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (157,-408) parent=92534 pop=15 chain=2
B 1522006128 92564 582be0c595edb1ba8b6ebd58a784752fa786001c F (325,-44) noParent pop=15 chain=1
D 1522006129 92564 582be0c595edb1ba8b6ebd58a784752fa786001c age=14.01 F (325,-44) disconnect pop=14
B 1522006134 92565 582be0c595edb1ba8b6ebd58a784752fa786001c F (339,-97) noParent pop=14 chain=1
D 1522006137 92565 582be0c595edb1ba8b6ebd58a784752fa786001c age=14.05 F (338,-95) disconnect pop=13
D 1522006140 92560 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=15.01 F (116,-410) disconnect pop=13
B 1522006141 92566 582be0c595edb1ba8b6ebd58a784752fa786001c F (340,-114) noParent pop=15 chain=1
B 1522006149 92567 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (354,-107) parent=92566 pop=14 chain=2
D 1522006153 92567 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.07 M (355,-103) disconnect pop=13
B 1522006155 92568 42e014e0030d3f3e5e5d55fb482babcb71955bc5 M (157,-412) parent=92534 pop=15 chain=2
B 1522006162 92569 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (443,-403) noParent pop=15 chain=1
D 1522006178 92566 582be0c595edb1ba8b6ebd58a784752fa786001c age=14.62 F (358,-37) disconnect pop=14
B 1522006183 92570 16e0630570c05f68fd360d76a53209a817703f3c M (474,-402) parent=92569 pop=15 chain=2
D 1522006195 92569 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.54 F (465,-380) disconnect pop=14
B 1522006200 92571 bb1a9b0c5d1692af9818cf6cf7f27018b9a41cb0 F (439,-76) noParent pop=15 chain=1
B 1522006204 92572 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (438,-70) parent=92571 pop=16 chain=2
D 1522006210 92570 16e0630570c05f68fd360d76a53209a817703f3c age=0.45 M (512,-374) hunger pop=15
D 1522006211 92572 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.11 M (438,-74) disconnect pop=15
B 1522006220 92573 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (249,-362) noParent pop=15 chain=1
D 1522006253 92573 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.55 F (261,-361) disconnect pop=14
B 1522006262 92574 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (218,-54) parent=92552 pop=15 chain=2
D 1522006268 92574 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.10 F (217,-49) disconnect pop=14
B 1522006277 92575 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (300,-163) parent=92513 pop=15 chain=3
D 1522006288 92575 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.19 F (297,-162) disconnect pop=14
B 1522006298 92576 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (244,-100) parent=92520 pop=15 chain=2
D 1522006306 92576 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.14 F (247,-92) disconnect pop=14
B 1522006315 92577 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (164,-159) noParent pop=15 chain=1
B 1522006329 92578 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd M (453,-78) parent=92571 pop=16 chain=2
D 1522006346 92577 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.52 F (156,-167) disconnect pop=15
B 1522006355 92579 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (249,-93) parent=92520 pop=16 chain=2
D 1522006366 92579 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.19 M (235,-91) disconnect pop=15
B 1522006375 92580 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (151,-415) parent=92534 pop=16 chain=2
D 1522006385 92580 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.16 M (158,-424) disconnect pop=15
D 1522006391 92551 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=8.10 F (142,-401) hunger pop=14
B 1522006393 92581 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (326,-322) parent=92492 pop=16 chain=3
D 1522006414 92581 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.34 F (321,-318) disconnect pop=14
B 1522006423 92582 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (179,-316) noParent pop=15 chain=1
D 1522006429 92568 42e014e0030d3f3e5e5d55fb482babcb71955bc5 age=4.57 M (152,-421) hunger pop=14
B 1522006434 92583 42e014e0030d3f3e5e5d55fb482babcb71955bc5 F (160,-317) parent=92582 pop=16 chain=2
B 1522006451 92584 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce M (151,-401) parent=92534 pop=16 chain=2
B 1522006456 92585 0a391218878f5e17a3f4f1125d896b249ffead65 F (189,-332) noParent pop=17 chain=1
D 1522006457 92582 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.57 F (137,-306) disconnect pop=16
D 1522006461 92583 42e014e0030d3f3e5e5d55fb482babcb71955bc5 age=0.45 F (166,-322) hunger pop=16
D 1522006467 92419 949cc4c90b03d6f01c0bb1d3915d29c67ec98383 age=60.00 M (33,-350) oldAge pop=14
B 1522006501 92586 1452bc8083172736482e7491412c2d0bf4fdf8d3 F (293,-166) parent=92513 pop=15 chain=3
B 1522006525 92587 ae6836ef927342f6a33bcd0a8b27935bbcb2f373 M (129,-51) parent=92552 pop=16 chain=2
D 1522006551 92586 1452bc8083172736482e7491412c2d0bf4fdf8d3 age=0.85 F (313,-185) hunger pop=15
B 1522006553 92588 42e014e0030d3f3e5e5d55fb482babcb71955bc5 M (414,-76) parent=92571 pop=17 chain=2
B 1522006556 92589 4faa6832b210a70dfd90fdf0853e43a7388dd5fa M (196,-229) parent=92520 pop=18 chain=2
D 1522006558 92588 42e014e0030d3f3e5e5d55fb482babcb71955bc5 age=0.09 M (414,-76) disconnect pop=16
D 1522006560 92585 0a391218878f5e17a3f4f1125d896b249ffead65 age=15.73 F (89,-256) hunger pop=16
B 1522006591 92590 8a1aa2aae6ea361d8640f87bbf1d2ab7b494ee32 M (254,-202) parent=92492 pop=16 chain=3
B 1522006600 92591 1452bc8083172736482e7491412c2d0bf4fdf8d3 F (172,-366) noParent pop=17 chain=1
D 1522006617 92590 8a1aa2aae6ea361d8640f87bbf1d2ab7b494ee32 age=0.45 M (228,-210) hunger pop=16
B 1522006619 92592 c42b6d2935685aaa530ee956d1e0314c9ff108e8 M (177,-455) parent=92534 pop=18 chain=2
B 1522006641 92593 9c616a3be166c6cd3d93a24e50d068fa3f935db4 F (160,-410) parent=92591 pop=18 chain=2
D 1522006646 92463 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b age=56.57 F (583,-251) hunger pop=17
B 1522006661 92594 8a1aa2aae6ea361d8640f87bbf1d2ab7b494ee32 M (160,-88) parent=92552 pop=18 chain=2
D 1522006669 92593 9c616a3be166c6cd3d93a24e50d068fa3f935db4 age=0.46 F (146,-391) hunger pop=17
D 1522006669 92592 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.83 M (167,-454) hunger pop=17
D 1522006671 92589 4faa6832b210a70dfd90fdf0853e43a7388dd5fa age=1.92 M (220,-226) hunger pop=17
D 1522006685 92594 8a1aa2aae6ea361d8640f87bbf1d2ab7b494ee32 age=0.40 M (144,-85) hunger pop=14
B 1522006687 92595 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (319,-183) parent=92513 pop=16 chain=3
B 1522006693 92596 9c616a3be166c6cd3d93a24e50d068fa3f935db4 F (453,-80) parent=92571 pop=16 chain=2
B 1522006697 92597 539481814e634009d3d0156b7690740d731a6bf9 F (271,-436) noParent pop=17 chain=1
D 1522006714 92595 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.45 M (319,-183) hunger pop=16
B 1522006716 92598 4faa6832b210a70dfd90fdf0853e43a7388dd5fa F (182,-459) parent=92534 pop=18 chain=2
B 1522006716 92599 69113b2ff071d19e34fa6495518b82d6e30f4e40 M (215,-235) parent=92520 pop=19 chain=2
B 1522006718 92600 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (261,-423) parent=92597 pop=20 chain=2
B 1522006720 92601 9bb7449a050977f33fb15f938eaae15107d3b861 F (364,-298) noParent pop=20 chain=1
D 1522006755 92452 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=47.55 F (347,-370) hunger pop=19
D 1522006758 92520 a438eab21699c2a8834a8ad74bbcdde7f29febb0 age=37.96 F (227,-231) killer_92492 pop=19
D 1522006788 92578 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd age=7.65 M (451,-80) hunger pop=17
D 1522006790 92599 69113b2ff071d19e34fa6495518b82d6e30f4e40 age=1.22 M (226,-231) killer_92492 pop=17
B 1522006808 92602 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (269,-367) parent=92597 pop=17 chain=2
D 1522006824 92601 9bb7449a050977f33fb15f938eaae15107d3b861 age=15.73 F (420,-291) hunger pop=16
D 1522006835 92602 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.45 F (259,-351) hunger pop=15
B 1522006840 92603 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (296,-169) parent=92513 pop=16 chain=3
B 1522006851 92604 e694cbd3d55e2a160ddfb64939075819da09a69d M (196,-457) parent=92534 pop=17 chain=2
B 1522006855 92605 05dc70c89d99b5d93b738fdfa610f08a83821d99 F (158,-456) parent=92591 pop=18 chain=2
D 1522006867 92603 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.45 F (297,-171) hunger pop=17
B 1522006871 92606 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (306,-351) parent=92492 pop=19 chain=3
D 1522006882 92604 e694cbd3d55e2a160ddfb64939075819da09a69d age=0.51 M (197,-459) hunger pop=17
D 1522006898 92606 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.45 F (347,-366) hunger pop=16
B 1522006907 92607 e4d080e109a310402c27dc612d82354b613c30d4 M (423,-92) parent=92571 pop=17 chain=2
B 1522006919 92608 e694cbd3d55e2a160ddfb64939075819da09a69d F (174,-85) parent=92552 pop=18 chain=2
D 1522006934 92607 e4d080e109a310402c27dc612d82354b613c30d4 age=0.45 M (439,-74) hunger pop=17
D 1522006944 92600 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=3.78 M (275,-423) hunger pop=16
B 1522006947 92609 b1994796625f057a1395d1233d0186662e045ce2 F (121,-523) noParent pop=18 chain=1
B 1522006948 92610 d0d9a9368bcdbbf2437c37a73bc491659284c278 F (121,-523) parent=92609 pop=19 chain=2
D 1522006972 92584 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce age=8.69 M (167,-473) disconnect pop=17
B 1522006993 92611 99a4f073c32e556b6b6e2f5fa121e4aceae28119 M (153,-398) parent=92597 pop=18 chain=2
B 1522006997 92612 97f9d193decb3c371fe99cffe407a52c89f87e69 F (234,-230) parent=92492 pop=19 chain=3
B 1522007009 92613 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (442,-84) parent=92571 pop=20 chain=2
D 1522007024 92612 97f9d193decb3c371fe99cffe407a52c89f87e69 age=0.45 F (223,-224) hunger pop=19
D 1522007036 92613 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=0.45 M (452,-96) hunger pop=18
B 1522007040 92614 e0363dd257251cb17aa6f47092adf10942ae0726 F (211,-456) parent=92534 pop=20 chain=2
B 1522007041 92615 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (210,-446) parent=92591 pop=21 chain=2
D 1522007042 92597 539481814e634009d3d0156b7690740d731a6bf9 age=19.75 F (69,-379) disconnect pop=19
D 1522007042 92611 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=0.82 M (69,-379) disconnect pop=19
B 1522007089 92616 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (319,-190) parent=92513 pop=19 chain=3
B 1522007093 92617 89254743488fd8e4415f8d612fa1e497f36b62cd M (174,-76) parent=92552 pop=20 chain=2
B 1522007103 92618 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce F (240,-567) parent=92609 pop=21 chain=2
D 1522007116 92616 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.45 F (319,-190) hunger pop=20
B 1522007120 92619 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (200,-358) noParent pop=22 chain=1
D 1522007130 92618 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce age=0.45 F (231,-553) hunger pop=20
B 1522007135 92620 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce F (170,-340) parent=92619 pop=21 chain=2
D 1522007177 92605 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=5.36 F (145,-292) hunger pop=20
B 1522007188 92621 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 M (449,-78) parent=92571 pop=21 chain=2
D 1522007197 92621 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 age=0.15 M (449,-78) disconnect pop=20
D 1522007212 92513 9635aa21294e98dbc2d677f411983e88ad776d84 age=33.75 F (359,-232) hunger pop=19
B 1522007219 92622 bb4b6b0caaa5715e54856050abaa520636f084a8 F (259,-404) noParent pop=20 chain=1
B 1522007244 92623 034ed3b3609d607d5c49eb84740707b7b48ad9d5 F (266,-390) parent=92622 pop=21 chain=2
B 1522007249 92624 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (206,-462) parent=92591 pop=22 chain=2
B 1522007252 92625 d18e6a78bce15f121eeddec37fea3a383124bfdb F (112,-514) noParent pop=23 chain=1
D 1522007254 92614 e0363dd257251cb17aa6f47092adf10942ae0726 age=3.55 F (207,-461) hunger pop=22
D 1522007284 92624 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.59 M (189,-452) disconnect pop=21
D 1522007286 92596 9c616a3be166c6cd3d93a24e50d068fa3f935db4 age=9.89 F (453,-77) hunger pop=21
D 1522007288 92625 d18e6a78bce15f121eeddec37fea3a383124bfdb age=14.60 F (121,-543) disconnect pop=21
D 1522007289 92623 034ed3b3609d607d5c49eb84740707b7b48ad9d5 age=0.75 F (273,-389) hunger pop=21
D 1522007289 92591 1452bc8083172736482e7491412c2d0bf4fdf8d3 age=25.48 F (188,-452) killer_92492 pop=20
B 1522007295 92626 034ed3b3609d607d5c49eb84740707b7b48ad9d5 M (272,-600) parent=92609 pop=18 chain=2
D 1522007309 92622 bb4b6b0caaa5715e54856050abaa520636f084a8 age=15.51 F (219,-398) disconnect pop=17
B 1522007315 92627 9d246efa8c7b2636220d4bb324c223c7b683177b F (172,-77) parent=92552 pop=18 chain=2
B 1522007317 92628 f0d3538ad58c8a274cc1ec3cef7cfdc26dc0fc00 F (300,-461) noParent pop=19 chain=1
D 1522007328 92534 9f32b0c6ed5844705da6180109e8a837e3bd6484 age=42.25 F (211,-466) disconnect pop=18
B 1522007337 92629 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (460,-76) parent=92571 pop=19 chain=2
D 1522007341 92629 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.07 M (460,-76) disconnect pop=18
B 1522007350 92630 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (309,-462) parent=92628 pop=19 chain=2
B 1522007354 92631 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (219,-232) parent=92619 pop=20 chain=2
D 1522007373 92610 d0d9a9368bcdbbf2437c37a73bc491659284c278 age=7.09 F (261,-599) hunger pop=19
D 1522007384 92630 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.56 F (309,-462) hunger pop=18
D 1522007387 92627 9d246efa8c7b2636220d4bb324c223c7b683177b age=1.20 F (174,-84) hunger pop=18
B 1522007425 92632 c1acd84d5b6fa63235f961181fe57e0cf00a819a M (300,-438) parent=92628 pop=18 chain=2
B 1522007426 92633 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (328,-686) noParent pop=19 chain=1
D 1522007443 92631 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=1.49 F (236,-233) disconnect pop=18
B 1522007455 92634 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (357,-674) parent=92633 pop=19 chain=2
D 1522007482 92634 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.45 M (392,-682) hunger pop=18
B 1522007485 92635 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (288,-231) parent=92619 pop=20 chain=2
B 1522007486 92636 e9782d7879442db573e86e7548e75980879cae0c F (73,-51) noParent pop=21 chain=1
B 1522007489 92637 b881f547fb2bfab085a07688aef4b28768d59c3b M (74,-51) parent=92636 pop=21 chain=2
D 1522007492 92636 e9782d7879442db573e86e7548e75980879cae0c age=14.11 F (74,-51) disconnect pop=20
D 1522007492 92637 b881f547fb2bfab085a07688aef4b28768d59c3b age=0.06 M (74,-51) disconnect pop=20
B 1522007498 92638 b881f547fb2bfab085a07688aef4b28768d59c3b F (365,-581) noParent pop=20 chain=1
B 1522007508 92639 3e9b14d6892f11b56880c4e705d7759a704234fb M (387,-576) parent=92638 pop=21 chain=2
B 1522007512 92640 823cad7e888832f33904694cfb306332219f8465 F (271,-386) noParent pop=22 chain=1
B 1522007514 92641 7e853e4656829668b93389a2a4da2062373df624 M (271,-386) parent=92640 pop=23 chain=2
B 1522007518 92642 539481814e634009d3d0156b7690740d731a6bf9 F (268,-299) noParent pop=24 chain=1
D 1522007534 92633 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=15.79 F (473,-519) hunger pop=23
D 1522007535 92639 3e9b14d6892f11b56880c4e705d7759a704234fb age=0.45 M (375,-566) hunger pop=23
B 1522007538 92643 19ea8b28776b9a8bb60957736e8919b1f0811a15 M (268,-299) parent=92642 pop=25 chain=2
B 1522007550 92644 a948d8466ccb3f37e2f85bab44f42c601bc0f7ff F (284,-591) parent=92609 pop=24 chain=2
B 1522007551 92645 5987bde9be86e5ac8832ac345713d47286f6d353 F (351,-161) noParent pop=25 chain=1
D 1522007554 92641 7e853e4656829668b93389a2a4da2062373df624 age=0.68 M (247,-409) hunger pop=24
B 1522007564 92646 12de331c8cbe57503f1d51210726d9721d2fc4d3 M (198,-448) parent=92598 pop=25 chain=3
D 1522007577 92644 a948d8466ccb3f37e2f85bab44f42c601bc0f7ff age=0.44 F (282,-607) hunger pop=24
D 1522007591 92646 12de331c8cbe57503f1d51210726d9721d2fc4d3 age=0.45 M (166,-442) hunger pop=23
