D 1533501791 185264 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=58.89 F (-132087,-8610) hunger pop=28
B 1533501795 185398 8ece71101ae37a8b323f0247b8f3484249f25bd6 M (-193022,-39859) parent=185371 pop=30 chain=7
D 1533501822 185395 b6c52c21f26e876ed59a852e3760779286819f04 age=6.43 F (-132046,-8846) hunger pop=28
B 1533501825 185399 b6c52c21f26e876ed59a852e3760779286819f04 F (-193033,-39843) parent=185380 pop=30 chain=7
D 1533501857 185396 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=6.24 M (-192996,-39857) hunger pop=28
B 1533501865 185400 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-193039,-39839) parent=185331 pop=29 chain=7
D 1533501868 185400 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.05 M (-193039,-39839) disconnect pop=28
D 1533501882 185272 993aa6163d7c8b1328ede11462432399252713b5 age=57.31 M (-193025,-39825) hunger pop=27
D 1533501886 185348 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 age=26.00 M (-132064,-8664) hunger pop=27
B 1533501887 185401 2747ae191a166c10edf2e507c515d5d49f9d1646 M (-193029,-39849) parent=185325 pop=28 chain=6
B 1533501891 185402 59f13bc74424f85bbb434a5b40bc87e12ef1756b M (-132084,-8630) parent=185358 pop=28 chain=13
D 1533501914 185339 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=29.33 F (-181457,-59265) hunger pop=27
D 1533501923 185401 2747ae191a166c10edf2e507c515d5d49f9d1646 age=0.60 M (-193039,-39846) hunger pop=26
B 1533501931 185403 2747ae191a166c10edf2e507c515d5d49f9d1646 M (-132092,-8622) parent=185332 pop=27 chain=13
B 1533501964 185404 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-176685,-63326) parent=185372 pop=28 chain=2
B 1533502005 185405 c587cdcd70acc0084e7b24b8ff92daebc681bb32 F (-132415,-8630) parent=185335 pop=29 chain=13
D 1533502018 185335 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=33.10 F (-132414,-8629) hunger pop=28
D 1533502031 185405 c587cdcd70acc0084e7b24b8ff92daebc681bb32 age=0.44 F (-132413,-8630) hunger pop=27
B 1533502037 185406 c587cdcd70acc0084e7b24b8ff92daebc681bb32 M (-193019,-39853) parent=185371 pop=28 chain=7
B 1533502040 185407 75f4128e5b88c9b98417f3fa903373872060a98f F (-132096,-8628) parent=185353 pop=29 chain=14
D 1533502101 185397 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=6.83 F (-193041,-39791) hunger pop=28
B 1533502104 185408 c998e024e2c259148f2806ae2f7021b2f836c8c8 F (-193046,-39821) parent=185331 pop=30 chain=7
B 1533502104 185409 06fde8d6f94ccb1be521af784c183886e51e0d0d M (-193043,-39830) parent=185380 pop=31 chain=7
D 1533502122 185306 e9cb08483eabcd75f0a782452d571fc74eb35987 age=47.78 M (-193023,-39848) hunger pop=29
D 1533502127 185380 ef6c4a49415eca02c24e4d7234428bab65f3236f age=19.09 F (-193036,-39829) hunger pop=29
D 1533502131 185409 06fde8d6f94ccb1be521af784c183886e51e0d0d age=0.45 M (-193043,-39830) hunger pop=28
D 1533502131 185408 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=0.46 F (-193040,-39791) hunger pop=28
D 1533502159 185314 415f0a7651d61760a1d179c207690871cf47bd54 age=60.00 F (-181447,-59289) oldAge pop=25
D 1533502175 185371 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c age=22.62 F (-193039,-39827) hunger pop=24
D 1533502189 185390 656afec9ac2be4683307d0ab0477919aaeb82865 age=14.10 F (-193039,-39823) hunger pop=23
B 1533502191 185410 1dc9de7dcee08b286ddc873958fe157773827ffc M (-176696,-63334) parent=185372 pop=25 chain=2
D 1533502219 185406 c587cdcd70acc0084e7b24b8ff92daebc681bb32 age=3.03 M (-193052,-39826) hunger pop=24
D 1533502234 185386 61fa4463eff10d5a10831c744029111511ae5352 age=19.39 M (-193042,-39825) hunger pop=23
D 1533502246 185398 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=7.51 M (-193062,-39815) hunger pop=22
B 1533502247 185412 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-132095,-8632) parent=185358 pop=24 chain=13
B 1533502249 185413 8ece71101ae37a8b323f0247b8f3484249f25bd6 F (-173483,-65296) noParent pop=25 chain=1
D 1533502284 185404 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=5.33 M (-176692,-63325) hunger pop=23
B 1533502287 185414 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-132101,-8627) parent=185332 pop=25 chain=13
D 1533502288 185287 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=59.21 F (-192968,-39831) hunger pop=24
B 1533502292 185415 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-132100,-8627) parent=185353 pop=25 chain=14
B 1533502297 185416 415f0a7651d61760a1d179c207690871cf47bd54 F (-132098,-8626) parent=185393 pop=25 chain=14
D 1533502300 185413 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=14.85 F (-173522,-65259) hunger pop=24
B 1533502305 185417 8ece71101ae37a8b323f0247b8f3484249f25bd6 F (-172668,-65834) noParent pop=26 chain=1
D 1533502308 185403 2747ae191a166c10edf2e507c515d5d49f9d1646 age=6.29 M (-132409,-8626) hunger pop=24
B 1533502334 185418 286b78ac96654a8de4e79c71ad7a9c8f487fd557 M (-172678,-65788) parent=185417 pop=25 chain=2
B 1533502349 185419 c998e024e2c259148f2806ae2f7021b2f836c8c8 F (-171742,-66363) noParent pop=26 chain=1
D 1533502361 185418 286b78ac96654a8de4e79c71ad7a9c8f487fd557 age=0.45 M (-172673,-65784) hunger pop=25
D 1533502385 185312 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=50.05 F (-193044,-39821) hunger pop=24
B 1533502397 185420 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-171740,-66358) parent=185419 pop=25 chain=2
B 1533502405 185421 562df9181a31c2f3e8b5af92d79a9f64e195504d F (-132101,-8632) parent=185358 pop=26 chain=13
B 1533502468 185422 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 F (-170816,-66725) noParent pop=27 chain=1
D 1533502473 185417 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=16.80 F (-172630,-65687) hunger pop=26
D 1533502479 185420 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=1.37 M (-171739,-66360) hunger pop=25
B 1533502483 185423 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-132070,-8688) parent=185393 pop=27 chain=14
D 1533502493 185399 b6c52c21f26e876ed59a852e3760779286819f04 age=11.14 F (-193006,-39895) hunger pop=25
D 1533502510 185423 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.45 F (-132048,-8686) hunger pop=23
B 1533502519 185425 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 F (-170812,-66729) parent=185422 pop=25 chain=2
B 1533502523 185426 c6957899a03a870cae9a59fa6985a5f8366ed7c9 F (-132086,-8610) parent=185353 pop=26 chain=14
D 1533502530 185412 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.72 F (-132127,-8575) hunger pop=25
B 1533502535 185427 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-132096,-8628) parent=185358 pop=26 chain=13
D 1533502543 185425 813b5195c6aaad1455324f7c0fe2bd6f7636d5a9 age=0.39 F (-170793,-66710) hunger pop=24
B 1533502561 185428 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 F (-169960,-67245) noParent pop=25 chain=1
D 1533502575 185415 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=4.72 F (-132092,-8610) hunger pop=24
B 1533502579 185429 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-169931,-67256) parent=185428 pop=26 chain=2
D 1533502587 185427 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.88 M (-132099,-8644) hunger pop=24
B 1533502594 185430 3122cf76e131605027c6d4d9ff46e8357c470b5d F (-132079,-8629) parent=185353 pop=25 chain=14
D 1533502604 185393 1b2a04417d2036df38c52f12b381b910ac869e4d age=20.68 F (-131919,-8736) hunger pop=24
D 1533502605 185429 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.44 M (-169933,-67262) hunger pop=24
B 1533502607 185431 1b2a04417d2036df38c52f12b381b910ac869e4d F (-168998,-67572) noParent pop=26 chain=1
D 1533502636 185430 3122cf76e131605027c6d4d9ff46e8357c470b5d age=0.69 F (-132055,-8632) hunger pop=23
B 1533502646 185432 dffd65cbb3669294f5465a998e440badae2566a3 F (-168992,-67594) parent=185431 pop=24 chain=2
B 1533502655 185433 3e9f27427b1c32caf9c7c94d7a209e2aad05a973 F (-171740,-66359) parent=185419 pop=25 chain=2
D 1533502670 185428 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=15.80 F (-169929,-67234) hunger pop=24
D 1533502673 185432 dffd65cbb3669294f5465a998e440badae2566a3 age=0.45 F (-169035,-67593) hunger pop=24
B 1533502678 185434 7475dfc0e3b97468ea656a528b14cc54cea5ce01 F (-168093,-67951) noParent pop=24 chain=1
B 1533502696 185435 7bc386a1548f13d32fd9c511a98595937d6a269d M (-168092,-67918) parent=185434 pop=25 chain=2
D 1533502716 185431 1b2a04417d2036df38c52f12b381b910ac869e4d age=15.81 F (-168992,-67594) hunger pop=24
B 1533502749 185436 1b2a04417d2036df38c52f12b381b910ac869e4d F (-132092,-8624) parent=185358 pop=25 chain=13
B 1533502751 185437 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-170801,-66719) parent=185422 pop=26 chain=2
B 1533502775 185438 abba24d5ab031e966619a6127c50a03d41747b2c F (-167146,-68403) noParent pop=27 chain=1
D 1533502783 185434 7475dfc0e3b97468ea656a528b14cc54cea5ce01 age=15.74 F (-167940,-67759) hunger pop=26
B 1533502784 185439 8ece71101ae37a8b323f0247b8f3484249f25bd6 F (-167130,-68419) parent=185438 pop=28 chain=2
D 1533502802 185435 7bc386a1548f13d32fd9c511a98595937d6a269d age=1.76 M (-167918,-67754) hunger pop=26
D 1533502809 185439 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=0.41 F (-167126,-68452) hunger pop=25
B 1533502812 185440 8ece71101ae37a8b323f0247b8f3484249f25bd6 F (-166193,-68704) noParent pop=27 chain=1
B 1533502815 185441 3122cf76e131605027c6d4d9ff46e8357c470b5d F (-132090,-8634) parent=185358 pop=27 chain=13
D 1533502841 185416 415f0a7651d61760a1d179c207690871cf47bd54 age=9.06 F (-132097,-8653) hunger pop=26
B 1533502844 185442 415f0a7651d61760a1d179c207690871cf47bd54 F (-170798,-66702) parent=185422 pop=28 chain=2
D 1533502865 185438 abba24d5ab031e966619a6127c50a03d41747b2c age=15.50 F (-167077,-68480) hunger pop=26
D 1533502889 185442 415f0a7651d61760a1d179c207690871cf47bd54 age=0.75 F (-170802,-66703) hunger pop=25
B 1533502893 185443 415f0a7651d61760a1d179c207690871cf47bd54 F (-132090,-8625) parent=185407 pop=27 chain=15
B 1533502915 185444 abba24d5ab031e966619a6127c50a03d41747b2c F (-166205,-68630) parent=185440 pop=27 chain=2
D 1533502919 185441 3122cf76e131605027c6d4d9ff46e8357c470b5d age=1.73 F (-132089,-8625) hunger pop=26
B 1533502935 185445 3122cf76e131605027c6d4d9ff46e8357c470b5d F (-171714,-66361) parent=185419 pop=27 chain=2
D 1533502942 185444 abba24d5ab031e966619a6127c50a03d41747b2c age=0.45 F (-166238,-68604) hunger pop=26
B 1533502945 185446 abba24d5ab031e966619a6127c50a03d41747b2c F (-165272,-68991) noParent pop=28 chain=1
D 1533502959 185437 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=3.47 M (-170792,-66700) hunger pop=26
B 1533502963 185447 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-165264,-68978) parent=185446 pop=28 chain=2
D 1533502970 185419 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=24.35 F (-171724,-66360) hunger pop=26
B 1533502973 185448 c998e024e2c259148f2806ae2f7021b2f836c8c8 F (-164387,-69358) noParent pop=28 chain=1
D 1533502990 185447 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 F (-165267,-68973) hunger pop=26
D 1533502992 185446 abba24d5ab031e966619a6127c50a03d41747b2c age=14.78 F (-165267,-68974) hunger pop=26
D 1533502993 185445 3122cf76e131605027c6d4d9ff46e8357c470b5d age=0.96 F (-171688,-66328) hunger pop=26
B 1533502995 185449 abba24d5ab031e966619a6127c50a03d41747b2c F (-170800,-66703) parent=185422 pop=27 chain=2
B 1533502996 185450 3122cf76e131605027c6d4d9ff46e8357c470b5d M (-164353,-69370) parent=185448 pop=28 chain=2
D 1533503023 185450 3122cf76e131605027c6d4d9ff46e8357c470b5d age=0.45 M (-164353,-69370) hunger pop=25
D 1533503026 185372 316e6de8168fec59445d5dcf92308707238950f6 age=50.69 F (-176685,-63339) hunger pop=25
B 1533503027 185451 3122cf76e131605027c6d4d9ff46e8357c470b5d M (-132085,-8635) parent=185407 pop=27 chain=15
B 1533503029 185452 316e6de8168fec59445d5dcf92308707238950f6 F (-163430,-69630) noParent pop=27 chain=1
D 1533503053 185451 3122cf76e131605027c6d4d9ff46e8357c470b5d age=0.45 M (-132086,-8654) hunger pop=25
B 1533503059 185453 3122cf76e131605027c6d4d9ff46e8357c470b5d F (-170797,-66712) parent=185422 pop=26 chain=2
D 1533503064 185410 1dc9de7dcee08b286ddc873958fe157773827ffc age=14.54 M (-176684,-63335) hunger pop=25
D 1533503082 185448 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=15.81 F (-164353,-69370) hunger pop=24
B 1533503098 185454 3611f66fac58bde1e5adb21ce2649b040757cbe3 M (-163414,-69591) parent=185452 pop=25 chain=2
B 1533503099 185455 2175c44d28483575dc8153566eae04d8a75a285f F (-162368,-69888) noParent pop=26 chain=1
B 1533503102 185456 1dc9de7dcee08b286ddc873958fe157773827ffc M (-162368,-69888) parent=185455 pop=27 chain=2
D 1533503126 185454 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=0.47 M (-163414,-69591) hunger pop=26
B 1533503133 185457 c998e024e2c259148f2806ae2f7021b2f836c8c8 M (-166355,-68320) parent=185440 pop=27 chain=2
B 1533503149 185458 512c432841e781a910cb5ea67901c1d0c2343521 F (-161394,-70093) noParent pop=28 chain=1
D 1533503155 185379 388d5ab60b2ad32b99aa32e19310a48243df2b7c age=36.31 M (-193056,-39821) killer_185347 pop=27
D 1533503157 185347 69707555207731219fb79822ff82746c1e48a5d1 age=47.19 M (-193057,-39821) killer_185331 pop=27
D 1533503160 185457 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=0.45 M (-166349,-68281) hunger pop=27
B 1533503161 185459 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-161381,-70096) parent=185458 pop=28 chain=2
D 1533503161 185449 abba24d5ab031e966619a6127c50a03d41747b2c age=2.77 F (-170794,-66702) hunger pop=27
B 1533503163 185460 c998e024e2c259148f2806ae2f7021b2f836c8c8 F (-160451,-70364) noParent pop=28 chain=1
D 1533503171 185436 1b2a04417d2036df38c52f12b381b910ac869e4d age=7.03 F (-132093,-8650) hunger pop=25
D 1533503192 185459 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.51 M (-161381,-70082) hunger pop=24
D 1533503214 185325 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=60.00 F (-193055,-39822) oldAge pop=23
D 1533503282 185331 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=57.55 F (-193055,-39821) hunger pop=22
B 1533503328 185461 983c89f7957f8f89dd08da4237fbb59b7b623044 F (-161217,-70214) parent=185458 pop=23 chain=2
D 1533503355 185461 983c89f7957f8f89dd08da4237fbb59b7b623044 age=0.45 F (-161217,-70214) hunger pop=22
D 1533503367 185422 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 age=28.98 F (-170784,-66727) hunger pop=21
B 1533503372 185462 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 F (-132070,-8639) parent=185426 pop=22 chain=15
B 1533503379 185463 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (-161211,-70270) parent=185458 pop=23 chain=2
D 1533503396 185332 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 age=58.36 F (-132094,-8627) hunger pop=22
B 1533503402 185464 b14f9942c2ad0dcc5aa789b2081300f1c43e219f M (-132129,-8632) parent=185421 pop=23 chain=14
D 1533503406 185463 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=0.45 F (-161208,-70313) hunger pop=22
B 1533503409 185465 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a M (-132086,-8619) parent=185407 pop=24 chain=15
B 1533503432 185466 f04573fd6fda1f69492111165b38245329fecb37 F (-160523,-70342) parent=185460 pop=24 chain=2
D 1533503451 185464 b14f9942c2ad0dcc5aa789b2081300f1c43e219f age=0.82 M (-132109,-8628) disconnect pop=23
B 1533503455 185467 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-163349,-69470) parent=185452 pop=25 chain=2
D 1533503459 185466 f04573fd6fda1f69492111165b38245329fecb37 age=0.46 F (-160523,-70401) hunger pop=23
B 1533503467 185468 f04573fd6fda1f69492111165b38245329fecb37 F (-161425,-70396) parent=185458 pop=24 chain=2
D 1533503499 185468 f04573fd6fda1f69492111165b38245329fecb37 age=0.52 F (-161373,-70422) hunger pop=23
B 1533503503 185469 f04573fd6fda1f69492111165b38245329fecb37 F (-171742,-66367) parent=185433 pop=25 chain=3
D 1533503530 185469 f04573fd6fda1f69492111165b38245329fecb37 age=0.45 F (-171766,-66415) hunger pop=23
B 1533503534 185470 f04573fd6fda1f69492111165b38245329fecb37 F (-162412,-69895) parent=185455 pop=25 chain=2
B 1533503537 185471 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-132079,-8625) parent=185426 pop=25 chain=15
B 1533503547 185472 69707555207731219fb79822ff82746c1e48a5d1 M (-132086,-8634) parent=185421 pop=26 chain=14
B 1533503548 185473 656afec9ac2be4683307d0ab0477919aaeb82865 M (-160484,-70275) parent=185460 pop=27 chain=2
D 1533503555 185470 f04573fd6fda1f69492111165b38245329fecb37 age=0.36 F (-162431,-69912) hunger pop=26
B 1533503561 185474 f04573fd6fda1f69492111165b38245329fecb37 M (-166319,-68275) parent=185440 pop=27 chain=2
D 1533503575 185473 656afec9ac2be4683307d0ab0477919aaeb82865 age=0.45 M (-160489,-70264) hunger pop=26
B 1533503580 185475 019965d67e5af107aedd61370fec7c54ef6d2e6c M (-171805,-66371) parent=185433 pop=28 chain=3
B 1533503583 185476 eed51bb3c0b0c6dde25ec87f40d543db787503d2 F (-159437,-70523) noParent pop=28 chain=1
B 1533503585 185477 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 F (-132080,-8623) parent=185407 pop=29 chain=15
B 1533503587 185478 656afec9ac2be4683307d0ab0477919aaeb82865 F (-159437,-70523) parent=185476 pop=30 chain=2
D 1533503588 185474 f04573fd6fda1f69492111165b38245329fecb37 age=0.45 M (-166317,-68213) hunger pop=29
D 1533503589 185433 3e9f27427b1c32caf9c7c94d7a209e2aad05a973 age=15.58 F (-171792,-66371) disconnect pop=29
B 1533503591 185479 f04573fd6fda1f69492111165b38245329fecb37 F (-158510,-70620) noParent pop=31 chain=1
D 1533503592 185458 512c432841e781a910cb5ea67901c1d0c2343521 age=21.37 F (-161632,-70229) hunger pop=30
B 1533503595 185480 512c432841e781a910cb5ea67901c1d0c2343521 F (-158510,-70619) parent=185479 pop=30 chain=2
D 1533503607 185475 019965d67e5af107aedd61370fec7c54ef6d2e6c age=0.45 M (-171763,-66370) hunger pop=28
D 1533503608 185443 415f0a7651d61760a1d179c207690871cf47bd54 age=11.93 F (-132139,-8533) hunger pop=28
B 1533503610 185481 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-157546,-70841) noParent pop=30 chain=1
B 1533503612 185482 415f0a7651d61760a1d179c207690871cf47bd54 M (-157546,-70841) parent=185481 pop=30 chain=2
D 1533503614 185478 656afec9ac2be4683307d0ab0477919aaeb82865 age=0.45 F (-159422,-70532) hunger pop=28
B 1533503618 185483 656afec9ac2be4683307d0ab0477919aaeb82865 F (-156480,-70966) noParent pop=30 chain=1
D 1533503622 185480 512c432841e781a910cb5ea67901c1d0c2343521 age=0.45 F (-158510,-70619) hunger pop=28
D 1533503623 185477 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=0.64 F (-132084,-8626) hunger pop=28
D 1533503629 185483 656afec9ac2be4683307d0ab0477919aaeb82865 age=14.18 F (-156492,-70972) disconnect pop=26
B 1533503630 185484 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 F (-155551,-70987) noParent pop=28 chain=1
D 1533503638 185482 415f0a7651d61760a1d179c207690871cf47bd54 age=0.43 M (-157551,-70844) hunger pop=26
B 1533503650 185485 512c432841e781a910cb5ea67901c1d0c2343521 M (-155568,-70983) parent=185484 pop=27 chain=2
B 1533503651 185486 656afec9ac2be4683307d0ab0477919aaeb82865 F (-162412,-69889) parent=185455 pop=28 chain=2
D 1533503671 185476 eed51bb3c0b0c6dde25ec87f40d543db787503d2 age=15.47 F (-159345,-70472) hunger pop=27
B 1533503677 185487 eed51bb3c0b0c6dde25ec87f40d543db787503d2 M (-158642,-70500) parent=185479 pop=28 chain=2
D 1533503681 185485 512c432841e781a910cb5ea67901c1d0c2343521 age=0.51 M (-155568,-71011) hunger pop=27
B 1533503688 185488 415f0a7651d61760a1d179c207690871cf47bd54 M (-163343,-69473) parent=185452 pop=28 chain=2
D 1533503703 185487 eed51bb3c0b0c6dde25ec87f40d543db787503d2 age=0.44 M (-158620,-70484) hunger pop=27
B 1533503707 185489 512c432841e781a910cb5ea67901c1d0c2343521 F (-154477,-71120) noParent pop=29 chain=1
B 1533503708 185490 eed51bb3c0b0c6dde25ec87f40d543db787503d2 F (-154477,-71120) parent=185489 pop=30 chain=2
D 1533503735 185490 eed51bb3c0b0c6dde25ec87f40d543db787503d2 age=0.45 F (-154478,-71148) hunger pop=28
D 1533503736 185488 415f0a7651d61760a1d179c207690871cf47bd54 age=0.81 M (-163361,-69472) hunger pop=28
B 1533503759 185491 415f0a7651d61760a1d179c207690871cf47bd54 M (-162413,-69891) parent=185455 pop=28 chain=2
D 1533503783 185491 415f0a7651d61760a1d179c207690871cf47bd54 age=0.39 M (-162413,-69897) hunger pop=27
B 1533503787 185492 415f0a7651d61760a1d179c207690871cf47bd54 F (-132086,-8626) parent=185407 pop=29 chain=15
B 1533503794 185493 eed51bb3c0b0c6dde25ec87f40d543db787503d2 M (-160429,-70246) parent=185460 pop=29 chain=2
D 1533503827 185453 3122cf76e131605027c6d4d9ff46e8357c470b5d age=12.80 F (-170785,-66708) hunger pop=28
B 1533503832 185494 3122cf76e131605027c6d4d9ff46e8357c470b5d M (-157546,-70749) parent=185481 pop=30 chain=2
D 1533503840 185479 f04573fd6fda1f69492111165b38245329fecb37 age=18.16 F (-158686,-70475) hunger pop=28
B 1533503844 185495 f04573fd6fda1f69492111165b38245329fecb37 F (-155581,-70965) parent=185484 pop=30 chain=2
D 1533503858 185494 3122cf76e131605027c6d4d9ff46e8357c470b5d age=0.45 M (-157527,-70745) hunger pop=28
B 1533503862 185496 3122cf76e131605027c6d4d9ff46e8357c470b5d F (-166098,-68022) parent=185440 pop=30 chain=2
D 1533503870 185495 f04573fd6fda1f69492111165b38245329fecb37 age=0.45 F (-155581,-70965) hunger pop=28
D 1533503871 185460 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=25.80 F (-160410,-70227) hunger pop=28
B 1533503874 185497 f04573fd6fda1f69492111165b38245329fecb37 F (-154447,-71147) parent=185489 pop=30 chain=2
B 1533503876 185498 c998e024e2c259148f2806ae2f7021b2f836c8c8 M (-132098,-8627) parent=185421 pop=29 chain=14
D 1533503890 185471 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=5.89 M (-132086,-8626) disconnect pop=28
D 1533503892 185496 3122cf76e131605027c6d4d9ff46e8357c470b5d age=0.51 F (-166061,-67969) hunger pop=28
D 1533503893 185493 eed51bb3c0b0c6dde25ec87f40d543db787503d2 age=1.65 M (-160411,-70227) hunger pop=28
B 1533503896 185499 3122cf76e131605027c6d4d9ff46e8357c470b5d M (-132086,-8625) parent=185407 pop=29 chain=15
B 1533503898 185500 eed51bb3c0b0c6dde25ec87f40d543db787503d2 M (-162404,-69894) parent=185455 pop=29 chain=2
D 1533503901 185497 f04573fd6fda1f69492111165b38245329fecb37 age=0.45 F (-154441,-71174) hunger pop=27
D 1533503907 185462 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 age=8.91 F (-132088,-8608) hunger pop=26
B 1533503908 185501 f04573fd6fda1f69492111165b38245329fecb37 M (-154412,-71159) parent=185489 pop=28 chain=2
D 1533503935 185501 f04573fd6fda1f69492111165b38245329fecb37 age=0.45 M (-154385,-71151) hunger pop=26
B 1533503938 185502 f04573fd6fda1f69492111165b38245329fecb37 M (-157525,-70696) parent=185481 pop=28 chain=2
D 1533503968 185502 f04573fd6fda1f69492111165b38245329fecb37 age=0.51 M (-157526,-70666) hunger pop=26
D 1533503996 185353 074f6c587299b5723d390378b8f4b16eaa7681b2 age=60.00 F (-132089,-8626) oldAge pop=25
D 1533504005 185499 3122cf76e131605027c6d4d9ff46e8357c470b5d age=1.81 M (-132087,-8624) hunger pop=24
B 1533504010 185503 3122cf76e131605027c6d4d9ff46e8357c470b5d F (-163348,-69468) parent=185452 pop=26 chain=2
B 1533504021 185504 f04573fd6fda1f69492111165b38245329fecb37 M (-162405,-69898) parent=185455 pop=26 chain=2
D 1533504079 185504 f04573fd6fda1f69492111165b38245329fecb37 age=0.97 M (-162453,-69908) hunger pop=25
D 1533504087 185367 f26937ab2bd1e256c3c2872486731fe223630042 age=55.25 M (-132136,-8591) hunger pop=24
D 1533504088 185440 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=35.26 F (-165716,-67599) hunger pop=24
B 1533504090 185505 f26937ab2bd1e256c3c2872486731fe223630042 F (-155591,-70938) parent=185484 pop=26 chain=2
B 1533504090 185506 47bdaba1a5017a53710ccbf74dcb58789593204b M (-132083,-8626) parent=185426 pop=27 chain=15
B 1533504090 185507 3e9f27427b1c32caf9c7c94d7a209e2aad05a973 M (-132083,-8626) parent=185426 pop=28 chain=15
B 1533504091 185508 8ece71101ae37a8b323f0247b8f3484249f25bd6 F (-153571,-71136) noParent pop=29 chain=1
D 1533504097 185465 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=11.46 M (-132149,-8587) hunger pop=26
B 1533504099 185509 f04573fd6fda1f69492111165b38245329fecb37 F (-153575,-71145) parent=185508 pop=28 chain=2
D 1533504100 185358 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 F (-132091,-8623) oldAge pop=27
D 1533504124 185509 f04573fd6fda1f69492111165b38245329fecb37 age=0.42 F (-153576,-71122) hunger pop=25
B 1533504126 185510 36dcf6b808aca486533bcf83c641f833e30faf45 F (-132085,-8613) parent=185407 pop=27 chain=15
B 1533504128 185511 f04573fd6fda1f69492111165b38245329fecb37 M (-154405,-71157) parent=185489 pop=28 chain=2
D 1533504130 185508 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=14.64 F (-153584,-71162) hunger pop=26
D 1533504141 185500 eed51bb3c0b0c6dde25ec87f40d543db787503d2 age=4.05 M (-162370,-69889) hunger pop=25
B 1533504147 185512 eed51bb3c0b0c6dde25ec87f40d543db787503d2 F (-152546,-71125) noParent pop=26 chain=1
