B 1521748072 86356 0a74c55c936db728bf6c0fa20a0c5e9488a10db3 F (-108,-863) parent=86308 pop=21 chain=9
B 1521748087 86357 5c58f45e6daee016dbe5a3abd524515ddd478acf F (-180,-457) parent=86296 pop=22 chain=3
D 1521748099 86356 0a74c55c936db728bf6c0fa20a0c5e9488a10db3 age=0.45 F (-106,-873) hunger pop=21
B 1521748103 86358 0a74c55c936db728bf6c0fa20a0c5e9488a10db3 M (-206,-589) parent=86295 pop=23 chain=5
D 1521748133 86357 5c58f45e6daee016dbe5a3abd524515ddd478acf age=0.76 F (-178,-459) hunger pop=21
B 1521748137 86359 fa29545e916edeca86a805e6a0a978b8da306fd4 M (-216,-581) parent=86312 pop=23 chain=5
B 1521748140 86360 5c58f45e6daee016dbe5a3abd524515ddd478acf M (-217,-357) parent=86331 pop=23 chain=5
D 1521748157 86353 a9a86cda9cf87b7180dfb0d83cdc88e1c7a43cf2 age=3.99 M (-238,-455) hunger pop=22
B 1521748162 86361 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 M (-208,-593) parent=86271 pop=23 chain=4
B 1521748167 86362 a9a86cda9cf87b7180dfb0d83cdc88e1c7a43cf2 M (-206,-581) parent=86313 pop=24 chain=3
B 1521748175 86363 53e3553790a2c33c18978559873f5395c389988e F (-135,-862) parent=86318 pop=25 chain=9
B 1521748179 86364 802db211a37af36afae8d6abcc70813f99c9fa9f F (-301,-544) noParent pop=26 chain=1
D 1521748182 86364 802db211a37af36afae8d6abcc70813f99c9fa9f age=14.06 F (-301,-544) disconnect pop=25
D 1521748199 86361 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 age=0.61 M (-216,-579) hunger pop=24
D 1521748208 86346 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 age=10.64 M (-240,-577) hunger pop=23
B 1521748220 86365 f95ca1575acc42a44cd746a3dfa2488502575865 M (-206,-573) parent=86296 pop=24 chain=3
B 1521748236 86366 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 M (-219,-579) parent=86312 pop=25 chain=5
B 1521748238 86367 802db211a37af36afae8d6abcc70813f99c9fa9f F (-267,-666) noParent pop=26 chain=1
D 1521748263 86367 802db211a37af36afae8d6abcc70813f99c9fa9f age=14.40 F (-271,-659) disconnect pop=25
D 1521748273 86271 b736db5478f87b2f37ddf384838e617253f938e5 age=39.92 F (-211,-575) hunger pop=24
B 1521748274 86368 802db211a37af36afae8d6abcc70813f99c9fa9f F (-215,-580) parent=86313 pop=26 chain=3
D 1521748319 86368 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.75 F (-216,-580) disconnect pop=24
B 1521748364 86369 810c4e54681799c4e0dd9d99d540c28a2241fc1f F (-131,-860) parent=86308 pop=25 chain=9
B 1521748385 86370 23ba6d47db3283f5e667685e93fc51fb45b35839 F (-115,-859) parent=86343 pop=26 chain=9
B 1521748392 86371 0c6e911a861c47a093e76dc44267e1d94bc2e81d F (-121,-854) parent=86318 pop=27 chain=9
D 1521748393 86359 fa29545e916edeca86a805e6a0a978b8da306fd4 age=4.26 M (-218,-584) hunger pop=26
B 1521748415 86372 fa29545e916edeca86a805e6a0a978b8da306fd4 M (-198,-583) parent=86313 pop=27 chain=3
D 1521748416 86358 0a74c55c936db728bf6c0fa20a0c5e9488a10db3 age=5.20 M (-220,-577) hunger pop=26
B 1521748420 86373 0a74c55c936db728bf6c0fa20a0c5e9488a10db3 M (-238,-448) parent=86331 pop=28 chain=5
D 1521748434 86242 87c0d21c746bea00b61a56e4069588ff05b0a679 age=60.00 F (-204,-585) oldAge pop=26
D 1521748435 86308 0925722f434be35544a249e1433ff9c5cfe652d8 age=28.89 F (-105,-859) disconnect pop=26
B 1521748437 86374 bb4b6b0caaa5715e54856050abaa520636f084a8 F (-189,-550) parent=86295 pop=28 chain=5
D 1521748449 86265 2b606cd16815c76d3386abd928be97ec73e06dad age=48.43 F (-103,-866) disconnect pop=25
B 1521748451 86375 0925722f434be35544a249e1433ff9c5cfe652d8 M (-224,-577) parent=86296 pop=27 chain=3
B 1521748452 86376 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-110,-581) noParent pop=28 chain=1
D 1521748453 86256 9e1c9098bbb8f9e39e6b0327bddd542c8510628e age=55.95 M (-204,-586) hunger pop=27
D 1521748459 86372 fa29545e916edeca86a805e6a0a978b8da306fd4 age=0.73 M (-206,-585) killer_86313 pop=25
D 1521748461 86366 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 age=3.74 M (-218,-578) hunger pop=25
D 1521748463 86370 23ba6d47db3283f5e667685e93fc51fb45b35839 age=1.30 F (-120,-853) hunger pop=25
D 1521748475 86371 0c6e911a861c47a093e76dc44267e1d94bc2e81d age=1.37 F (-120,-852) hunger pop=22
D 1521748476 86374 bb4b6b0caaa5715e54856050abaa520636f084a8 age=0.65 F (-206,-571) hunger pop=22
B 1521748480 86377 0c6e911a861c47a093e76dc44267e1d94bc2e81d F (-104,-582) parent=86376 pop=23 chain=2
B 1521748483 86378 23ba6d47db3283f5e667685e93fc51fb45b35839 F (-156,-494) noParent pop=23 chain=1
D 1521748483 86336 431bc65c3b6c3f99b7855452e84945b7fd34e648 age=18.27 M (-111,-857) disconnect pop=22
B 1521748486 86379 fa29545e916edeca86a805e6a0a978b8da306fd4 M (-159,-493) parent=86378 pop=24 chain=2
D 1521748490 86313 df40e038b5c1dca9294ead449babe86bc6e20a1e age=27.22 F (-202,-585) killer_86281 pop=22
D 1521748504 86378 23ba6d47db3283f5e667685e93fc51fb45b35839 age=14.36 F (-170,-493) disconnect pop=21
D 1521748506 86377 0c6e911a861c47a093e76dc44267e1d94bc2e81d age=0.44 F (-107,-634) hunger pop=21
D 1521748519 86379 fa29545e916edeca86a805e6a0a978b8da306fd4 age=0.55 M (-171,-469) hunger pop=19
D 1521748535 86369 810c4e54681799c4e0dd9d99d540c28a2241fc1f age=2.85 F (-118,-854) hunger pop=18
D 1521748553 86376 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=15.69 F (-129,-599) hunger pop=17
B 1521748558 86380 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-125,-860) parent=86318 pop=19 chain=9
D 1521748585 86380 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.45 F (-126,-860) hunger pop=17
B 1521748589 86381 fa29545e916edeca86a805e6a0a978b8da306fd4 F (-218,-579) parent=86296 pop=19 chain=3
B 1521748590 86382 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (-188,-608) parent=86312 pop=20 chain=5
B 1521748600 86383 4d7b2bfd96041543afa0ed535330ddf626b78907 F (-209,-587) parent=86331 pop=20 chain=5
B 1521748604 86384 0c6e911a861c47a093e76dc44267e1d94bc2e81d F (-208,-563) parent=86295 pop=21 chain=5
D 1521748617 86381 fa29545e916edeca86a805e6a0a978b8da306fd4 age=0.46 F (-214,-578) hunger pop=20
B 1521748621 86385 fa29545e916edeca86a805e6a0a978b8da306fd4 M (-121,-853) parent=86343 pop=22 chain=9
D 1521748627 86382 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.62 M (-210,-607) hunger pop=20
B 1521748632 86386 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-219,-479) noParent pop=21 chain=1
B 1521748657 86387 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (-230,-494) parent=86386 pop=22 chain=2
D 1521748658 86384 0c6e911a861c47a093e76dc44267e1d94bc2e81d age=0.90 F (-215,-577) hunger pop=21
D 1521748682 86387 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.42 M (-262,-478) hunger pop=20
D 1521748684 86281 774a94c483d8429a68fc7df922f2bb212657ef81 age=55.74 F (-219,-582) killer_86331 pop=20
B 1521748688 86388 23ba6d47db3283f5e667685e93fc51fb45b35839 F (-114,-863) parent=86318 pop=21 chain=9
B 1521748693 86389 0c6e911a861c47a093e76dc44267e1d94bc2e81d F (-219,-581) parent=86331 pop=21 chain=5
D 1521748697 86383 4d7b2bfd96041543afa0ed535330ddf626b78907 age=1.62 F (-209,-586) hunger pop=20
B 1521748701 86390 4d7b2bfd96041543afa0ed535330ddf626b78907 M (-215,-577) parent=86295 pop=22 chain=5
D 1521748704 86375 0925722f434be35544a249e1433ff9c5cfe652d8 age=4.22 M (-206,-586) hunger pop=20
B 1521748707 86391 0925722f434be35544a249e1433ff9c5cfe652d8 F (-302,-534) noParent pop=22 chain=1
D 1521748749 86390 4d7b2bfd96041543afa0ed535330ddf626b78907 age=0.80 M (-216,-580) hunger pop=20
B 1521748753 86392 4d7b2bfd96041543afa0ed535330ddf626b78907 M (-285,-462) parent=86391 pop=22 chain=2
D 1521748780 86392 4d7b2bfd96041543afa0ed535330ddf626b78907 age=0.45 M (-252,-459) hunger pop=20
B 1521748784 86393 4d7b2bfd96041543afa0ed535330ddf626b78907 F (-260,-590) parent=86312 pop=22 chain=5
D 1521748801 86360 5c58f45e6daee016dbe5a3abd524515ddd478acf age=11.01 M (-215,-585) hunger pop=20
B 1521748807 86394 5c58f45e6daee016dbe5a3abd524515ddd478acf M (-230,-568) parent=86296 pop=21 chain=3
D 1521748834 86394 5c58f45e6daee016dbe5a3abd524515ddd478acf age=0.46 M (-209,-591) hunger pop=20
B 1521748839 86395 5c58f45e6daee016dbe5a3abd524515ddd478acf F (-106,-861) parent=86343 pop=21 chain=9
D 1521748863 86314 67226b83c183d9d89ff7b90f4fd03927a967462d age=33.43 M (-205,-585) killer_86331 pop=20
B 1521748945 86396 802db211a37af36afae8d6abcc70813f99c9fa9f M (-212,-584) parent=86312 pop=21 chain=5
B 1521748950 86397 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-128,-857) parent=86318 pop=22 chain=9
D 1521748958 86395 5c58f45e6daee016dbe5a3abd524515ddd478acf age=1.98 F (-109,-861) hunger pop=21
D 1521748963 86296 2885cb5462dbab9273cd97d1d1c5ee091278485e age=40.84 F (-205,-578) killer_86331 pop=20
B 1521748964 86398 5c58f45e6daee016dbe5a3abd524515ddd478acf M (-250,-505) parent=86386 pop=22 chain=2
D 1521749015 86343 665b5a51d10ed4d0d2c777b271b18de026adc82d age=25.01 F (-114,-861) disconnect pop=20
D 1521749023 86396 802db211a37af36afae8d6abcc70813f99c9fa9f age=1.31 M (-208,-587) hunger pop=19
B 1521749027 86399 802db211a37af36afae8d6abcc70813f99c9fa9f M (-118,-852) parent=86318 pop=21 chain=9
D 1521749122 86301 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 age=56.78 F (-202,-585) killer_86331 pop=19
B 1521749143 86400 b500f572c6e33bc10080e5e4574bebca71b11422 M (-131,-859) parent=86363 pop=20 chain=10
B 1521749146 86401 217d2fa3df935aa156706583f1e8b632790e6782 F (-215,-580) parent=86312 pop=21 chain=5
D 1521749200 86398 5c58f45e6daee016dbe5a3abd524515ddd478acf age=3.94 M (-256,-529) hunger pop=20
D 1521749202 86312 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=39.93 F (-215,-580) killer_86331 pop=20
D 1521749208 86373 0a74c55c936db728bf6c0fa20a0c5e9488a10db3 age=13.12 M (-140,-656) disconnect pop=18
B 1521749208 86402 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-214,-579) parent=86331 pop=20 chain=5
B 1521749217 86403 5250b6bef32659bef959fbb27b8d28bb5bad24f4 F (-214,-398) parent=86391 pop=20 chain=2
D 1521749225 86401 217d2fa3df935aa156706583f1e8b632790e6782 age=1.32 F (-217,-580) hunger pop=19
B 1521749228 86404 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (-211,-816) noParent pop=21 chain=1
B 1521749231 86405 217d2fa3df935aa156706583f1e8b632790e6782 F (-211,-816) parent=86404 pop=21 chain=2
D 1521749244 86403 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=0.45 F (-207,-409) hunger pop=20
B 1521749248 86406 5250b6bef32659bef959fbb27b8d28bb5bad24f4 M (-226,-437) parent=86386 pop=22 chain=2
D 1521749257 86331 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 age=33.86 F (-218,-579) killer_86295 pop=20
B 1521749260 86407 d9b3c166465757a12b9fe9392240e3102239ed9b M (-120,-853) parent=86318 pop=22 chain=9
B 1521749278 86408 8acd85fa4b376a49bdf73be3f2b0defc7b1cb362 M (-128,-859) parent=86363 pop=22 chain=10
D 1521749287 86402 2aeccd6862f2b8ed9d6866541708914ed0029051 age=1.31 F (-216,-580) hunger pop=21
B 1521749296 86409 2aeccd6862f2b8ed9d6866541708914ed0029051 M (-297,-847) parent=86404 pop=22 chain=2
D 1521749297 86407 d9b3c166465757a12b9fe9392240e3102239ed9b age=0.62 M (-108,-846) hunger pop=21
B 1521749307 86410 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 F (-252,-449) parent=86391 pop=22 chain=2
D 1521749323 86409 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.45 M (-254,-884) hunger pop=21
D 1521749334 86410 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 age=0.46 F (-247,-457) hunger pop=20
B 1521749361 86411 6f5a625057a3851a78556a41e061304d3fe9e516 M (-249,-449) parent=86386 pop=21 chain=2
B 1521749368 86412 d9b3c166465757a12b9fe9392240e3102239ed9b F (-11,-860) noParent pop=22 chain=1
B 1521749369 86413 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 F (-11,-860) parent=86412 pop=23 chain=2
B 1521749373 86414 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 F (-70,-952) noParent pop=24 chain=1
D 1521749382 86386 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=26.50 F (-249,-457) hunger pop=23
D 1521749392 86411 6f5a625057a3851a78556a41e061304d3fe9e516 age=0.52 M (-246,-459) hunger pop=22
D 1521749400 86406 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=2.54 M (-246,-459) hunger pop=21
B 1521749405 86415 5250b6bef32659bef959fbb27b8d28bb5bad24f4 M (-45,-921) parent=86414 pop=23 chain=2
B 1521749453 86416 5c58f45e6daee016dbe5a3abd524515ddd478acf M (-343,-789) parent=86404 pop=23 chain=2
D 1521749461 86414 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 age=15.47 F (6,-845) hunger pop=22
D 1521749465 86415 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=1.00 M (6,-844) hunger pop=22
D 1521749474 86413 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 age=1.76 F (18,-890) hunger pop=20
D 1521749475 86416 5c58f45e6daee016dbe5a3abd524515ddd478acf age=0.36 M (-342,-794) disconnect pop=20
B 1521749478 86417 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 M (-248,-454) parent=86391 pop=22 chain=2
B 1521749480 86418 5c58f45e6daee016dbe5a3abd524515ddd478acf M (20,-890) parent=86412 pop=22 chain=2
D 1521749505 86417 fc8bbc942b08238d619db71ab4e279e6f97ed2c6 age=0.45 M (-248,-454) hunger pop=20
D 1521749506 86418 5c58f45e6daee016dbe5a3abd524515ddd478acf age=0.45 M (21,-890) hunger pop=20
B 1521749536 86419 df40e038b5c1dca9294ead449babe86bc6e20a1e F (-365,-755) parent=86404 pop=20 chain=2
B 1521749543 86420 7527d90713d9d46ece7322cd01a21774e599979d M (-116,-855) parent=86363 pop=21 chain=10
B 1521749546 86421 2d7fab1c66ed45881393fefd63455673c191a94c M (-209,-593) parent=86389 pop=22 chain=6
D 1521749562 86419 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.43 F (-367,-778) hunger pop=21
D 1521749573 86421 2d7fab1c66ed45881393fefd63455673c191a94c age=0.45 M (-208,-590) hunger pop=20
B 1521749591 86422 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (-120,-846) parent=86388 pop=21 chain=10
B 1521749598 86423 df40e038b5c1dca9294ead449babe86bc6e20a1e F (-42,-926) noParent pop=22 chain=1
B 1521749600 86424 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 M (-42,-924) parent=86423 pop=23 chain=2
B 1521749611 86425 2d7fab1c66ed45881393fefd63455673c191a94c M (74,-856) parent=86412 pop=24 chain=2
D 1521749618 86422 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=0.45 F (-121,-851) hunger pop=23
D 1521749621 86405 217d2fa3df935aa156706583f1e8b632790e6782 age=6.50 F (-343,-757) hunger pop=23
D 1521749632 86278 e902663f3c402853f76090ce24e3675c00be6f50 age=58.04 M (-207,-586) hunger pop=21
B 1521749635 86426 b04061ea84388df008a52b4c434e58b9d802a696 M (-199,-590) parent=86393 pop=23 chain=6
B 1521749651 86427 845ef1ae869b3f8106b88278385a4b9de7868613 F (-128,-853) parent=86363 pop=23 chain=10
B 1521749652 86428 bb4b6b0caaa5715e54856050abaa520636f084a8 F (-57,-949) noParent pop=24 chain=1
D 1521749662 86426 b04061ea84388df008a52b4c434e58b9d802a696 age=0.46 M (-204,-583) hunger pop=23
B 1521749671 86429 b04061ea84388df008a52b4c434e58b9d802a696 F (-77,-972) parent=86428 pop=24 chain=2
D 1521749680 86429 b04061ea84388df008a52b4c434e58b9d802a696 age=0.14 F (-85,-981) disconnect pop=23
D 1521749685 86428 bb4b6b0caaa5715e54856050abaa520636f084a8 age=14.55 F (-110,-996) disconnect pop=22
B 1521749686 86430 b04061ea84388df008a52b4c434e58b9d802a696 F (-204,-818) noParent pop=24 chain=1
B 1521749691 86431 bb4b6b0caaa5715e54856050abaa520636f084a8 F (-204,-820) parent=86430 pop=24 chain=2
D 1521749729 86393 4d7b2bfd96041543afa0ed535330ddf626b78907 age=15.75 F (-177,-640) disconnect pop=23
B 1521749820 86432 768521a3e2db085d5a326705fb89e7a03be652b6 M (-119,-842) parent=86388 pop=24 chain=10
D 1521749829 86431 bb4b6b0caaa5715e54856050abaa520636f084a8 age=2.31 F (-329,-893) hunger pop=23
B 1521749841 86433 bb4b6b0caaa5715e54856050abaa520636f084a8 F (-331,-892) parent=86430 pop=24 chain=2
D 1521749842 86424 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 age=4.03 M (-41,-936) hunger pop=23
D 1521749866 86412 d9b3c166465757a12b9fe9392240e3102239ed9b age=22.30 F (72,-863) hunger pop=22
D 1521749870 86433 bb4b6b0caaa5715e54856050abaa520636f084a8 age=0.49 F (-327,-895) hunger pop=22
B 1521749872 86434 d9b3c166465757a12b9fe9392240e3102239ed9b M (-242,-456) parent=86391 pop=23 chain=2
D 1521749882 86432 768521a3e2db085d5a326705fb89e7a03be652b6 age=1.03 M (-120,-849) hunger pop=21
B 1521749885 86435 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-208,-588) parent=86389 pop=23 chain=6
D 1521749888 86404 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=24.99 F (-304,-710) disconnect pop=21
B 1521749967 86436 3e1f4208be981c0eaa66fc38a435e27611515412 F (-41,-936) parent=86423 pop=22 chain=2
B 1521750075 86437 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 F (-122,-847) parent=86363 pop=23 chain=10
B 1521750099 86438 ff44181fedbf1c8a0aca5c63a812e57df784e75a M (-244,-454) parent=86391 pop=24 chain=2
D 1521750101 86295 5a4bad52ae3758acbc4f57b191bb07af78959069 age=60.01 F (-204,-588) oldAge pop=23
B 1521750120 86439 2daab4307d2f1aa147959147197d212e9ce73a4e M (-122,-844) parent=86388 pop=24 chain=10
D 1521750138 86438 ff44181fedbf1c8a0aca5c63a812e57df784e75a age=0.65 M (-243,-456) hunger pop=23
D 1521750155 86427 845ef1ae869b3f8106b88278385a4b9de7868613 age=8.41 F (-104,-864) hunger pop=22
B 1521750161 86440 845ef1ae869b3f8106b88278385a4b9de7868613 M (-114,-861) parent=86397 pop=23 chain=10
B 1521750165 86441 b736db5478f87b2f37ddf384838e617253f938e5 F (-8,-936) parent=86423 pop=24 chain=2
D 1521750173 86434 d9b3c166465757a12b9fe9392240e3102239ed9b age=5.01 M (-243,-455) hunger pop=23
D 1521750188 86440 845ef1ae869b3f8106b88278385a4b9de7868613 age=0.45 M (-114,-860) hunger pop=22
B 1521750193 86442 845ef1ae869b3f8106b88278385a4b9de7868613 M (-302,-917) parent=86430 pop=24 chain=2
B 1521750220 86443 ff44181fedbf1c8a0aca5c63a812e57df784e75a M (-244,-457) parent=86391 pop=24 chain=2
D 1521750224 86442 845ef1ae869b3f8106b88278385a4b9de7868613 age=0.52 M (-324,-903) hunger pop=23
B 1521750234 86444 5250b6bef32659bef959fbb27b8d28bb5bad24f4 M (-205,-590) parent=86389 pop=24 chain=6
B 1521750259 86445 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 F (-78,-953) noParent pop=25 chain=1
B 1521750278 86446 4d7b2bfd96041543afa0ed535330ddf626b78907 M (-59,-940) parent=86445 pop=26 chain=2
D 1521750296 86443 ff44181fedbf1c8a0aca5c63a812e57df784e75a age=1.27 M (-243,-457) hunger pop=25
B 1521750301 86447 ff44181fedbf1c8a0aca5c63a812e57df784e75a M (-9,-933) parent=86423 pop=27 chain=2
D 1521750320 86446 4d7b2bfd96041543afa0ed535330ddf626b78907 age=0.69 M (-64,-949) hunger pop=25
D 1521750328 86447 ff44181fedbf1c8a0aca5c63a812e57df784e75a age=0.45 M (-11,-933) hunger pop=24
D 1521750357 86445 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 age=15.63 F (-41,-818) hunger pop=23
D 1521750406 86441 b736db5478f87b2f37ddf384838e617253f938e5 age=4.02 F (-12,-933) hunger pop=22
B 1521750409 86448 e7d0cc07faff7753c780cec36765e16f57d777c4 M (-120,-849) parent=86388 pop=24 chain=10
D 1521750418 86318 657579a33203ef383d0b346e09c51f639287d3b6 age=57.65 F (-126,-862) hunger pop=22
D 1521750436 86448 e7d0cc07faff7753c780cec36765e16f57d777c4 age=0.45 M (-120,-850) hunger pop=21
B 1521750464 86449 217d2fa3df935aa156706583f1e8b632790e6782 M (-21,-930) parent=86423 pop=22 chain=2
D 1521750491 86449 217d2fa3df935aa156706583f1e8b632790e6782 age=0.45 M (-5,-936) hunger pop=21
B 1521750525 86450 217d2fa3df935aa156706583f1e8b632790e6782 F (-131,-853) parent=86397 pop=22 chain=10
B 1521750560 86451 c19e9eb965c4978fb81d27bd8298a1fbf9a62af1 M (-208,-588) parent=86389 pop=23 chain=6
B 1521750645 86452 098d68af89224ad60b35579d1b0e64ff2db8c02c F (-15,-932) parent=86423 pop=24 chain=2
B 1521750736 86453 ff44181fedbf1c8a0aca5c63a812e57df784e75a M (-205,-588) parent=86389 pop=25 chain=6
B 1521750803 86454 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b F (-121,-854) parent=86397 pop=26 chain=10
B 1521750807 86455 c950cc849c1e7907739feb22335c0313c8021282 F (-298,-907) parent=86430 pop=27 chain=2
D 1521750834 86455 c950cc849c1e7907739feb22335c0313c8021282 age=0.45 F (-312,-927) hunger pop=26
B 1521750855 86456 3a08d42f6a0ca8e959d4d6f9ade9b80ba01368ef F (-121,-843) parent=86388 pop=27 chain=10
D 1521750874 86452 098d68af89224ad60b35579d1b0e64ff2db8c02c age=3.81 F (-15,-933) hunger pop=26
D 1521750882 86456 3a08d42f6a0ca8e959d4d6f9ade9b80ba01368ef age=0.45 F (-121,-847) hunger pop=25
B 1521750926 86457 f38fe7ac5e4447de17652bdf3c323af518a9807e F (-7,-934) parent=86423 pop=26 chain=2
D 1521750943 86391 0925722f434be35544a249e1433ff9c5cfe652d8 age=51.26 F (-237,-454) disconnect pop=25
D 1521750959 86351 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=51.75 M (-120,-853) hunger pop=24
B 1521750965 86458 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 M (-3,-942) parent=86436 pop=25 chain=3
D 1521750974 86365 f95ca1575acc42a44cd746a3dfa2488502575865 age=45.89 M (-326,-279) disconnect pop=24
D 1521751029 86458 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=1.07 M (-9,-932) hunger pop=23
B 1521751314 86459 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 F (-116,-846) parent=86397 pop=24 chain=10
B 1521751326 86460 3d68918374481f399fe6032856a75d782b00ea45 F (1,-944) parent=86436 pop=25 chain=3
D 1521751352 86460 3d68918374481f399fe6032856a75d782b00ea45 age=0.45 F (10,-953) hunger pop=24
B 1521751361 86461 3d68918374481f399fe6032856a75d782b00ea45 F (-182,-752) parent=86437 pop=25 chain=11
D 1521751388 86461 3d68918374481f399fe6032856a75d782b00ea45 age=0.45 F (-190,-760) hunger pop=24
D 1521751394 86459 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 age=1.34 F (-123,-853) hunger pop=23
B 1521751394 86462 3d68918374481f399fe6032856a75d782b00ea45 M (-2,-938) parent=86436 pop=25 chain=3
B 1521751398 86463 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 F (-117,-865) parent=86450 pop=26 chain=11
D 1521751442 86400 b500f572c6e33bc10080e5e4574bebca71b11422 age=38.31 M (-115,-846) hunger pop=24
D 1521751533 86363 53e3553790a2c33c18978559873f5395c389988e age=55.96 F (-132,-864) hunger pop=23
B 1521751664 86464 01f9efed48a53384c973ed109b52998e1f3e9ae8 M (-102,-861) parent=86450 pop=24 chain=11
D 1521751670 86362 a9a86cda9cf87b7180dfb0d83cdc88e1c7a43cf2 age=58.38 M (-241,-723) hunger pop=23
B 1521751677 86465 21252428ea46ca238b457002e0f590d4a0234f50 F (-102,-862) parent=86454 pop=24 chain=11
B 1521751678 86466 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (-16,-932) parent=86436 pop=25 chain=3
D 1521751931 86462 3d68918374481f399fe6032856a75d782b00ea45 age=8.94 M (-35,-945) hunger pop=24
D 1521751948 86430 b04061ea84388df008a52b4c434e58b9d802a696 age=51.70 F (-296,-899) hunger pop=23
B 1521751990 86467 0925722f434be35544a249e1433ff9c5cfe652d8 F (-116,-864) parent=86450 pop=24 chain=11
D 1521752108 86466 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=7.16 F (-47,-951) hunger pop=23
B 1521752172 86468 b500f572c6e33bc10080e5e4574bebca71b11422 M (-15,-932) parent=86436 pop=24 chain=3
D 1521752179 86457 f38fe7ac5e4447de17652bdf3c323af518a9807e age=20.88 F (-6,-934) hunger pop=23
D 1521752221 86385 fa29545e916edeca86a805e6a0a978b8da306fd4 age=60.00 M (-105,-862) oldAge pop=22
D 1521752252 86468 b500f572c6e33bc10080e5e4574bebca71b11422 age=1.34 M (-10,-933) hunger pop=21
D 1521752262 86437 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 age=36.44 F (-120,-865) hunger pop=20
B 1521752264 86469 b500f572c6e33bc10080e5e4574bebca71b11422 M (-98,-848) parent=86454 pop=22 chain=11
D 1521752277 86453 ff44181fedbf1c8a0aca5c63a812e57df784e75a age=25.70 M (-272,-1193) disconnect pop=20
B 1521752282 86470 ff44181fedbf1c8a0aca5c63a812e57df784e75a F (-105,-849) parent=86463 pop=21 chain=12
B 1521752286 86471 5c217aa8bf7452a35a80874c1828e27231d551fe F (-120,-855) parent=86450 pop=22 chain=11
D 1521752288 86388 23ba6d47db3283f5e667685e93fc51fb45b35839 age=60.00 F (-122,-847) oldAge pop=21
D 1521752293 86389 0c6e911a861c47a093e76dc44267e1d94bc2e81d age=60.00 F (-207,-586) oldAge pop=20
D 1521752298 86423 df40e038b5c1dca9294ead449babe86bc6e20a1e age=59.00 F (-15,-932) hunger pop=20
B 1521752309 86472 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 M (-18,-935) parent=86436 pop=20 chain=3
