D 1543957948 322680 83dde523ab5810db631ab6619183add3f63483e4 age=15.82 F (265,-5662) hunger pop=31
B 1543957952 322692 83dde523ab5810db631ab6619183add3f63483e4 F (861,-5606) parent=322691 pop=33 chain=2
D 1543957961 322683 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=1.90 M (265,-5667) hunger pop=31
D 1543957981 322690 85f555466d66cb1159dce406f200850e16632d72 age=0.99 F (-2910,-4119) hunger pop=30
B 1543957984 322693 85f555466d66cb1159dce406f200850e16632d72 M (-248,-5565) parent=322664 pop=32 chain=2
D 1543957992 322692 83dde523ab5810db631ab6619183add3f63483e4 age=0.67 F (819,-5601) hunger pop=30
B 1543957996 322694 83dde523ab5810db631ab6619183add3f63483e4 F (624,-5565) parent=322688 pop=32 chain=2
D 1543957996 322691 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=15.06 F (860,-5609) hunger pop=31
B 1543957996 322695 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (1128,-5525) noParent pop=33 chain=1
D 1543958010 322685 c8c41b3b900a74b264cc050a8c6b393e439f549c age=2.03 F (-4139,-2962) hunger pop=30
B 1543958013 322696 6301df07269530ac30c52cefbf1164e16bd277b5 M (1137,-5528) parent=322695 pop=32 chain=2
B 1543958017 322697 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (1366,-5536) noParent pop=32 chain=1
D 1543958018 322696 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.08 M (1137,-5528) disconnect pop=31
B 1543958021 322698 c8c41b3b900a74b264cc050a8c6b393e439f549c M (1366,-5536) parent=322697 pop=33 chain=2
B 1543958022 322699 6301df07269530ac30c52cefbf1164e16bd277b5 F (1597,-5496) noParent pop=34 chain=1
B 1543958025 322700 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-4146,-2958) parent=322528 pop=34 chain=3
D 1543958027 322694 83dde523ab5810db631ab6619183add3f63483e4 age=0.51 F (622,-5571) hunger pop=33
B 1543958031 322701 83dde523ab5810db631ab6619183add3f63483e4 F (1157,-5553) parent=322695 pop=35 chain=2
D 1543958032 322700 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.13 F (-4146,-2958) disconnect pop=33
D 1543958041 322688 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=16.25 F (620,-5571) hunger pop=32
D 1543958046 322698 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.42 M (1365,-5522) hunger pop=31
B 1543958047 322702 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (-2878,-4105) parent=322582 pop=33 chain=3
B 1543958048 322703 a74dd6fc89aff948fcab0d15336b80bb8350a220 M (1603,-5477) parent=322699 pop=34 chain=2
B 1543958060 322704 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-4129,-2977) parent=322528 pop=34 chain=3
D 1543958064 322699 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.70 F (1604,-5477) hunger pop=33
B 1543958068 322705 6301df07269530ac30c52cefbf1164e16bd277b5 F (-4772,-1294) parent=322537 pop=35 chain=5
D 1543958075 322703 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=0.45 M (1598,-5480) hunger pop=33
D 1543958076 322697 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=14.99 F (1365,-5522) hunger pop=33
B 1543958079 322706 a74dd6fc89aff948fcab0d15336b80bb8350a220 M (-1561,-5065) parent=322643 pop=35 chain=3
D 1543958089 322704 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.48 M (-4132,-2978) hunger pop=32
D 1543958092 322695 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=15.60 F (1148,-5561) hunger pop=32
B 1543958093 322707 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-236,-5533) parent=322664 pop=34 chain=2
D 1543958093 322701 83dde523ab5810db631ab6619183add3f63483e4 age=1.03 F (1149,-5558) hunger pop=33
D 1543958095 322705 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.45 F (-4752,-1280) hunger pop=32
B 1543958097 322708 83dde523ab5810db631ab6619183add3f63483e4 F (1767,-5376) noParent pop=34 chain=1
B 1543958099 322709 6301df07269530ac30c52cefbf1164e16bd277b5 F (1767,-5373) parent=322708 pop=33 chain=2
D 1543958099 322526 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 age=40.28 M (-212,4437) hunger pop=32
D 1543958103 322709 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.06 F (1767,-5373) disconnect pop=31
B 1543958103 322710 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 F (1766,-5370) parent=322708 pop=33 chain=2
B 1543958106 322711 6301df07269530ac30c52cefbf1164e16bd277b5 F (2016,-5346) noParent pop=33 chain=1
D 1543958110 322507 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=46.21 M (-4064,2795) hunger pop=31
B 1543958121 322712 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (1996,-5331) parent=322711 pop=32 chain=2
B 1543958130 322713 9b5847e27015ac3f37a124a6adde6544d1d14d8e F (2260,-5183) noParent pop=33 chain=1
D 1543958138 322528 48a0fa331aafe60767d5c469747910c37bf3593f age=40.26 F (-4157,-2820) hunger pop=32
D 1543958138 322710 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 age=0.59 F (1744,-5371) hunger pop=32
B 1543958142 322714 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 M (-1558,-5083) parent=322643 pop=34 chain=3
D 1543958152 322708 83dde523ab5810db631ab6619183add3f63483e4 age=14.93 F (1745,-5371) hunger pop=31
D 1543958156 322712 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.59 M (1996,-5336) hunger pop=31
B 1543958157 322715 83dde523ab5810db631ab6619183add3f63483e4 M (2258,-5182) parent=322713 pop=33 chain=2
D 1543958160 322711 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.89 F (1997,-5331) hunger pop=31
B 1543958162 322716 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-1680,-5195) parent=322649 pop=32 chain=3
D 1543958162 322715 83dde523ab5810db631ab6619183add3f63483e4 age=0.09 M (2258,-5182) disconnect pop=31
B 1543958166 322717 83dde523ab5810db631ab6619183add3f63483e4 F (2474,-5151) noParent pop=32 chain=1
B 1543958168 322718 63f2c8646e6d780684491e9d354b87b9cdf27419 M (2478,-5152) parent=322717 pop=32 chain=2
D 1543958169 322714 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 age=0.45 M (-1559,-5085) hunger pop=31
B 1543958171 322719 6301df07269530ac30c52cefbf1164e16bd277b5 F (2253,-5190) parent=322713 pop=33 chain=2
D 1543958173 322682 cf8e1201553c0f343c96db87fe0fdd502b82e1ae age=5.44 F (-1521,-5148) hunger pop=32
D 1543958174 322719 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.05 F (2253,-5190) disconnect pop=31
B 1543958177 322720 6301df07269530ac30c52cefbf1164e16bd277b5 F (2768,-4975) noParent pop=33 chain=1
D 1543958177 322476 372f95303cff4a33e3f457123bd9f8cbfb68205a age=58.58 M (-4817,-1312) hunger pop=32
B 1543958177 322721 cf8e1201553c0f343c96db87fe0fdd502b82e1ae F (2247,-5192) parent=322713 pop=34 chain=2
B 1543958180 322722 48a0fa331aafe60767d5c469747910c37bf3593f M (2766,-4978) parent=322720 pop=33 chain=2
D 1543958195 322718 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.45 M (2436,-5150) hunger pop=31
B 1543958200 322723 63f2c8646e6d780684491e9d354b87b9cdf27419 F (2916,-4918) noParent pop=33 chain=1
D 1543958205 322722 48a0fa331aafe60767d5c469747910c37bf3593f age=0.42 M (2769,-4981) hunger pop=31
B 1543958209 322724 48a0fa331aafe60767d5c469747910c37bf3593f M (2916,-4918) parent=322723 pop=33 chain=2
D 1543958210 322646 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=19.06 M (-2380,-4461) hunger pop=31
D 1543958219 322661 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=11.07 F (-4897,-1395) hunger pop=30
D 1543958222 322720 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.76 F (2740,-4972) hunger pop=30
B 1543958227 322725 6301df07269530ac30c52cefbf1164e16bd277b5 F (-2874,-4037) parent=322582 pop=31 chain=3
D 1543958236 322724 48a0fa331aafe60767d5c469747910c37bf3593f age=0.45 M (2915,-4918) hunger pop=29
D 1543958237 322725 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.17 F (-2874,-4037) disconnect pop=29
B 1543958240 322726 48a0fa331aafe60767d5c469747910c37bf3593f F (-2885,-4043) parent=322582 pop=31 chain=3
B 1543958240 322727 6301df07269530ac30c52cefbf1164e16bd277b5 F (3140,-4735) noParent pop=32 chain=1
D 1543958257 322535 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=41.46 M (-4414,-2227) hunger pop=29
B 1543958271 322728 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-1697,-5128) parent=322649 pop=30 chain=3
D 1543958279 322728 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.13 M (-1697,-5128) disconnect pop=29
D 1543958298 322727 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.96 F (3114,-4753) hunger pop=28
B 1543958301 322729 6301df07269530ac30c52cefbf1164e16bd277b5 F (-1574,-5086) parent=322643 pop=30 chain=3
B 1543958304 322730 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-264,-5581) parent=322664 pop=30 chain=2
D 1543958313 322729 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.19 F (-1577,-5085) disconnect pop=29
D 1543958313 322707 c8c41b3b900a74b264cc050a8c6b393e439f549c age=3.67 F (-256,-5556) hunger pop=29
D 1543958315 322723 63f2c8646e6d780684491e9d354b87b9cdf27419 age=15.93 F (2916,-4918) hunger pop=29
B 1543958316 322731 6301df07269530ac30c52cefbf1164e16bd277b5 F (2541,-5185) parent=322717 pop=31 chain=2
D 1543958343 322731 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.45 F (2542,-5145) hunger pop=27
D 1543958346 322730 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.70 M (-263,-5581) hunger pop=27
B 1543958347 322732 6301df07269530ac30c52cefbf1164e16bd277b5 F (3432,-4619) noParent pop=29 chain=1
D 1543958348 322702 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=5.02 M (-2885,-4046) hunger pop=27
B 1543958354 322733 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 F (-1705,-5159) parent=322649 pop=27 chain=3
D 1543958355 322658 bc11a119cfba56ec576067561082fb49f7e5fb9b age=14.67 M (-4804,-1328) hunger pop=26
B 1543958359 322734 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-1575,-5084) parent=322643 pop=28 chain=3
D 1543958382 322716 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=3.67 F (-1722,-5136) hunger pop=26
B 1543958388 322735 589c367f976482d500aa9e9df6c88f03245b182d F (-2880,-4043) parent=322655 pop=27 chain=4
B 1543958390 322736 372f95303cff4a33e3f457123bd9f8cbfb68205a M (3429,-4627) parent=322732 pop=28 chain=2
D 1543958394 322732 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.79 F (3430,-4627) hunger pop=27
D 1543958417 322736 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.45 M (3429,-4627) hunger pop=26
D 1543958422 322693 85f555466d66cb1159dce406f200850e16632d72 age=7.29 M (-239,-5525) hunger pop=25
B 1543958423 322737 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (2219,-5188) parent=322713 pop=27 chain=2
B 1543958425 322738 85f555466d66cb1159dce406f200850e16632d72 F (2535,-5298) parent=322717 pop=28 chain=2
D 1543958439 322664 6467a354c00787658223c370b1ee4350f2a039b1 age=27.85 F (-264,-5581) hunger pop=26
D 1543958445 322713 9b5847e27015ac3f37a124a6adde6544d1d14d8e age=19.25 F (2220,-5186) hunger pop=25
B 1543958457 322739 d096067b2db04ed6792320279156575698f0d3db M (-2884,-4044) parent=322582 pop=26 chain=3
D 1543958459 322551 079ae4911182193364ed93b9c425337bcb6e2b82 age=56.91 F (-2375,-4457) hunger pop=25
D 1543958502 322721 cf8e1201553c0f343c96db87fe0fdd502b82e1ae age=5.40 F (2223,-5187) hunger pop=24
B 1543958506 322740 cf8e1201553c0f343c96db87fe0fdd502b82e1ae F (3538,-4501) noParent pop=26 chain=1
B 1543958512 322741 c0fffab5629ffd76f3010f6a54b20abece135dcf M (3543,-4500) parent=322740 pop=26 chain=2
D 1543958533 322675 efe2ba986f23e621484f91b8bb326f6f4f534013 age=12.66 M (-265,-5555) hunger pop=25
D 1543958545 322634 58f73ff89b3a263adbc0e7435fcca36b1ed60066 age=29.48 M (-4802,-1299) hunger pop=24
B 1543958551 322742 58f73ff89b3a263adbc0e7435fcca36b1ed60066 M (-2885,-4062) parent=322655 pop=25 chain=4
D 1543958555 322740 cf8e1201553c0f343c96db87fe0fdd502b82e1ae age=14.81 F (3532,-4413) hunger pop=24
D 1543958556 322737 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=2.22 M (2224,-5187) hunger pop=24
D 1543958585 322643 48885fb6192d89acfc12a90fea846a882bc6488d age=26.45 F (-1561,-5065) hunger pop=22
B 1543958587 322743 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (2623,-5392) parent=322717 pop=24 chain=2
B 1543958590 322744 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-1691,-5163) parent=322649 pop=25 chain=3
D 1543958592 322741 c0fffab5629ffd76f3010f6a54b20abece135dcf age=1.34 M (3523,-4463) hunger pop=23
B 1543958592 322745 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-2935,-4180) parent=322582 pop=25 chain=3
B 1543958595 322746 dffd65cbb3669294f5465a998e440badae2566a3 F (3812,-4355) noParent pop=26 chain=1
B 1543958598 322747 48885fb6192d89acfc12a90fea846a882bc6488d F (3812,-4355) parent=322746 pop=26 chain=2
B 1543958600 322748 c0fffab5629ffd76f3010f6a54b20abece135dcf F (3973,-4102) noParent pop=27 chain=1
D 1543958624 322747 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (3817,-4355) hunger pop=26
D 1543958680 322738 85f555466d66cb1159dce406f200850e16632d72 age=4.25 F (2676,-5381) hunger pop=25
B 1543958684 322749 85f555466d66cb1159dce406f200850e16632d72 F (-4876,-1369) parent=322678 pop=27 chain=6
D 1543958687 322745 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=1.58 F (-2930,-4186) hunger pop=25
D 1543958694 322743 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=1.78 M (2680,-5390) hunger pop=24
B 1543958697 322750 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-4780,-1271) parent=322679 pop=26 chain=6
B 1543958698 322751 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (2684,-5392) parent=322717 pop=27 chain=2
D 1543958703 322582 b2b1230dd271cbbd3321fac5ec129022297e9dac age=40.44 F (-2897,-4163) hunger pop=25
D 1543958711 322749 85f555466d66cb1159dce406f200850e16632d72 age=0.45 F (-4859,-1392) hunger pop=24
B 1543958711 322752 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-1697,-5163) parent=322649 pop=26 chain=3
B 1543958715 322753 85f555466d66cb1159dce406f200850e16632d72 M (3963,-4070) parent=322748 pop=27 chain=2
B 1543958716 322754 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-2881,-4041) parent=322655 pop=28 chain=4
D 1543958717 322746 dffd65cbb3669294f5465a998e440badae2566a3 age=16.04 F (3812,-4355) hunger pop=26
D 1543958720 322717 83dde523ab5810db631ab6619183add3f63483e4 age=23.23 F (2688,-5391) hunger pop=26
B 1543958724 322755 83dde523ab5810db631ab6619183add3f63483e4 F (4095,-4001) noParent pop=27 chain=1
B 1543958728 322756 c9a8adfffbcb8530a0729cfe05de60537e541d23 F (4097,-4007) parent=322755 pop=27 chain=2
D 1543958729 322751 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.51 F (2689,-5390) hunger pop=26
B 1543958733 322757 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (4306,-3839) noParent pop=28 chain=1
B 1543958733 322758 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (4306,-3839) parent=322757 pop=29 chain=2
D 1543958755 322753 85f555466d66cb1159dce406f200850e16632d72 age=0.67 M (3979,-4072) hunger pop=27
B 1543958755 322759 28f0a4b5ee36cda9c41a8985ae85652da9d0876f F (4512,-3583) noParent pop=29 chain=1
B 1543958759 322760 85f555466d66cb1159dce406f200850e16632d72 F (4512,-3583) parent=322759 pop=30 chain=2
B 1543958765 322761 0c9953b1ad37e58213e66692e012e70040156148 M (3968,-4070) parent=322748 pop=30 chain=2
D 1543958785 322760 85f555466d66cb1159dce406f200850e16632d72 age=0.45 F (4513,-3583) hunger pop=29
B 1543958789 322762 85f555466d66cb1159dce406f200850e16632d72 M (-2883,-4045) parent=322655 pop=31 chain=4
D 1543958806 322742 58f73ff89b3a263adbc0e7435fcca36b1ed60066 age=4.25 M (-2874,-4061) hunger pop=29
B 1543958810 322763 58f73ff89b3a263adbc0e7435fcca36b1ed60066 F (4355,-3911) parent=322757 pop=31 chain=2
D 1543958811 322649 0ee6c5ac6b6ceb144197122827610078342bae91 age=25.08 F (-1688,-5086) hunger pop=29
B 1543958816 322764 0ee6c5ac6b6ceb144197122827610078342bae91 F (4512,-3583) parent=322759 pop=31 chain=2
D 1543958838 322733 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=8.06 F (-1634,-5147) hunger pop=29
D 1543958839 322735 589c367f976482d500aa9e9df6c88f03245b182d age=7.53 F (-2819,-4046) hunger pop=29
D 1543958843 322764 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.45 F (4512,-3583) hunger pop=29
D 1543958849 322758 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=1.93 F (4383,-3923) hunger pop=26
B 1543958850 322765 0ee6c5ac6b6ceb144197122827610078342bae91 M (-5026,-1327) parent=322678 pop=28 chain=6
B 1543958853 322766 03ed84f3787e3e68b5a966669cb08c9fddd2916d M (3974,-4102) parent=322748 pop=29 chain=2
D 1543958883 322759 28f0a4b5ee36cda9c41a8985ae85652da9d0876f age=16.12 F (4512,-3583) hunger pop=27
B 1543958890 322767 372f95303cff4a33e3f457123bd9f8cbfb68205a M (4118,-4031) parent=322755 pop=28 chain=2
B 1543958894 322768 02318650800a3e888a897ff6f21500f00c0e0edb F (-4802,-1323) parent=322679 pop=29 chain=6
B 1543958894 322769 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 F (4661,-3409) noParent pop=30 chain=1
D 1543958924 322757 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=17.19 F (4397,-4032) hunger pop=29
B 1543958929 322770 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (4721,-3427) parent=322769 pop=31 chain=2
B 1543958942 322771 b2b1230dd271cbbd3321fac5ec129022297e9dac F (3966,-4094) parent=322748 pop=31 chain=2
B 1543958957 322772 37c5addadda9d01b80e025fa31d3b67ff337e230 M (-2866,-4060) parent=322655 pop=32 chain=4
D 1543958958 322678 50c6aacb3adfea9b1ac338ec766ce3b250d11e38 age=19.60 F (-4984,-1244) hunger pop=31
D 1543958960 322763 58f73ff89b3a263adbc0e7435fcca36b1ed60066 age=2.50 F (4418,-4018) hunger pop=31
B 1543958964 322773 58f73ff89b3a263adbc0e7435fcca36b1ed60066 F (4786,-3226) noParent pop=32 chain=1
D 1543958990 322510 3f9f5e920e1813dbc71d35e8430064a8935f36d6 age=59.66 M (-4803,-1323) hunger pop=30
D 1543958995 322765 0ee6c5ac6b6ceb144197122827610078342bae91 age=2.41 M (-4986,-1245) hunger pop=30
D 1543958999 322768 02318650800a3e888a897ff6f21500f00c0e0edb age=1.74 F (-4801,-1322) hunger pop=29
B 1543959000 322774 0ee6c5ac6b6ceb144197122827610078342bae91 F (4793,-3201) parent=322773 pop=30 chain=2
D 1543959009 322769 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=15.91 F (4826,-3256) hunger pop=28
B 1543959013 322775 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (3963,-4087) parent=322748 pop=30 chain=2
D 1543959028 322770 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=1.65 M (4851,-3227) hunger pop=28
D 1543959030 322774 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.51 F (4793,-3201) hunger pop=28
B 1543959033 322776 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (4126,-4030) parent=322755 pop=30 chain=2
B 1543959038 322777 0b1a11dbc58ed5d81bcada64a949b3aa153b5405 F (4933,-2979) noParent pop=29 chain=1
B 1543959054 322778 ec9cc77ef27394136b8542e10af8a2bfe2e530b6 M (4930,-2961) parent=322777 pop=30 chain=2
D 1543959080 322778 ec9cc77ef27394136b8542e10af8a2bfe2e530b6 age=0.43 M (4927,-2923) hunger pop=29
D 1543959121 322773 58f73ff89b3a263adbc0e7435fcca36b1ed60066 age=16.61 F (4737,-3149) hunger pop=28
B 1543959125 322779 58f73ff89b3a263adbc0e7435fcca36b1ed60066 M (4117,-4036) parent=322755 pop=30 chain=2
D 1543959126 322754 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=6.84 F (-2907,-4057) hunger pop=28
B 1543959130 322780 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (3955,-4101) parent=322748 pop=30 chain=2
D 1543959137 322780 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.11 M (3949,-4102) disconnect pop=28
B 1543959142 322781 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-2864,-4043) parent=322726 pop=29 chain=4
D 1543959146 322781 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.06 F (-2864,-4041) disconnect pop=28
B 1543959161 322782 0ee6c5ac6b6ceb144197122827610078342bae91 M (-4800,-1324) parent=322679 pop=29 chain=6
D 1543959185 322762 85f555466d66cb1159dce406f200850e16632d72 age=6.60 M (-2874,-4044) hunger pop=28
B 1543959189 322783 85f555466d66cb1159dce406f200850e16632d72 M (-2852,-4032) parent=322726 pop=30 chain=4
D 1543959220 322767 372f95303cff4a33e3f457123bd9f8cbfb68205a age=5.51 M (4109,-3968) hunger pop=29
B 1543959232 322785 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-2872,-4076) parent=322655 pop=30 chain=4
D 1543959259 322785 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.45 M (-2866,-4079) hunger pop=29
B 1543959263 322786 372f95303cff4a33e3f457123bd9f8cbfb68205a F (4112,-4038) parent=322755 pop=31 chain=2
D 1543959289 322783 85f555466d66cb1159dce406f200850e16632d72 age=1.66 M (-2967,-3973) hunger pop=29
B 1543959292 322787 85f555466d66cb1159dce406f200850e16632d72 M (5000,-2541) parent=322777 pop=31 chain=2
D 1543959314 322766 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=7.69 M (3959,-4096) hunger pop=29
D 1543959317 322787 85f555466d66cb1159dce406f200850e16632d72 age=0.41 M (4964,-2563) hunger pop=29
B 1543959322 322788 85f555466d66cb1159dce406f200850e16632d72 M (3957,-4121) parent=322748 pop=29 chain=2
D 1543959332 322537 951b78a0cfd75a80352900df3fc1b525292d550f age=59.05 F (-4801,-1325) hunger pop=28
D 1543959349 322788 85f555466d66cb1159dce406f200850e16632d72 age=0.45 M (3954,-4113) hunger pop=27
D 1543959351 322777 0b1a11dbc58ed5d81bcada64a949b3aa153b5405 age=19.21 F (5029,-2397) hunger pop=27
B 1543959353 322789 85f555466d66cb1159dce406f200850e16632d72 M (-2881,-4037) parent=322726 pop=29 chain=4
B 1543959357 322790 03ed84f3787e3e68b5a966669cb08c9fddd2916d M (-1578,-5083) parent=322734 pop=28 chain=4
D 1543959369 322779 58f73ff89b3a263adbc0e7435fcca36b1ed60066 age=4.07 M (4114,-4001) hunger pop=27
B 1543959373 322791 58f73ff89b3a263adbc0e7435fcca36b1ed60066 M (-4800,-1329) parent=322679 pop=29 chain=6
B 1543959485 322792 9b85195ad22d084b0aed8c2058a016aa985cb50b F (4129,-4016) parent=322755 pop=29 chain=2
B 1543959496 322793 48885fb6192d89acfc12a90fea846a882bc6488d F (-2881,-4044) parent=322655 pop=30 chain=4
B 1543959500 322794 c45e1b578f6bb7a95bb4541cc704c18b55c263eb M (-4802,-1330) parent=322679 pop=31 chain=6
D 1543959542 322756 c9a8adfffbcb8530a0729cfe05de60537e541d23 age=13.58 F (4106,-4005) hunger pop=30
B 1543959580 322796 ffb59e463c416919a620992b97885418548849b6 F (3978,-4105) parent=322748 pop=31 chain=2
B 1543959581 322797 c862f4de1041c42568e6e554f717a8cebaf6d008 F (-2884,-4045) parent=322726 pop=32 chain=4
B 1543959581 322798 da1517024abbdb468da67717daef6a1b8d8dcb2d M (4118,-4034) parent=322755 pop=33 chain=2
B 1543959593 322799 47d417f40f6a44bd60586aed0193786187224091 M (-1693,-5159) parent=322752 pop=34 chain=4
B 1543959593 322800 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-1576,-5083) parent=322734 pop=35 chain=4
D 1543959602 322776 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=9.50 F (4119,-4059) hunger pop=34
B 1543959607 322801 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-1712,-5147) parent=322744 pop=36 chain=4
D 1543959633 322755 83dde523ab5810db631ab6619183add3f63483e4 age=29.14 F (4108,-4051) hunger pop=34
D 1543959634 322801 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.45 F (-1737,-5136) hunger pop=34
D 1543959636 322789 85f555466d66cb1159dce406f200850e16632d72 age=4.72 M (-2836,-4037) hunger pop=34
B 1543959636 322802 83dde523ab5810db631ab6619183add3f63483e4 M (-2878,-4040) parent=322655 pop=36 chain=4
B 1543959638 322803 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-4802,-1332) parent=322750 pop=36 chain=7
B 1543959639 322804 85f555466d66cb1159dce406f200850e16632d72 F (5052,-2754) noParent pop=36 chain=1
D 1543959647 322798 da1517024abbdb468da67717daef6a1b8d8dcb2d age=1.10 M (4113,-4039) hunger pop=34
D 1543959658 322790 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=5.02 M (-1556,-5110) hunger pop=32
B 1543959661 322805 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (5055,-2752) parent=322804 pop=34 chain=2
B 1543959661 322806 0051d50d738a989d9fb3b8321b68ac11b32e5710 M (-1575,-5086) parent=322734 pop=35 chain=4
B 1543959663 322807 9e469d3fa43b18be6fa6c1266f2ee4e76544a10a F (5115,-2479) noParent pop=35 chain=1
D 1543959665 322792 9b85195ad22d084b0aed8c2058a016aa985cb50b age=3.00 F (4111,-4039) hunger pop=34
B 1543959678 322808 3125ff903a779176ddd568068c1969e525f0b190 F (5119,-2481) parent=322807 pop=35 chain=2
D 1543959688 322805 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=0.44 F (5051,-2756) hunger pop=34
B 1543959692 322809 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (5236,-2340) noParent pop=36 chain=1
D 1543959731 322617 79090004e2bda9ac77668c692e66e6d929d3807b age=52.67 M (-4119,-2982) hunger pop=34
B 1543959753 322810 eaca0934382842ca10f0d8db123013fefc993855 M (-1698,-5156) parent=322752 pop=35 chain=4
B 1543959762 322811 79090004e2bda9ac77668c692e66e6d929d3807b M (4973,-2744) parent=322804 pop=36 chain=2
B 1543959782 322812 867e26cc03ceade19a388b2c1a3395635e8505bf F (5275,-2360) parent=322809 pop=37 chain=2
