B 1521926520 90526 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 M (-299,-929) parent=90523 pop=26 chain=2
D 1521926546 90526 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 age=0.44 M (-293,-901) hunger pop=24
B 1521926550 90527 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 F (-22,-943) parent=90454 pop=26 chain=7
D 1521926616 90518 2f044b1f5616640f52ea5e90ea0eede1f6feaabe age=17.51 F (-42,-682) hunger pop=24
B 1521926651 90528 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f F (-24,-943) parent=90454 pop=25 chain=7
B 1521926670 90529 4b7bdf6d6c6538ce6d126553448cd012cecd74fa M (-199,-936) parent=90507 pop=26 chain=2
B 1521926696 90530 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-299,-905) parent=90523 pop=27 chain=2
B 1521926701 90531 6a164374b6cf9b62f91212bc125269bc544c421a M (-18,-939) parent=90498 pop=28 chain=8
D 1521926722 90398 dcef032f1d45d689e3024479063c7c62cc631bd2 age=60.00 M (-201,-936) oldAge pop=27
D 1521926723 90530 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.45 F (-303,-908) hunger pop=27
B 1521926727 90532 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-34,-637) noParent pop=28 chain=1
B 1521926757 90533 c49b650534a6da7c5f035775f9fde5b547946ab5 M (-37,-616) parent=90532 pop=28 chain=2
B 1521926761 90534 8234832bbfecdb578a02f873d4baf699aa7eb293 M (-28,-939) parent=90454 pop=29 chain=7
B 1521926775 90535 4cecc72e4b2c320e44f1165ce98753e406a6b270 F (-25,-834) noParent pop=30 chain=1
B 1521926783 90536 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-25,-834) parent=90535 pop=31 chain=2
B 1521926798 90537 9bb7449a050977f33fb15f938eaae15107d3b861 F (11,-835) noParent pop=32 chain=1
D 1521926823 90528 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f age=2.87 F (-29,-940) hunger pop=31
B 1521926830 90538 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 M (2,-579) parent=90532 pop=32 chain=2
D 1521926842 90538 b93c1ccb9da8d0326b2ee1b1c00dffdfd9a97635 age=0.19 M (2,-580) disconnect pop=31
B 1521926857 90539 b3510b803106a3779444f18d2147a75b1b678b03 M (-8,-934) parent=90498 pop=32 chain=8
D 1521926863 90442 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=60.00 F (-199,-942) oldAge pop=31
D 1521926871 90532 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=16.40 F (9,-548) disconnect pop=30
B 1521926875 90540 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f F (11,-847) parent=90535 pop=32 chain=2
D 1521926881 90533 c49b650534a6da7c5f035775f9fde5b547946ab5 age=2.06 M (11,-546) disconnect pop=30
D 1521926892 90502 34860a812a5381ac17e66689e7d4ba5c20454fa4 age=12.79 M (20,-593) hunger pop=29
B 1521926900 90541 9f63674945e7d1acdc7eee3bad6275ae79ee3393 F (-195,-944) parent=90507 pop=30 chain=2
D 1521926902 90540 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f age=0.45 F (4,-851) hunger pop=29
B 1521926909 90542 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (22,-822) parent=90537 pop=30 chain=2
D 1521926969 90523 3ac039cce2747df41714272e562434f667b25b8a age=22.13 F (-312,-446) disconnect pop=29
D 1521926975 90542 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=1.10 F (25,-822) hunger pop=28
D 1521926979 90414 de2a223c02007d33c64179ac03faee025f6ccc59 age=59.42 M (-348,-830) hunger pop=28
D 1521926987 90537 9bb7449a050977f33fb15f938eaae15107d3b861 age=17.15 F (26,-822) disconnect pop=26
D 1521926989 90453 c165acb7714877de1c2da783442c0cb151155d8e age=42.50 M (46,-327) disconnect pop=26
B 1521927000 90543 c75c7e4108f5d7d7ffa9b538d8c4a20fdf04c9be M (-17,-928) parent=90498 pop=26 chain=8
B 1521927062 90544 99a4f073c32e556b6b6e2f5fa121e4aceae28119 M (41,-842) parent=90535 pop=27 chain=2
D 1521927089 90544 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=0.45 M (27,-825) hunger pop=26
B 1521927094 90545 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (59,-874) noParent pop=27 chain=1
B 1521927102 90546 cb490229dfd27bc124078ef26ca386aff9762c50 F (55,-880) parent=90545 pop=28 chain=2
D 1521927120 90536 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=5.63 M (27,-825) hunger pop=27
D 1521927125 90545 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=14.52 F (64,-871) disconnect pop=27
B 1521927126 90547 bf096b75bebc6d66694086194efcfd23e1b06ed9 M (-28,-940) parent=90498 pop=28 chain=8
D 1521927129 90546 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.45 F (65,-871) disconnect pop=27
D 1521927157 90547 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=0.51 M (6,-971) hunger pop=25
B 1521927166 90548 85b41b828614c8856d7d771fabf074487a46308d F (-214,-927) parent=90507 pop=26 chain=2
B 1521927172 90549 9270b494728e8da62becb6e9dd15524367a5ed85 F (18,-820) parent=90535 pop=27 chain=2
B 1521927178 90550 6a54e4bb32da854972327655b60b02c21b038035 F (-118,-999) noParent pop=28 chain=1
B 1521927239 90551 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (40,-683) parent=90516 pop=29 chain=5
B 1521927287 90552 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a M (26,-589) parent=90519 pop=30 chain=6
D 1521927289 90543 c75c7e4108f5d7d7ffa9b538d8c4a20fdf04c9be age=4.82 M (-19,-926) hunger pop=29
B 1521927306 90553 a9175c9f13dae1967978f532ba2cbe764160d4b2 F (-49,-1094) parent=90550 pop=30 chain=2
D 1521927382 90425 061be9d3e573b18613508f9aac02692e43964117 age=60.01 F (-206,-951) oldAge pop=29
B 1521927391 90554 dcef032f1d45d689e3024479063c7c62cc631bd2 M (-18,-925) parent=90527 pop=30 chain=8
D 1521927418 90554 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.45 M (-35,-970) hunger pop=29
D 1521927429 90495 3457752007505c78fe584c6b8ac290c7e396b671 age=28.32 M (47,-683) killer_90437 pop=28
D 1521927454 90429 50b0dc7104c9ba377d6514c64e7c16b807b7e62a age=60.00 M (-11,-933) oldAge pop=27
B 1521927455 90555 92769c1b696c807f28245e6ab3feb0160bad9156 M (23,-829) parent=90535 pop=29 chain=2
B 1521927459 90556 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d F (-49,-1073) parent=90550 pop=29 chain=2
B 1521927461 90557 ca5cd44dd86bb3b49c63db10269966aa39868d09 M (-200,-933) parent=90507 pop=30 chain=2
D 1521927509 90551 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=4.50 M (47,-684) hunger pop=29
D 1521927515 90549 9270b494728e8da62becb6e9dd15524367a5ed85 age=5.72 F (28,-824) hunger pop=28
B 1521927537 90558 5250b6bef32659bef959fbb27b8d28bb5bad24f4 M (31,-591) parent=90519 pop=29 chain=6
D 1521927540 90556 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=1.35 F (-45,-1072) hunger pop=28
B 1521927564 90559 f70d96ace32fbffa015965f0e2bcdc97e26dc459 M (-45,-1079) parent=90550 pop=29 chain=2
D 1521927567 90558 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=0.50 M (18,-596) hunger pop=28
B 1521927574 90560 0d7b7aba3fad1c6a19bc29ba2fc09caddaafacd3 F (47,-685) parent=90516 pop=29 chain=5
B 1521927579 90561 97a1149dbcbc4d4f259f7cf532c926a09f7d635f F (-20,-928) parent=90527 pop=30 chain=8
D 1521927579 90498 a06b8ea4dbb1ef73de38b3ecbd2015bb2ddd9aaa age=28.70 F (-24,-935) disconnect pop=29
D 1521927589 90560 0d7b7aba3fad1c6a19bc29ba2fc09caddaafacd3 age=0.26 F (64,-669) disconnect pop=28
D 1521927623 90519 1fadd271a93f28f18f7f08986978e86154fac6aa age=20.27 F (28,-597) hunger pop=27
D 1521927628 90559 f70d96ace32fbffa015965f0e2bcdc97e26dc459 age=1.07 M (-78,-1118) hunger pop=26
B 1521927631 90562 0553549f484efac452bee5713e8e5a081976e4bd F (48,-830) parent=90535 pop=28 chain=2
B 1521927631 90563 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-198,-942) parent=90525 pop=29 chain=3
D 1521927635 90438 616ab7f293d8b4bd1d176f3d116bc08e14529def age=59.36 F (27,-597) hunger pop=27
B 1521927652 90564 a44fe7d2fcb3598f1632e88f72bd2e105b8f8f80 M (-48,-1085) parent=90550 pop=28 chain=2
D 1521927660 90437 d8adbf8195faa88db1db903c14b394bbee6fa6c1 age=60.00 F (31,-826) oldAge pop=27
B 1521927666 90565 d8adbf8195faa88db1db903c14b394bbee6fa6c1 F (-269,-1019) noParent pop=28 chain=1
B 1521927670 90566 8693721d436571bb3db4d2989bd45f18a476bf3a M (-269,-1019) parent=90565 pop=29 chain=2
B 1521927687 90567 9270b494728e8da62becb6e9dd15524367a5ed85 M (-22,-932) parent=90527 pop=30 chain=8
D 1521927694 90566 8693721d436571bb3db4d2989bd45f18a476bf3a age=0.41 M (-286,-1030) hunger pop=29
D 1521927696 90548 85b41b828614c8856d7d771fabf074487a46308d age=8.83 F (-200,-936) hunger pop=29
D 1521927723 90550 6a54e4bb32da854972327655b60b02c21b038035 age=23.08 F (-40,-1081) hunger pop=27
B 1521927725 90568 f70d96ace32fbffa015965f0e2bcdc97e26dc459 M (-201,-936) parent=90525 pop=29 chain=3
D 1521927751 90553 a9175c9f13dae1967978f532ba2cbe764160d4b2 age=7.41 F (-48,-1069) hunger pop=27
B 1521927759 90569 f9a146548368e520b0a1aeef7a424899176b1491 F (-203,-965) parent=90541 pop=28 chain=3
B 1521927761 90570 a9175c9f13dae1967978f532ba2cbe764160d4b2 F (86,-676) noParent pop=29 chain=1
D 1521927776 90564 a44fe7d2fcb3598f1632e88f72bd2e105b8f8f80 age=2.05 M (-47,-1070) hunger pop=28
D 1521927786 90569 f9a146548368e520b0a1aeef7a424899176b1491 age=0.45 F (-202,-981) hunger pop=27
D 1521927808 90568 f70d96ace32fbffa015965f0e2bcdc97e26dc459 age=1.38 M (-196,-939) hunger pop=26
B 1521927813 90571 f70d96ace32fbffa015965f0e2bcdc97e26dc459 F (98,-651) parent=90570 pop=27 chain=2
B 1521927815 90572 2327560b34a0db79b580083610d4d0cc052db059 F (46,-681) parent=90516 pop=28 chain=5
D 1521927837 90572 2327560b34a0db79b580083610d4d0cc052db059 age=0.37 F (49,-686) disconnect pop=27
B 1521927842 90573 2327560b34a0db79b580083610d4d0cc052db059 M (-200,-937) parent=90525 pop=28 chain=3
D 1521927860 90570 a9175c9f13dae1967978f532ba2cbe764160d4b2 age=15.65 F (34,-609) hunger pop=27
D 1521927879 90571 f70d96ace32fbffa015965f0e2bcdc97e26dc459 age=1.10 F (42,-607) hunger pop=26
B 1521927885 90574 f70d96ace32fbffa015965f0e2bcdc97e26dc459 M (-28,-941) parent=90527 pop=27 chain=8
B 1521927888 90575 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 M (32,-827) parent=90535 pop=28 chain=2
D 1521927910 90563 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=4.64 M (-198,-944) disconnect pop=27
B 1521927913 90576 f9a146548368e520b0a1aeef7a424899176b1491 M (-324,-1091) parent=90565 pop=29 chain=2
B 1521927932 90577 a44fe7d2fcb3598f1632e88f72bd2e105b8f8f80 M (48,-682) parent=90516 pop=29 chain=5
D 1521927940 90576 f9a146548368e520b0a1aeef7a424899176b1491 age=0.45 M (-352,-1057) hunger pop=28
B 1521927944 90578 f9a146548368e520b0a1aeef7a424899176b1491 F (-348,-962) parent=90541 pop=30 chain=3
D 1521927945 90574 f70d96ace32fbffa015965f0e2bcdc97e26dc459 age=1.00 M (-76,-953) hunger pop=29
D 1521927960 90573 2327560b34a0db79b580083610d4d0cc052db059 age=1.97 M (-194,-940) disconnect pop=27
B 1521927971 90579 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-197,-939) parent=90525 pop=28 chain=3
D 1521927971 90578 f9a146548368e520b0a1aeef7a424899176b1491 age=0.45 F (-329,-958) hunger pop=27
B 1521927975 90580 f9a146548368e520b0a1aeef7a424899176b1491 F (-320,-1100) parent=90565 pop=29 chain=2
B 1521927980 90581 e0bc84d82b47a2533872e4e662f8b61b9a8f2fd3 M (26,-823) parent=90535 pop=29 chain=2
B 1521927993 90582 0f53229d31b544d3ea86ac0ef17ee58812470f06 F (-115,-888) noParent pop=30 chain=1
B 1521928001 90583 1fadd271a93f28f18f7f08986978e86154fac6aa M (-115,-888) parent=90582 pop=31 chain=2
D 1521928006 90581 e0bc84d82b47a2533872e4e662f8b61b9a8f2fd3 age=0.42 M (27,-823) hunger pop=30
B 1521928007 90584 9ca9d760e45b45206177565b6215031da01fc680 F (-120,-928) noParent pop=32 chain=1
D 1521928028 90583 1fadd271a93f28f18f7f08986978e86154fac6aa age=0.45 M (-105,-912) hunger pop=30
D 1521928034 90456 c22b2dafda3a247b9170aec76b53771c1c60f894 age=57.28 M (-121,-846) hunger pop=29
D 1521928048 90584 9ca9d760e45b45206177565b6215031da01fc680 age=14.69 F (-120,-928) disconnect pop=28
D 1521928050 90454 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=59.06 F (-17,-940) hunger pop=28
D 1521928065 90552 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a age=12.96 M (28,-592) disconnect pop=26
B 1521928076 90585 1fadd271a93f28f18f7f08986978e86154fac6aa F (-110,-981) noParent pop=27 chain=1
D 1521928085 90535 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=35.83 F (26,-824) disconnect pop=26
D 1521928085 90575 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=3.28 M (26,-824) disconnect pop=26
D 1521928089 90582 0f53229d31b544d3ea86ac0ef17ee58812470f06 age=15.60 F (-124,-882) hunger pop=26
B 1521928105 90586 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (-270,-963) parent=90541 pop=25 chain=3
D 1521928132 90586 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=0.45 M (-226,-949) hunger pop=24
B 1521928133 90587 8c15a4462e7d28f3abaf8beea80085ed78860129 F (-11,-934) parent=90527 pop=26 chain=8
D 1521928140 90587 8c15a4462e7d28f3abaf8beea80085ed78860129 age=0.11 F (-13,-934) disconnect pop=24
D 1521928148 90531 6a164374b6cf9b62f91212bc125269bc544c421a age=24.11 M (-18,-93) disconnect pop=23
B 1521928182 90588 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (39,-686) parent=90516 pop=24 chain=5
D 1521928198 90579 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=3.79 M (-271,-927) hunger pop=23
B 1521928204 90589 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-197,-945) parent=90525 pop=24 chain=3
B 1521928207 90590 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (-70,-981) parent=90585 pop=25 chain=2
B 1521928223 90591 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-150,-1340) parent=90565 pop=26 chain=2
B 1521928232 90592 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-208,-918) parent=90541 pop=27 chain=3
D 1521928234 90590 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=0.45 F (-69,-981) hunger pop=26
B 1521928239 90593 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d F (-101,-933) noParent pop=27 chain=1
D 1521928255 90591 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.55 M (-150,-1340) hunger pop=26
B 1521928282 90594 cce2490a0e4c4aad37e7955aa1317a474fd1e8ca F (-197,-940) parent=90525 pop=27 chain=3
B 1521928283 90595 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-31,-935) parent=90527 pop=28 chain=8
D 1521928313 90459 7ce2b8ad8ccc0b4cf79ebcd080d3537721a3cd84 age=60.00 M (-212,-935) oldAge pop=27
D 1521928316 90516 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 age=32.16 F (47,-681) disconnect pop=27
B 1521928317 90596 3457752007505c78fe584c6b8ac290c7e396b671 M (-20,-894) parent=90593 pop=29 chain=2
D 1521928344 90596 3457752007505c78fe584c6b8ac290c7e396b671 age=0.44 M (-20,-894) hunger pop=26
D 1521928349 90588 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=2.79 F (51,-700) hunger pop=25
B 1521928405 90597 3e1f4208be981c0eaa66fc38a435e27611515412 M (-30,-969) parent=90585 pop=26 chain=2
D 1521928411 90589 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=3.44 F (-194,-940) hunger pop=25
B 1521928424 90598 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-20,-936) parent=90593 pop=26 chain=2
D 1521928431 90597 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.44 M (-26,-969) hunger pop=25
D 1521928441 90577 a44fe7d2fcb3598f1632e88f72bd2e105b8f8f80 age=8.48 M (51,-689) disconnect pop=24
B 1521928442 90599 c22b2dafda3a247b9170aec76b53771c1c60f894 M (-197,-943) parent=90541 pop=26 chain=3
B 1521928457 90600 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-151,-1338) parent=90565 pop=26 chain=2
B 1521928467 90601 3e1f4208be981c0eaa66fc38a435e27611515412 M (-8,-940) parent=90561 pop=27 chain=9
B 1521928475 90602 3457752007505c78fe584c6b8ac290c7e396b671 M (24,-825) parent=90562 pop=28 chain=3
D 1521928477 90541 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=26.29 F (-171,-965) disconnect pop=27
B 1521928505 90603 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (-27,-940) parent=90527 pop=28 chain=8
B 1521928510 90604 a44fe7d2fcb3598f1632e88f72bd2e105b8f8f80 M (-198,-942) parent=90525 pop=29 chain=3
D 1521928514 90601 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.79 M (-9,-879) hunger pop=28
D 1521928521 90486 566e08f93617b4e93cbf7bd1921821053bdf97c5 age=50.79 M (111,-44) disconnect pop=27
B 1521928545 90605 2533f093ad0a514e616d9639a27fcac2c14627eb F (-230,-1036) noParent pop=28 chain=1
D 1521928561 90600 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=1.73 F (-151,-1342) hunger pop=27
D 1521928659 90479 dc6208b7c08bc0497676a7c59f0d9e9acbc15efc age=54.24 M (46,-690) disconnect pop=26
B 1521928676 90606 bd8df4f605e300b758ee6073778d8d8f544cb2cf F (-164,-1116) parent=90605 pop=27 chain=2
B 1521928680 90607 927454942f51a29678772f952f38702af40c42cd M (-197,-938) parent=90525 pop=28 chain=3
D 1521928682 90503 15db28797d159b8ff5e319c5d629e0aa8ebe1e1c age=42.40 M (-13,-932) hunger pop=27
D 1521928701 90602 3457752007505c78fe584c6b8ac290c7e396b671 age=3.76 M (25,-827) hunger pop=26
D 1521928703 90606 bd8df4f605e300b758ee6073778d8d8f544cb2cf age=0.45 F (-170,-1115) hunger pop=26
D 1521928704 90585 1fadd271a93f28f18f7f08986978e86154fac6aa age=24.46 F (-66,-982) hunger pop=26
D 1521928705 90607 927454942f51a29678772f952f38702af40c42cd age=0.41 M (-213,-951) hunger pop=26
B 1521928718 90608 4ebe9f735c2c25a621ea81212864bb4188545034 F (82,-941) parent=90593 pop=24 chain=2
B 1521928745 90609 15db28797d159b8ff5e319c5d629e0aa8ebe1e1c M (-19,-926) parent=90527 pop=25 chain=8
D 1521928790 90593 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=23.18 F (34,-833) hunger pop=24
D 1521928807 90608 4ebe9f735c2c25a621ea81212864bb4188545034 age=1.48 F (29,-829) hunger pop=23
D 1521928816 90598 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=6.53 F (-20,-931) hunger pop=22
B 1521928881 90610 2b449029e095bce9b604c3a6ae7ee16bfcb37b39 M (25,-828) parent=90562 pop=23 chain=3
D 1521928889 90507 ece41d56d39605c4f4629f111494303800ccdd94 age=59.23 F (-193,-942) hunger pop=22
B 1521928902 90611 cc8137015375458a2d21910346ed0d77fcbc0f0b F (-92,-1340) parent=90580 pop=23 chain=3
B 1521928909 90612 1fadd271a93f28f18f7f08986978e86154fac6aa M (-137,-1128) parent=90605 pop=24 chain=2
B 1521928932 90613 f02c12070ae517f18ad067f2f4060561afea852a M (-153,-1345) parent=90565 pop=25 chain=2
D 1521928936 90612 1fadd271a93f28f18f7f08986978e86154fac6aa age=0.45 M (-128,-1118) hunger pop=24
B 1521928966 90614 bd8df4f605e300b758ee6073778d8d8f544cb2cf F (-54,-923) parent=90561 pop=25 chain=9
B 1521928983 90615 f7797550ebe7fff3928dd3c69de4e138d5821111 F (-102,-932) noParent pop=26 chain=1
D 1521928993 90614 bd8df4f605e300b758ee6073778d8d8f544cb2cf age=0.45 F (-36,-935) hunger pop=25
D 1521929050 90539 b3510b803106a3779444f18d2147a75b1b678b03 age=36.54 M (-15,-941) hunger pop=24
D 1521929056 90615 f7797550ebe7fff3928dd3c69de4e138d5821111 age=15.21 F (-101,-934) hunger pop=23
B 1521929089 90616 87c0d21c746bea00b61a56e4069588ff05b0a679 F (23,-826) parent=90562 pop=24 chain=3
D 1521929130 90605 2533f093ad0a514e616d9639a27fcac2c14627eb age=23.76 F (-156,-1125) hunger pop=23
B 1521929138 90617 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-208,-922) parent=90592 pop=24 chain=4
D 1521929165 90610 2b449029e095bce9b604c3a6ae7ee16bfcb37b39 age=4.74 M (25,-826) hunger pop=23
B 1521929169 90618 22a2b5ed0403a5624cdff966aa9798eee7543dfd M (-23,-1218) parent=90565 pop=25 chain=2
D 1521929181 90611 cc8137015375458a2d21910346ed0d77fcbc0f0b age=4.65 F (-146,-1319) hunger pop=23
B 1521929188 90619 1452bc8083172736482e7491412c2d0bf4fdf8d3 F (-201,-939) parent=90594 pop=24 chain=4
D 1521929198 90618 22a2b5ed0403a5624cdff966aa9798eee7543dfd age=0.48 M (-54,-1195) hunger pop=23
B 1521929220 90620 22a2b5ed0403a5624cdff966aa9798eee7543dfd F (25,-823) parent=90562 pop=24 chain=3
D 1521929232 90565 d8adbf8195faa88db1db903c14b394bbee6fa6c1 age=40.09 F (80,-1105) disconnect pop=23
D 1521929250 90613 f02c12070ae517f18ad067f2f4060561afea852a age=5.30 M (-160,-1317) hunger pop=22
B 1521929258 90621 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d M (-205,-916) parent=90592 pop=23 chain=4
D 1521929274 90561 97a1149dbcbc4d4f259f7cf532c926a09f7d635f age=28.26 F (-5,-930) hunger pop=22
D 1521929349 90617 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=3.52 M (-177,-925) hunger pop=21
D 1521929363 90619 1452bc8083172736482e7491412c2d0bf4fdf8d3 age=2.92 F (-194,-939) hunger pop=20
B 1521929382 90622 cf83b3a9d41c523ee00546e9364bb545f0749914 M (-207,-941) parent=90592 pop=21 chain=4
B 1521929383 90623 bd8df4f605e300b758ee6073778d8d8f544cb2cf M (-195,-939) parent=90594 pop=22 chain=4
B 1521929391 90624 a522532f1879fc76a83355ee3d858e51151dd517 M (-153,-1392) parent=90580 pop=23 chain=3
D 1521929409 90622 cf83b3a9d41c523ee00546e9364bb545f0749914 age=0.45 M (-217,-951) hunger pop=22
B 1521929418 90625 5e2c317616e631c27ed405f1fc92c53e195c9c5e F (28,-824) parent=90562 pop=23 chain=3
D 1521929418 90624 a522532f1879fc76a83355ee3d858e51151dd517 age=0.45 M (-122,-1373) hunger pop=22
D 1521929421 90623 bd8df4f605e300b758ee6073778d8d8f544cb2cf age=0.63 M (-195,-935) hunger pop=22
B 1521929423 90626 a522532f1879fc76a83355ee3d858e51151dd517 F (-299,-922) noParent pop=24 chain=1
D 1521929621 90621 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=6.05 M (-208,-1085) hunger pop=21
B 1521929657 90627 111fe2f0809f934246328b150aa3f55236ec5afa M (29,-827) parent=90562 pop=22 chain=3
D 1521929682 90627 111fe2f0809f934246328b150aa3f55236ec5afa age=0.41 M (27,-820) hunger pop=21
B 1521929687 90628 111fe2f0809f934246328b150aa3f55236ec5afa M (-202,-940) parent=90594 pop=22 chain=4
D 1521929770 90509 62494541505cc029550cf9172b17ab4cc9f63090 age=58.96 M (-200,-936) hunger pop=21
B 1521929820 90629 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-223,-1318) parent=90580 pop=22 chain=3
D 1521929847 90629 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.45 M (-241,-1317) hunger pop=21
B 1521929852 90630 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-199,-934) parent=90594 pop=22 chain=4
B 1521929886 90631 62494541505cc029550cf9172b17ab4cc9f63090 M (-107,-862) parent=90626 pop=23 chain=2
D 1521929888 90630 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.60 M (-210,-916) hunger pop=22
B 1521929891 90632 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (-185,-951) parent=90592 pop=24 chain=4
D 1521929935 90626 a522532f1879fc76a83355ee3d858e51151dd517 age=22.53 F (-98,-866) hunger pop=22
D 1521929942 90631 62494541505cc029550cf9172b17ab4cc9f63090 age=0.94 M (-98,-867) hunger pop=21
B 1521930021 90633 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (24,-820) parent=90562 pop=22 chain=3
B 1521930050 90634 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (-215,-1314) parent=90580 pop=23 chain=3
D 1521930052 90633 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=0.52 F (28,-825) hunger pop=22
B 1521930057 90635 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (31,-826) parent=90616 pop=24 chain=4
B 1521930084 90636 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-181,-947) parent=90592 pop=24 chain=4
B 1521930097 90637 1c35053423b49e2739499ce196b5158be9da231b M (-195,-942) parent=90594 pop=25 chain=4
D 1521930111 90636 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.45 M (-205,-977) hunger pop=24
D 1521930112 90527 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 age=59.36 F (-20,-940) hunger pop=24
B 1521930116 90638 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (47,-828) parent=90616 pop=26 chain=4
D 1521930117 90635 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=1.00 F (47,-828) disconnect pop=23
D 1521930119 90525 e04e097937aaec9d61b54acfbb3fb17e43adec29 age=60.00 F (-200,-941) oldAge pop=23
D 1521930127 90638 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.18 M (54,-829) disconnect pop=21
B 1521930132 90639 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (24,-820) parent=90620 pop=22 chain=4
D 1521930161 90580 f9a146548368e520b0a1aeef7a424899176b1491 age=36.44 F (-152,-1340) hunger pop=21
B 1521930167 90640 e97beb3e9e7eafad5bcb76e8554ea5935e592e93 F (-87,-926) noParent pop=22 chain=1
D 1521930185 90634 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=2.26 F (-152,-1340) hunger pop=21
B 1521930188 90641 d0d9a9368bcdbbf2437c37a73bc491659284c278 F (-198,-945) parent=90592 pop=23 chain=4
