D 1520460983 10144 fd348a095e14afd79d35c002ba296c9bcfe9e4a5 age=5.48 M (-580,574) killer_10159 pop=51
B 1520460989 10175 fd348a095e14afd79d35c002ba296c9bcfe9e4a5 F (-165,126) parent=10140 pop=52 chain=2
D 1520460996 10170 70bcba83c12069f5afa9d4df78c448cf49fb893c age=0.65 M (-712,469) hunger pop=51
D 1520460997 10166 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 age=1.00 F (-352,483) hunger pop=51
B 1520461001 10176 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 F (-542,405) noParent pop=52 chain=1
B 1520461009 10177 261df8764aef1f0c0f26b537351ba920bca8f70b F (-553,400) parent=10176 pop=52 chain=2
D 1520461013 10143 fdc57b902636a23d0c45043f69ebfb1d1bb15407 age=20.04 F (-573,572) killer_10159 pop=51
D 1520461016 10172 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 age=0.66 F (-559,488) hunger pop=51
B 1520461020 10178 fdc57b902636a23d0c45043f69ebfb1d1bb15407 F (-427,303) noParent pop=52 chain=1
B 1520461020 10179 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 F (-427,303) parent=10178 pop=53 chain=2
B 1520461025 10180 8c00b51ade1bf85bca5f94e2637a16ed7d62b6ed F (-512,516) noParent pop=53 chain=1
D 1520461025 10167 6e24a302efd7450357ec562ab0a24a074d430405 age=1.38 M (-573,573) hunger pop=52
D 1520461030 10177 261df8764aef1f0c0f26b537351ba920bca8f70b age=0.35 F (-543,395) disconnect pop=52
B 1520461033 10181 261df8764aef1f0c0f26b537351ba920bca8f70b M (-499,525) parent=10180 pop=53 chain=2
B 1520461036 10182 e8bbb108d95b27c84d549846e40ca2bd06dda621 M (-2,-107) parent=10049 pop=53 chain=5
D 1520461044 10181 261df8764aef1f0c0f26b537351ba920bca8f70b age=0.18 M (-478,530) disconnect pop=52
D 1520461046 10179 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 age=0.44 F (-381,314) hunger pop=52
D 1520461048 10129 7ad788ddf0353c7cee2e359a10efce1980c81503 age=7.96 M (-568,294) hunger pop=52
B 1520461049 10183 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 M (-612,501) parent=10103 pop=54 chain=6
B 1520461052 10184 f940d4174ee29b60661a92d5d23697671c800dd2 F (-564,406) noParent pop=53 chain=1
D 1520461056 9949 f3950108c57b39bd962ade859080cfb9dcd6c484 age=53.18 M (-350,508) hunger pop=51
B 1520461064 10185 49fb5209f39f9bf6d30b7ef2ba1b644c4b55cf5d F (-710,357) parent=10124 pop=52 chain=2
D 1520461064 10182 e8bbb108d95b27c84d549846e40ca2bd06dda621 age=0.46 M (9,-121) hunger pop=51
D 1520461077 10183 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 age=0.45 M (-566,487) hunger pop=50
B 1520461080 10186 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 M (-444,483) parent=10156 pop=52 chain=2
B 1520461081 10187 2ea93236de8b86119f334d463e8a6be99f6d7a9f F (-578,572) parent=10159 pop=53 chain=2
B 1520461084 10188 2620f996b2015ba1c6db056e52d76f2b67156e93 F (-670,351) parent=10173 pop=53 chain=2
D 1520461090 10146 eb8ca5eee333ea564493b9a0f5e2d218fa370d4f age=7.00 F (-703,-42) hunger pop=52
D 1520461100 10186 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 age=0.33 M (-445,480) disconnect pop=51
D 1520461109 10169 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c age=2.64 F (-448,479) disconnect pop=50
D 1520461111 10188 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.45 F (-664,357) hunger pop=50
D 1520461111 10134 7a04e85de717c8b778f46346e546080437b5844a age=22.42 F (-666,437) disconnect pop=50
B 1520461116 10189 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 M (-719,481) parent=10176 pop=51 chain=2
B 1520461121 10190 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c M (-314,551) parent=10104 pop=50 chain=5
B 1520461126 10191 a3537affc8e7baa65da425227b3168a35fe7db4b M (-166,123) parent=10140 pop=51 chain=2
B 1520461132 10192 95c22982fe2b10e406226a1cd0ad6b130512cdf0 M (-455,411) parent=10184 pop=52 chain=2
B 1520461132 10193 b0c754c45b53fe154e7d40abb47daa2b036df374 F (-720,496) noParent pop=53 chain=1
D 1520461136 10192 95c22982fe2b10e406226a1cd0ad6b130512cdf0 age=0.07 M (-455,411) disconnect pop=52
D 1520461139 10147 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=7.64 F (-761,458) hunger pop=52
D 1520461142 10180 8c00b51ade1bf85bca5f94e2637a16ed7d62b6ed age=15.95 F (-315,543) hunger pop=51
B 1520461142 10194 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e M (-731,486) parent=10193 pop=53 chain=2
D 1520461143 10189 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 age=0.45 M (-717,424) hunger pop=52
B 1520461146 10195 2620f996b2015ba1c6db056e52d76f2b67156e93 F (-415,307) parent=10178 pop=53 chain=2
D 1520461150 10191 a3537affc8e7baa65da425227b3168a35fe7db4b age=0.39 M (-167,124) hunger pop=50
B 1520461157 10196 9190cca2611ac4997255a2fdd2f2f45e49a21eaa M (-720,-39) parent=10071 pop=51 chain=5
B 1520461157 10197 59b8f8c494be2a808c7c375d071bb312af0a0ffe F (-4,-97) parent=10049 pop=52 chain=5
B 1520461164 10198 521f204e10185cdf5816750cce1bc7420590410d F (-723,493) noParent pop=53 chain=1
B 1520461166 10199 6b12114282f763408fb26f5153f003e74395db14 F (-723,492) parent=10198 pop=54 chain=2
D 1520461168 10076 9c67c27ee5caffb6af1ed87fad706b19683ab5f8 age=25.81 F (-626,512) hunger pop=53
D 1520461170 10194 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.46 M (-745,473) hunger pop=53
D 1520461172 10195 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.44 F (-440,295) hunger pop=53
B 1520461173 10200 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-696,489) parent=10193 pop=54 chain=2
B 1520461174 10201 006418f3bacbba6633b7ceb712c0a1d425b88492 F (-714,554) noParent pop=55 chain=1
B 1520461176 10202 2620f996b2015ba1c6db056e52d76f2b67156e93 M (-713,554) parent=10201 pop=55 chain=2
D 1520461178 10198 521f204e10185cdf5816750cce1bc7420590410d age=14.24 F (-738,496) disconnect pop=53
D 1520461179 10199 6b12114282f763408fb26f5153f003e74395db14 age=0.21 F (-738,496) disconnect pop=53
D 1520461184 10197 59b8f8c494be2a808c7c375d071bb312af0a0ffe age=0.45 F (6,-84) hunger pop=51
B 1520461187 10203 6b12114282f763408fb26f5153f003e74395db14 M (-585,375) parent=10173 pop=53 chain=2
B 1520461188 10204 35718d8c33aeb70f9ff934ed47fb25469d0555dd F (-790,374) parent=10124 pop=54 chain=2
D 1520461191 10196 9190cca2611ac4997255a2fdd2f2f45e49a21eaa age=0.58 M (-703,-42) hunger pop=52
D 1520461196 10176 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 age=17.24 F (-800,402) hunger pop=52
D 1520461196 10156 7469d307f184cc272e7e8475c06dc80209c193c5 age=20.25 F (-320,662) hunger pop=52
D 1520461201 10201 006418f3bacbba6633b7ceb712c0a1d425b88492 age=14.46 F (-747,556) disconnect pop=49
D 1520461203 10202 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.45 M (-648,549) hunger pop=49
B 1520461206 10205 2620f996b2015ba1c6db056e52d76f2b67156e93 M (-11,-27) parent=10115 pop=50 chain=6
B 1520461211 10206 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 F (-716,471) noParent pop=50 chain=1
D 1520461213 10200 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.66 F (-661,459) hunger pop=49
B 1520461214 10207 006418f3bacbba6633b7ceb712c0a1d425b88492 M (-714,471) parent=10206 pop=51 chain=2
D 1520461214 10204 35718d8c33aeb70f9ff934ed47fb25469d0555dd age=0.44 F (-790,374) hunger pop=50
B 1520461215 10208 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-208,38) noParent pop=52 chain=1
B 1520461218 10209 59b8f8c494be2a808c7c375d071bb312af0a0ffe M (-208,38) parent=10208 pop=53 chain=2
B 1520461218 10210 35718d8c33aeb70f9ff934ed47fb25469d0555dd F (-37,56) noParent pop=53 chain=1
D 1520461219 10210 35718d8c33aeb70f9ff934ed47fb25469d0555dd age=14.01 F (-37,56) disconnect pop=52
D 1520461220 10190 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c age=1.64 M (-325,547) hunger pop=51
B 1520461223 10211 6e630105fed914eefc4dcdc9fe361266146dd036 F (-611,510) parent=10103 pop=53 chain=6
D 1520461233 10205 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.44 M (13,-20) hunger pop=50
B 1520461235 10212 78c69af268b91b46fb67af4474db4af2eabcf245 F (-715,547) noParent pop=52 chain=1
B 1520461236 10213 2620f996b2015ba1c6db056e52d76f2b67156e93 F (-715,547) parent=10212 pop=53 chain=2
D 1520461238 9991 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=49.24 M (-616,502) hunger pop=52
D 1520461239 9942 5cadbf112c145d712690ca97201eed631343a56b age=57.64 F (-160,126) hunger pop=51
D 1520461241 10173 ef4c6599d9b08d45c8d821550d6e768dc5e15a05 age=18.36 F (-554,401) hunger pop=51
D 1520461244 10102 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=20.22 M (21,-24) hunger pop=50
D 1520461249 10067 f4f927db63b64a44d457cf7b3f22d378a0cde4fd age=30.38 M (-579,306) hunger pop=47
D 1520461250 10211 6e630105fed914eefc4dcdc9fe361266146dd036 age=0.46 F (-618,504) hunger pop=47
D 1520461257 10203 6b12114282f763408fb26f5153f003e74395db14 age=1.16 M (-547,395) hunger pop=45
B 1520461262 10214 6b12114282f763408fb26f5153f003e74395db14 F (-156,126) parent=10140 pop=46 chain=2
D 1520461263 10213 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.44 F (-671,544) disconnect pop=45
D 1520461266 10174 f5e45bb504d293fffff44a2e721c4d43c13651b6 age=4.72 M (-598,395) hunger pop=45
B 1520461267 10215 2620f996b2015ba1c6db056e52d76f2b67156e93 F (-622,558) parent=10159 pop=47 chain=2
B 1520461270 10216 69b3dcce05c0ebf4f0439e6bb916b447bd309070 M (-326,545) parent=10104 pop=47 chain=5
B 1520461273 10217 b9519ae88c8fbf4155bb76585869414275ff083e F (-422,305) parent=10178 pop=47 chain=2
B 1520461275 10218 7b8ceed1fe9eb9c3b31eee48be7b3cb4a1d440e7 F (-678,424) noParent pop=48 chain=1
B 1520461279 10219 ab86731229789daedcb22949863e70d69301371e M (-257,56) parent=10208 pop=49 chain=2
B 1520461285 10220 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-655,419) parent=10218 pop=50 chain=2
D 1520461294 10215 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.45 F (-587,566) hunger pop=49
D 1520461300 10217 b9519ae88c8fbf4155bb76585869414275ff083e age=0.44 F (-386,283) hunger pop=48
D 1520461303 10219 ab86731229789daedcb22949863e70d69301371e age=0.41 M (-279,48) hunger pop=48
B 1520461303 10221 e673881645300ad13158baee3984efa05b122ca1 F (-5,-93) parent=10049 pop=50 chain=5
B 1520461306 10222 3a4d873d1aeeaf307a6784191c330363704810bd M (-419,641) parent=10184 pop=50 chain=2
B 1520461308 10223 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 F (-580,598) noParent pop=51 chain=1
D 1520461314 10185 49fb5209f39f9bf6d30b7ef2ba1b644c4b55cf5d age=4.17 F (-784,373) hunger pop=49
B 1520461315 10224 521f204e10185cdf5816750cce1bc7420590410d F (-580,598) parent=10223 pop=51 chain=2
B 1520461317 10225 49fb5209f39f9bf6d30b7ef2ba1b644c4b55cf5d F (-729,-56) parent=10071 pop=52 chain=5
D 1520461321 9975 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=53.67 F (-572,315) hunger pop=50
B 1520461321 10226 c32109b3ee27fdaa7927c4d8c681faea0a43f21e F (-625,406) noParent pop=52 chain=1
B 1520461325 10227 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-625,406) parent=10226 pop=53 chain=2
B 1520461329 10228 2620f996b2015ba1c6db056e52d76f2b67156e93 F (-738,543) noParent pop=53 chain=1
D 1520461330 10227 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.08 M (-625,407) disconnect pop=52
D 1520461330 10221 e673881645300ad13158baee3984efa05b122ca1 age=0.45 F (32,-91) hunger pop=52
D 1520461332 10222 3a4d873d1aeeaf307a6784191c330363704810bd age=0.44 M (-419,640) hunger pop=52
B 1520461334 10229 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-727,542) parent=10228 pop=54 chain=2
B 1520461334 10230 e673881645300ad13158baee3984efa05b122ca1 M (-785,373) parent=10124 pop=55 chain=2
B 1520461335 10231 dac529c0982cbb8292f1686e190574bea602917e F (18,-31) parent=10049 pop=54 chain=5
B 1520461339 10232 caffb9ab898086bfd981a49b52f0e7c83a887675 F (-685,596) noParent pop=54 chain=1
B 1520461339 10233 f1c45b0abe93b95d08f02517d2732df941f1790c F (-685,596) parent=10232 pop=55 chain=2
D 1520461343 10224 521f204e10185cdf5816750cce1bc7420590410d age=0.47 F (-579,598) hunger pop=54
D 1520461345 10184 f940d4174ee29b60661a92d5d23697671c800dd2 age=18.88 F (-445,716) hunger pop=54
D 1520461345 10214 6b12114282f763408fb26f5153f003e74395db14 age=1.38 F (-165,126) hunger pop=54
D 1520461361 10229 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.45 F (-704,527) hunger pop=51
D 1520461362 10111 7205823f0658b898abfc8f801717480be69ffd20 age=19.68 M (-606,383) hunger pop=51
B 1520461363 10234 a9a0d98c3160b0fcefd5ec0da2a946de01e5626a F (-624,505) parent=10125 pop=53 chain=5
B 1520461365 10235 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-704,597) parent=10232 pop=54 chain=2
D 1520461367 10233 f1c45b0abe93b95d08f02517d2732df941f1790c age=0.47 F (-716,595) disconnect pop=52
D 1520461370 10104 0a3a77e8e02f55a3ff22bb2af47f8ec3d7a57621 age=22.19 F (-326,550) hunger pop=51
B 1520461374 10236 fb7fa6cac4b238c8bdfdd25ecc7021ef36314a0a F (-532,488) noParent pop=52 chain=1
D 1520461387 10178 fdc57b902636a23d0c45043f69ebfb1d1bb15407 age=20.13 F (-421,310) disconnect pop=50
B 1520461395 10237 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 M (-723,-32) parent=10071 pop=51 chain=5
B 1520461397 10238 07f9e1e08ecfc31ccb74eb18b78994cbbcfdba21 F (24,-28) parent=10115 pop=52 chain=6
D 1520461404 10234 a9a0d98c3160b0fcefd5ec0da2a946de01e5626a age=0.69 F (-624,508) hunger pop=51
D 1520461408 10050 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=36.76 M (-576,308) disconnect pop=51
D 1520461419 10223 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 age=15.86 F (-498,523) disconnect pop=49
D 1520461420 10237 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 age=0.41 M (-753,-67) hunger pop=49
B 1520461422 10239 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 M (-661,463) parent=10206 pop=51 chain=2
B 1520461424 10240 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 M (-165,127) parent=10140 pop=52 chain=2
B 1520461426 10241 2a0025882d941a80f0998e3414c576ffd1002fba F (-660,454) parent=10193 pop=51 chain=2
B 1520461430 10242 0b8d42af575d06742459683566c86f089729bfde M (-622,522) parent=10103 pop=52 chain=6
B 1520461431 10243 30dda7f3e888b7755668d1b8a0cbf8f9a99a5362 F (-727,405) parent=10218 pop=53 chain=2
B 1520461437 10244 b6ffcff419710aceb82f27fa7e7390d2893caf2e M (-542,498) parent=10236 pop=54 chain=2
D 1520461437 10228 2620f996b2015ba1c6db056e52d76f2b67156e93 age=15.81 F (-384,587) hunger pop=53
B 1520461442 10245 2620f996b2015ba1c6db056e52d76f2b67156e93 M (-258,62) parent=10208 pop=55 chain=2
D 1520461444 10206 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 age=17.89 F (-661,461) disconnect pop=53
D 1520461447 9947 01576d7a458fd25defd868b74dea6a10f909f024 age=60.00 M (28,-21) oldAge pop=53
D 1520461449 10239 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 age=0.45 M (-610,490) hunger pop=53
D 1520461452 10241 2a0025882d941a80f0998e3414c576ffd1002fba age=0.44 F (-615,455) hunger pop=51
B 1520461453 10246 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 M (-640,478) parent=10193 pop=53 chain=2
B 1520461453 10247 99180ddca1fd7b59b1b1601d94c44c80df3548cf F (-696,432) noParent pop=54 chain=1
D 1520461455 10216 69b3dcce05c0ebf4f0439e6bb916b447bd309070 age=3.08 M (-319,544) hunger pop=52
D 1520461456 10232 caffb9ab898086bfd981a49b52f0e7c83a887675 age=15.95 F (-729,515) hunger pop=52
D 1520461456 10247 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=14.05 F (-695,431) disconnect pop=52
B 1520461458 10248 4f07140f4447692cfde00610969a41dc334c486f M (-769,786) parent=10212 pop=53 chain=2
B 1520461459 10249 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 F (-618,501) parent=10159 pop=54 chain=2
D 1520461461 10242 0b8d42af575d06742459683566c86f089729bfde age=0.51 M (-613,513) hunger pop=51
D 1520461463 10240 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 age=0.64 M (-169,127) hunger pop=50
B 1520461465 10250 0b8d42af575d06742459683566c86f089729bfde F (-535,567) noParent pop=52 chain=1
B 1520461468 10251 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 M (-594,446) parent=10226 pop=51 chain=2
B 1520461469 10252 c801b5c91c8ef04505aeaf840af5c2ced50eabea M (-533,569) parent=10250 pop=52 chain=2
D 1520461470 10245 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.47 M (-257,106) hunger pop=51
D 1520461478 9952 41f3def5ec0e73a55d00e63eb13993e696ddb022 age=60.00 M (-541,131) oldAge pop=50
D 1520461480 10246 867fa52f683201a0aa1e50147cfa861eaa3b3dd9 age=0.45 M (-584,474) hunger pop=50
D 1520461483 10243 30dda7f3e888b7755668d1b8a0cbf8f9a99a5362 age=0.87 F (-727,403) hunger pop=49
D 1520461484 10235 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=1.98 M (-744,510) hunger pop=49
B 1520461484 10253 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (-715,540) noParent pop=51 chain=1
D 1520461486 10252 c801b5c91c8ef04505aeaf840af5c2ced50eabea age=0.29 M (-514,581) disconnect pop=49
D 1520461486 10249 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 age=0.45 F (-615,510) hunger pop=49
B 1520461487 10254 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-720,543) parent=10253 pop=51 chain=2
B 1520461489 10255 d2942f46fcf6eaea28e1974dcdc6dda14b0dcc71 M (-629,506) parent=10142 pop=50 chain=5
B 1520461490 10256 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (26,-5) parent=10049 pop=51 chain=5
D 1520461496 10251 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 age=0.46 M (-580,463) hunger pop=48
D 1520461501 10248 4f07140f4447692cfde00610969a41dc334c486f age=0.72 M (-788,785) hunger pop=47
B 1520461503 10257 585ab207440e0efe3c63ac25de54e83be215da19 F (-548,440) noParent pop=49 chain=1
D 1520461509 10231 dac529c0982cbb8292f1686e190574bea602917e age=2.89 F (24,-8) hunger pop=47
D 1520461519 10256 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.48 M (25,-23) hunger pop=46
D 1520461526 10250 0b8d42af575d06742459683566c86f089729bfde age=15.01 F (-454,560) disconnect pop=45
D 1520461526 10257 585ab207440e0efe3c63ac25de54e83be215da19 age=14.38 F (-561,446) disconnect pop=45
B 1520461529 10258 69b3dcce05c0ebf4f0439e6bb916b447bd309070 M (-3,-28) parent=10115 pop=47 chain=6
D 1520461532 10212 78c69af268b91b46fb67af4474db4af2eabcf245 age=18.94 F (-853,826) disconnect pop=44
B 1520461536 10259 0a3a77e8e02f55a3ff22bb2af47f8ec3d7a57621 M (-522,571) parent=10236 pop=46 chain=2
B 1520461537 10260 78c69af268b91b46fb67af4474db4af2eabcf245 F (-244,51) parent=10208 pop=46 chain=2
B 1520461537 10261 585ab207440e0efe3c63ac25de54e83be215da19 F (-788,375) parent=10124 pop=47 chain=2
D 1520461544 10226 c32109b3ee27fdaa7927c4d8c681faea0a43f21e age=17.72 F (-621,447) hunger pop=46
D 1520461563 10259 0a3a77e8e02f55a3ff22bb2af47f8ec3d7a57621 age=0.46 M (-535,561) hunger pop=45
B 1520461568 10262 0a3a77e8e02f55a3ff22bb2af47f8ec3d7a57621 M (-625,511) parent=10125 pop=46 chain=5
B 1520461569 10263 2620f996b2015ba1c6db056e52d76f2b67156e93 F (-633,496) parent=10103 pop=47 chain=6
D 1520461570 9958 40122fca3675fdbca6197250d28584e18671bf38 age=60.00 M (-502,641) oldAge pop=46
B 1520461574 10264 2a6249b5f01264606e53a5e108e140bcf6f5bfaa F (-165,128) parent=10140 pop=48 chain=2
B 1520461577 10265 bd1d22c8661472fced574954a0a49bbb0409e663 F (-525,472) noParent pop=48 chain=1
D 1520461577 10244 b6ffcff419710aceb82f27fa7e7390d2893caf2e age=2.34 M (-559,527) hunger pop=47
D 1520461578 10187 2ea93236de8b86119f334d463e8a6be99f6d7a9f age=8.27 F (-577,575) disconnect pop=47
B 1520461581 10266 b6ffcff419710aceb82f27fa7e7390d2893caf2e M (-526,475) parent=10265 pop=49 chain=2
D 1520461594 10260 78c69af268b91b46fb67af4474db4af2eabcf245 age=0.96 F (-297,47) hunger pop=46
D 1520461597 10253 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=15.88 F (-729,772) disconnect pop=46
D 1520461597 10263 2620f996b2015ba1c6db056e52d76f2b67156e93 age=0.46 F (-619,495) hunger pop=46
D 1520461598 10254 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=1.84 F (-729,772) disconnect pop=46
B 1520461600 10267 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 F (-732,395) parent=10218 pop=47 chain=2
B 1520461600 10268 8c00b51ade1bf85bca5f94e2637a16ed7d62b6ed M (-612,510) parent=10142 pop=48 chain=5
B 1520461601 10269 506f525b204aa973e44b91210f44a790243a7d2a F (-804,475) noParent pop=49 chain=1
D 1520461601 10207 006418f3bacbba6633b7ceb712c0a1d425b88492 age=6.45 M (-706,480) hunger pop=48
B 1520461608 10270 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (-725,-69) parent=10071 pop=46 chain=5
B 1520461614 10271 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-802,465) parent=10269 pop=47 chain=2
B 1520461616 10272 69e1c16d4307743950e6220a07c830f9e47e32eb F (-541,542) parent=10236 pop=48 chain=2
D 1520461626 10267 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 age=0.44 F (-800,395) hunger pop=47
B 1520461631 10273 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 F (-723,-41) parent=10071 pop=49 chain=5
B 1520461643 10274 3fa429266d1f277f7dda8703d9f9ec47b5752377 F (-604,613) noParent pop=49 chain=1
B 1520461644 10275 ce6d4dda288babc5a90459c15c74fb9eeff783de M (-604,613) parent=10274 pop=50 chain=2
B 1520461645 10276 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c M (-789,372) parent=10124 pop=51 chain=2
B 1520461647 10277 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-706,430) noParent pop=52 chain=1
D 1520461653 10264 2a6249b5f01264606e53a5e108e140bcf6f5bfaa age=1.33 F (-167,127) hunger pop=51
D 1520461654 10273 3cfd8cf57fad80e27e35dea888ebb85eee7d0cd9 age=0.39 F (-686,-74) hunger pop=51
B 1520461657 10278 9117cad03121c71ed66144a1dd557081d5b13b19 F (-706,425) parent=10277 pop=53 chain=2
D 1520461661 10271 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.79 M (-859,466) disconnect pop=50
D 1520461663 10272 69e1c16d4307743950e6220a07c830f9e47e32eb age=0.79 F (-534,541) hunger pop=50
D 1520461666 10209 59b8f8c494be2a808c7c375d071bb312af0a0ffe age=7.47 M (-364,47) disconnect pop=50
B 1520461669 10279 59b8f8c494be2a808c7c375d071bb312af0a0ffe F (-538,454) parent=10265 pop=50 chain=2
D 1520461677 9980 3cd84f57818da8adcfe7868ed5acc5a5d0dce59a age=58.85 M (-481,670) hunger pop=48
D 1520461690 10266 b6ffcff419710aceb82f27fa7e7390d2893caf2e age=1.82 M (-555,449) disconnect pop=47
B 1520461696 10280 792a8308dfb67dbfdfd063ba8ac105ae2402eb93 F (-741,574) parent=10193 pop=48 chain=2
D 1520461697 10279 59b8f8c494be2a808c7c375d071bb312af0a0ffe age=0.46 F (-547,458) hunger pop=47
B 1520461697 10281 6b12114282f763408fb26f5153f003e74395db14 F (-627,499) parent=10159 pop=49 chain=2
B 1520461698 10282 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (-641,528) parent=10103 pop=50 chain=6
B 1520461702 10283 dac529c0982cbb8292f1686e190574bea602917e F (-165,128) parent=10140 pop=50 chain=2
B 1520461708 10284 87d4c1e3476ad0f9a73de68ae051ebc7918a39c9 M (-621,509) parent=10142 pop=51 chain=5
B 1520461722 10285 1f0a0b5efef6aef501f74073a07837711b81107c F (-306,25) parent=10208 pop=52 chain=2
D 1520461723 10280 792a8308dfb67dbfdfd063ba8ac105ae2402eb93 age=0.44 F (-776,562) hunger pop=51
D 1520461725 10281 6b12114282f763408fb26f5153f003e74395db14 age=0.46 F (-625,511) hunger pop=51
D 1520461726 10282 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=0.45 F (-640,529) hunger pop=51
B 1520461727 10286 792a8308dfb67dbfdfd063ba8ac105ae2402eb93 M (21,-25) parent=10115 pop=53 chain=6
D 1520461728 9990 3019bc45774b13bd58244a0c034c52d232c9e480 age=57.56 M (23,-28) hunger pop=51
B 1520461728 10287 6b12114282f763408fb26f5153f003e74395db14 F (-791,373) parent=10124 pop=53 chain=2
B 1520461730 10288 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (-623,534) parent=10274 pop=54 chain=2
B 1520461734 10289 b35dcfefe2b193838b5c8c83d70af0a9cc091c5f M (-548,487) parent=10236 pop=52 chain=2
B 1520461734 10290 0b8d42af575d06742459683566c86f089729bfde M (-163,129) parent=10140 pop=53 chain=2
D 1520461737 10283 dac529c0982cbb8292f1686e190574bea602917e age=0.59 F (-165,128) disconnect pop=52
D 1520461738 10270 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=2.17 M (-737,-32) hunger pop=52
B 1520461741 10291 3654c2675f3531410270d401771a5fb9790c2dca F (-723,-43) parent=10071 pop=54 chain=5
B 1520461748 10292 bd52ad75bfdd6af1d4dc8114e3e2b68b16107a69 F (-680,423) noParent pop=53 chain=1
B 1520461749 10293 be841e41de2d7ed833ce625034357945e0fc57d4 F (-680,423) parent=10292 pop=54 chain=2
D 1520461757 10288 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=0.46 F (-634,523) hunger pop=53
