D 1532634452 168485 09de08fa82c55699d28e23461e0e72eba10de458 age=60.00 F (-144207,-2476) oldAge pop=24
D 1532634460 168569 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=2.56 M (-165820,-48933) hunger pop=23
D 1532634461 168566 a2d93ffd010023bac06b3d2d9af746d09246873d age=4.00 M (-177380,-18670) hunger pop=23
B 1532634476 168574 eb4d474ed319d5d2319541dbc6899db6bfe6c06f M (-132689,-23408) parent=168507 pop=23 chain=5
D 1532634495 168554 e3aed88c6a6ec78c886388334a28717a0b7674a9 age=15.04 M (-176395,-15786) hunger pop=22
D 1532634497 168574 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.35 M (-132682,-23414) hunger pop=22
B 1532634498 168575 e3aed88c6a6ec78c886388334a28717a0b7674a9 F (-138016,-51391) parent=168532 pop=24 chain=15
B 1532634499 168576 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-178106,-19630) noParent pop=25 chain=1
D 1532634535 168516 74c292b496c9b03df6c3f867728e9afce92f628f age=36.52 M (-132561,-23589) hunger pop=22
B 1532634538 168577 74c292b496c9b03df6c3f867728e9afce92f628f M (-165827,-48922) parent=168527 pop=24 chain=7
B 1532634541 168578 99878da893ffef3ccbbca6ef3f92b0bc58a961fe M (-177358,-18674) parent=168558 pop=24 chain=2
D 1532634575 168577 74c292b496c9b03df6c3f867728e9afce92f628f age=0.61 M (-165801,-48967) hunger pop=23
D 1532634621 168571 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=4.07 F (-176383,-15776) hunger pop=22
D 1532634621 168572 e639f404bc848f9fd4125c12caef516011a3241c age=3.58 M (-177374,-18667) hunger pop=22
B 1532634625 168579 e639f404bc848f9fd4125c12caef516011a3241c F (-177374,-18668) parent=168558 pop=24 chain=2
D 1532634651 168521 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=35.94 M (-165857,-48890) hunger pop=21
D 1532634700 168558 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=31.71 F (-177371,-18679) hunger pop=20
B 1532634704 168580 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-176383,-15786) parent=168547 pop=22 chain=3
D 1532634719 168579 e639f404bc848f9fd4125c12caef516011a3241c age=1.57 F (-177370,-18670) hunger pop=20
B 1532634728 168581 e639f404bc848f9fd4125c12caef516011a3241c F (-177947,-19608) parent=168576 pop=21 chain=2
D 1532634730 168578 99878da893ffef3ccbbca6ef3f92b0bc58a961fe age=3.16 M (-177373,-18674) hunger pop=20
B 1532634741 168582 61ac225d902356fa0591f8e7ce09f9d3642554b7 F (-137996,-51387) parent=168532 pop=21 chain=15
B 1532634767 168583 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-138001,-51396) parent=168560 pop=22 chain=15
B 1532634780 168584 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (-165818,-48931) parent=168527 pop=23 chain=7
D 1532634865 168547 388d5ab60b2ad32b99aa32e19310a48243df2b7c age=24.33 F (-176386,-15758) hunger pop=22
B 1532634873 168585 388d5ab60b2ad32b99aa32e19310a48243df2b7c F (-138026,-51403) parent=168532 pop=23 chain=15
D 1532634913 168503 67abb353630826316e3bbac0a2070b6303635f34 age=49.13 M (-144193,-2476) disconnect pop=22
D 1532634921 168580 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=3.63 F (-176383,-15777) hunger pop=21
B 1532634925 168586 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-177951,-19597) parent=168576 pop=23 chain=2
D 1532634973 168559 dc66c983d3919f0ec147737f2c8488ccfd2fa820 age=21.49 M (-176384,-15778) disconnect pop=21
D 1532635035 168584 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=4.25 F (-165826,-48916) hunger pop=20
B 1532635038 168587 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (-165824,-48937) parent=168527 pop=22 chain=7
D 1532635041 168581 e639f404bc848f9fd4125c12caef516011a3241c age=5.21 F (-177954,-19599) hunger pop=20
D 1532635043 168576 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=23.07 F (-177944,-19610) hunger pop=20
B 1532635045 168588 e639f404bc848f9fd4125c12caef516011a3241c F (-165832,-48921) parent=168565 pop=22 chain=8
D 1532635109 168555 9ef3a1c13161a3be211ef821706aaba8e32898bf age=25.04 M (-165822,-48939) disconnect pop=19
D 1532635129 168564 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=16.41 F (-138012,-51389) hunger pop=18
D 1532635140 168506 19e195467e169555c1536188781b27579c23e007 age=50.37 M (-144220,-1681) hunger pop=17
D 1532635162 168586 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=3.95 M (-177897,-19574) hunger pop=16
B 1532635168 168589 74c292b496c9b03df6c3f867728e9afce92f628f F (-138017,-51396) parent=168560 pop=17 chain=15
B 1532635187 168590 54a355fd5ee2b5b7acc73ae1e86592c193f3674d F (-138013,-51395) parent=168532 pop=18 chain=15
B 1532635212 168591 25ef5a12ce6b2fd45d3d555286ea5def3134f821 F (-165819,-48935) parent=168565 pop=19 chain=8
D 1532635241 168583 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=7.90 M (-138003,-51403) hunger pop=18
B 1532635244 168592 1ea9cbed27486470f4d33d6a3a89fd64cf8c13c3 M (-137998,-51303) parent=168568 pop=20 chain=16
D 1532635271 168592 1ea9cbed27486470f4d33d6a3a89fd64cf8c13c3 age=0.45 M (-137995,-51299) hunger pop=18
B 1532635275 168593 1ea9cbed27486470f4d33d6a3a89fd64cf8c13c3 M (-165823,-48936) parent=168565 pop=20 chain=8
B 1532635296 168594 285c98cbed356708a1ee64599da079cf42bbfc53 F (-138014,-51396) parent=168560 pop=20 chain=15
B 1532635315 168595 5f702ba817880323bb3599bc35b5aa6ad3a03269 F (-138014,-51390) parent=168532 pop=21 chain=15
D 1532635316 168588 e639f404bc848f9fd4125c12caef516011a3241c age=4.52 F (-165822,-48926) disconnect pop=20
D 1532635348 168507 64e6905ef12487b31b06c80ae00503dc00a548be age=53.53 F (-132629,-23445) disconnect pop=19
B 1532635361 168596 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-138003,-51233) parent=168568 pop=20 chain=16
D 1532635369 168595 5f702ba817880323bb3599bc35b5aa6ad3a03269 age=0.91 F (-138006,-51334) hunger pop=19
B 1532635372 168597 5f702ba817880323bb3599bc35b5aa6ad3a03269 M (-137991,-51390) parent=168575 pop=21 chain=16
B 1532635382 168598 a2d93ffd010023bac06b3d2d9af746d09246873d F (-178354,-20516) noParent pop=21 chain=1
D 1532635388 168596 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 M (-138013,-51199) hunger pop=20
B 1532635395 168599 df698a7024ded7c77a46509648773cdfc94a2cb4 F (-165818,-48935) parent=168565 pop=21 chain=8
B 1532635402 168600 1f7dddd359a9d900b57736e150b27b9a0c8a1946 F (-178385,-20507) parent=168598 pop=22 chain=2
B 1532635404 168601 dfbea8b8d472e580f427072aaf87d6cf36cef83f F (-178715,-21461) noParent pop=23 chain=1
D 1532635412 168597 5f702ba817880323bb3599bc35b5aa6ad3a03269 age=0.67 M (-137976,-51382) hunger pop=22
B 1532635421 168602 91f9ac52ec2d4e1ab4ec518dc4ebbc2781aec305 F (-178718,-21462) parent=168601 pop=23 chain=2
D 1532635427 168587 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=6.49 F (-165713,-49010) hunger pop=22
B 1532635435 168603 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-178947,-22424) noParent pop=23 chain=1
D 1532635439 168556 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=30.25 M (-132656,-23455) hunger pop=22
B 1532635443 168604 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 M (-178949,-22424) parent=168603 pop=24 chain=2
D 1532635448 168600 1f7dddd359a9d900b57736e150b27b9a0c8a1946 age=0.77 F (-178384,-20505) hunger pop=22
D 1532635473 168604 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=0.51 M (-178941,-22428) hunger pop=21
D 1532635483 168500 36d4252b5175163a703fb96366acd29a6c8bb7b5 age=60.00 F (-137950,-51367) oldAge pop=20
B 1532635484 168605 1f7dddd359a9d900b57736e150b27b9a0c8a1946 F (-179153,-23482) noParent pop=22 chain=1
B 1532635490 168606 36d4252b5175163a703fb96366acd29a6c8bb7b5 F (-179158,-23479) parent=168605 pop=22 chain=2
B 1532635494 168607 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 F (-179241,-24423) noParent pop=23 chain=1
D 1532635538 168601 dfbea8b8d472e580f427072aaf87d6cf36cef83f age=16.24 F (-178891,-21328) hunger pop=22
B 1532635544 168608 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (-179244,-24399) parent=168607 pop=23 chain=2
D 1532635567 168602 91f9ac52ec2d4e1ab4ec518dc4ebbc2781aec305 age=2.43 F (-178893,-21323) hunger pop=22
B 1532635571 168609 91f9ac52ec2d4e1ab4ec518dc4ebbc2781aec305 M (-178334,-20510) parent=168598 pop=24 chain=2
B 1532635576 168610 f8f56901425128fc7ec31d64625f18247b6b8bfc F (-138016,-51388) parent=168560 pop=24 chain=15
B 1532635600 168611 6179d60323e20d01d3dc3619fa700b85a9e623d9 M (-165822,-48925) parent=168565 pop=25 chain=8
D 1532635612 168606 36d4252b5175163a703fb96366acd29a6c8bb7b5 age=2.03 F (-179299,-23504) hunger pop=24
D 1532635616 168590 54a355fd5ee2b5b7acc73ae1e86592c193f3674d age=7.15 F (-138000,-51397) hunger pop=24
B 1532635620 168612 54a355fd5ee2b5b7acc73ae1e86592c193f3674d F (-138062,-51462) parent=168575 pop=25 chain=16
D 1532635630 168608 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=1.42 F (-179233,-24407) disconnect pop=23
D 1532635632 168605 1f7dddd359a9d900b57736e150b27b9a0c8a1946 age=16.47 F (-179300,-23504) hunger pop=23
B 1532635636 168613 1f7dddd359a9d900b57736e150b27b9a0c8a1946 M (-165823,-48932) parent=168565 pop=24 chain=8
D 1532635647 168612 54a355fd5ee2b5b7acc73ae1e86592c193f3674d age=0.45 F (-138027,-51464) hunger pop=22
D 1532635658 168522 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=50.97 M (-165821,-48899) hunger pop=21
B 1532635661 168614 54a355fd5ee2b5b7acc73ae1e86592c193f3674d M (-138030,-51402) parent=168582 pop=23 chain=16
B 1532635669 168615 c6885aab7713a96a3295b3d0e4a0704713d6aea7 F (-179233,-24411) parent=168607 pop=23 chain=2
D 1532635688 168603 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=18.21 F (-178975,-22424) hunger pop=22
B 1532635728 168616 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 M (-138191,-51480) parent=168575 pop=23 chain=16
D 1532635754 168616 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 age=0.45 M (-138186,-51487) hunger pop=22
B 1532635755 168617 69ada49d1a3da507248886051375f59e8ce1472d F (-165825,-48932) parent=168565 pop=24 chain=8
D 1532635756 168598 a2d93ffd010023bac06b3d2d9af746d09246873d age=20.23 F (-178347,-20505) hunger pop=23
B 1532635767 168618 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 F (-138018,-51377) parent=168585 pop=23 chain=16
D 1532635768 168614 54a355fd5ee2b5b7acc73ae1e86592c193f3674d age=1.78 M (-138022,-51402) hunger pop=22
B 1532635773 168619 54a355fd5ee2b5b7acc73ae1e86592c193f3674d M (-138019,-51393) parent=168582 pop=23 chain=16
D 1532635776 168513 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=58.61 M (-165837,-48934) hunger pop=22
D 1532635778 168609 91f9ac52ec2d4e1ab4ec518dc4ebbc2781aec305 age=3.46 M (-178325,-20518) hunger pop=22
B 1532635781 168620 91f9ac52ec2d4e1ab4ec518dc4ebbc2781aec305 F (-138011,-51393) parent=168568 pop=23 chain=16
B 1532635873 168621 b379dd7858b35833580b092d2bcbda8a630635b0 M (-165827,-48930) parent=168565 pop=23 chain=8
B 1532635893 168622 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 M (-138013,-51383) parent=168585 pop=24 chain=16
D 1532635894 168621 b379dd7858b35833580b092d2bcbda8a630635b0 age=0.35 M (-165873,-48931) hunger pop=23
B 1532635939 168623 b379dd7858b35833580b092d2bcbda8a630635b0 F (-138008,-51390) parent=168575 pop=24 chain=16
B 1532635972 168624 05dc70c89d99b5d93b738fdfa610f08a83821d99 F (-138004,-51391) parent=168560 pop=25 chain=15
B 1532635977 168625 0f063498f61b0a97acabce5cd769363d0ac655ec F (-137999,-51395) parent=168568 pop=26 chain=16
B 1532635986 168626 aba99a2e2df33a229337ff22ccb19c1835bdf54f F (-179232,-24427) parent=168607 pop=27 chain=2
B 1532636042 168627 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-138015,-51392) parent=168582 pop=28 chain=16
D 1532636063 168613 1f7dddd359a9d900b57736e150b27b9a0c8a1946 age=7.12 M (-165845,-49010) hunger pop=27
B 1532636110 168628 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (-138020,-51387) parent=168589 pop=28 chain=16
D 1532636147 168626 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=2.69 F (-179225,-24399) hunger pop=27
B 1532636150 168629 aba99a2e2df33a229337ff22ccb19c1835bdf54f F (-179235,-24428) parent=168607 pop=29 chain=2
D 1532636182 168622 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 age=4.82 M (-138015,-51388) hunger pop=27
D 1532636183 168617 69ada49d1a3da507248886051375f59e8ce1472d age=7.14 F (-165831,-48925) hunger pop=27
B 1532636186 168630 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 F (-138093,-51415) parent=168594 pop=29 chain=16
B 1532636186 168631 69ada49d1a3da507248886051375f59e8ce1472d M (-165800,-48898) parent=168591 pop=30 chain=9
D 1532636216 168631 69ada49d1a3da507248886051375f59e8ce1472d age=0.49 M (-165815,-48917) hunger pop=27
B 1532636229 168632 1a486c0db5075da67a1d432ac02964d0a1be319f M (-138021,-51393) parent=168585 pop=28 chain=16
D 1532636240 168620 91f9ac52ec2d4e1ab4ec518dc4ebbc2781aec305 age=7.65 F (-138011,-51393) hunger pop=27
B 1532636248 168633 91f9ac52ec2d4e1ab4ec518dc4ebbc2781aec305 F (-138010,-51391) parent=168575 pop=28 chain=16
D 1532636255 168591 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=17.38 F (-165763,-48925) hunger pop=27
D 1532636256 168527 526fcdb92ac021a14bd7cb72dc74750bb2ee4818 age=58.26 F (-165820,-48928) hunger pop=27
B 1532636257 168634 ce5c8b3830287aa96af1569bc735e29e61c98c46 F (-165825,-48946) parent=168599 pop=29 chain=9
B 1532636258 168635 25ef5a12ce6b2fd45d3d555286ea5def3134f821 F (-165827,-48925) parent=168565 pop=30 chain=8
D 1532636266 168611 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=11.11 M (-165828,-48925) hunger pop=27
B 1532636268 168636 526fcdb92ac021a14bd7cb72dc74750bb2ee4818 M (-138030,-51403) parent=168582 pop=29 chain=16
D 1532636271 168630 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 age=1.41 F (-138014,-51387) hunger pop=28
B 1532636276 168637 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (-138082,-51344) parent=168568 pop=29 chain=16
B 1532636284 168638 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-164711,-40547) noParent pop=29 chain=1
D 1532636309 168629 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=2.64 F (-179242,-24416) hunger pop=28
B 1532636322 168639 aba99a2e2df33a229337ff22ccb19c1835bdf54f M (-179255,-24431) parent=168607 pop=29 chain=2
B 1532636333 168640 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 F (-164705,-40532) parent=168638 pop=30 chain=2
D 1532636346 168639 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=0.40 M (-179271,-24448) hunger pop=29
B 1532636350 168641 aba99a2e2df33a229337ff22ccb19c1835bdf54f M (-138019,-51391) parent=168585 pop=31 chain=16
D 1532636372 168619 54a355fd5ee2b5b7acc73ae1e86592c193f3674d age=9.98 M (-137995,-51394) hunger pop=29
B 1532636377 168642 54a355fd5ee2b5b7acc73ae1e86592c193f3674d F (-138026,-51383) parent=168594 pop=31 chain=16
B 1532636384 168643 f91cf003f55775ab8071d6b901b4f1bcb81cb650 M (-138007,-51389) parent=168575 pop=31 chain=16
B 1532636389 168644 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 M (-165815,-48933) parent=168565 pop=32 chain=8
D 1532636391 168641 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=0.68 M (-138013,-51390) disconnect pop=31
B 1532636398 168645 6179d60323e20d01d3dc3619fa700b85a9e623d9 F (-138013,-51389) parent=168589 pop=32 chain=16
D 1532636408 168642 54a355fd5ee2b5b7acc73ae1e86592c193f3674d age=0.51 F (-138025,-51392) hunger pop=31
D 1532636412 168624 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=7.34 F (-138032,-51369) hunger pop=31
B 1532636443 168646 54a355fd5ee2b5b7acc73ae1e86592c193f3674d F (-138016,-51384) parent=168610 pop=31 chain=16
B 1532636503 168647 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-138084,-51353) parent=168568 pop=32 chain=16
D 1532636536 168532 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=58.97 F (-138019,-51384) hunger pop=31
D 1532636563 168628 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=7.55 F (-138009,-51393) hunger pop=30
B 1532636566 168648 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (-164720,-40553) parent=168638 pop=32 chain=2
D 1532636578 168593 1ea9cbed27486470f4d33d6a3a89fd64cf8c13c3 age=21.72 M (-165834,-49051) hunger pop=30
B 1532636583 168649 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d F (-179183,-24462) parent=168615 pop=31 chain=3
D 1532636604 168589 74c292b496c9b03df6c3f867728e9afce92f628f age=23.94 F (-138009,-51427) disconnect pop=30
B 1532636619 168650 74c292b496c9b03df6c3f867728e9afce92f628f F (-138020,-51393) parent=168585 pop=31 chain=16
D 1532636650 168645 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=4.21 F (-138018,-51390) hunger pop=30
D 1532636670 168575 e3aed88c6a6ec78c886388334a28717a0b7674a9 age=36.20 F (-138015,-51386) hunger pop=29
B 1532636688 168651 47674c4e79994ad51a5ee5626c53ccdf4237cebc M (-164717,-40553) parent=168638 pop=30 chain=2
D 1532636712 168625 0f063498f61b0a97acabce5cd769363d0ac655ec age=12.24 F (-138019,-51360) hunger pop=29
B 1532636718 168652 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 M (-165843,-48924) parent=168599 pop=30 chain=9
D 1532636728 168627 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=11.44 F (-138010,-51391) killer_168625 pop=29
D 1532636728 168643 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=5.74 M (-138004,-51403) hunger pop=29
B 1532636732 168653 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-179147,-24463) parent=168615 pop=31 chain=3
D 1532636737 168607 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=34.72 F (-179139,-24476) hunger pop=28
B 1532636740 168654 dfbea8b8d472e580f427072aaf87d6cf36cef83f F (-137995,-51365) parent=168582 pop=30 chain=16
D 1532636742 168649 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=2.64 F (-179142,-24466) hunger pop=29
D 1532636744 168615 c6885aab7713a96a3295b3d0e4a0704713d6aea7 age=17.91 F (-179138,-24467) hunger pop=28
B 1532636746 168655 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d F (-179436,-25371) noParent pop=30 chain=1
B 1532636746 168656 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-179436,-25371) parent=168655 pop=31 chain=2
D 1532636759 168653 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=0.45 F (-179142,-24443) hunger pop=28
D 1532636783 168634 ce5c8b3830287aa96af1569bc735e29e61c98c46 age=8.76 F (-165917,-48938) hunger pop=27
D 1532636798 168637 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=8.71 F (-138031,-51546) hunger pop=26
B 1532636808 168657 a92b1e2f56091c7b20fc5de4bd0f8ab4b5428bff M (-138021,-51391) parent=168585 pop=27 chain=16
B 1532636829 168658 5f702ba817880323bb3599bc35b5aa6ad3a03269 F (-138007,-51396) parent=168623 pop=28 chain=17
D 1532636849 168655 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=15.72 F (-179378,-25342) hunger pop=27
B 1532636853 168659 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d F (-165833,-48930) parent=168599 pop=29 chain=9
D 1532636871 168656 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=2.07 F (-179373,-25324) hunger pop=27
D 1532636907 168651 47674c4e79994ad51a5ee5626c53ccdf4237cebc age=3.65 M (-164705,-40554) hunger pop=26
D 1532636917 168599 df698a7024ded7c77a46509648773cdfc94a2cb4 age=25.37 F (-165831,-48942) hunger pop=25
D 1532636958 168647 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=7.59 F (-138010,-51393) hunger pop=24
B 1532636964 168660 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-138055,-51411) parent=168594 pop=25 chain=16
D 1532636977 168660 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.21 F (-138045,-51405) disconnect pop=24
D 1532636980 168657 a92b1e2f56091c7b20fc5de4bd0f8ab4b5428bff age=2.86 M (-138018,-51393) hunger pop=24
B 1532637019 168661 9d8307472793ca76a1a48f917cd7ba0c1ec629de M (-164685,-40483) parent=168638 pop=24 chain=2
D 1532637035 168654 dfbea8b8d472e580f427072aaf87d6cf36cef83f age=4.92 F (-138010,-51392) hunger pop=23
B 1532637036 168662 562df9181a31c2f3e8b5af92d79a9f64e195504d F (-138070,-51402) parent=168594 pop=25 chain=16
B 1532637044 168663 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-138006,-51392) parent=168623 pop=25 chain=17
B 1532637051 168664 cc52020d29c103f60bbc41871c9dc6e98bde1695 F (-138005,-51395) parent=168585 pop=26 chain=16
D 1532637064 168662 562df9181a31c2f3e8b5af92d79a9f64e195504d age=0.48 F (-138069,-51413) hunger pop=25
B 1532637065 168665 679229d0aea25739f5d7d49b2f45903a9efc0f1f M (-137997,-51306) parent=168582 pop=27 chain=16
B 1532637068 168666 562df9181a31c2f3e8b5af92d79a9f64e195504d M (-138008,-51392) parent=168610 pop=28 chain=16
D 1532637068 168659 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=3.58 F (-165836,-48941) hunger pop=27
D 1532637070 168661 9d8307472793ca76a1a48f917cd7ba0c1ec629de age=0.86 M (-164723,-40544) disconnect pop=26
B 1532637072 168667 a2d93ffd010023bac06b3d2d9af746d09246873d M (-138025,-51394) parent=168618 pop=28 chain=17
B 1532637082 168668 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-179473,-26432) noParent pop=27 chain=1
B 1532637084 168669 b03a8e713a518d556269ae7021d5166cb538d032 M (-179473,-26432) parent=168668 pop=28 chain=2
D 1532637092 168665 679229d0aea25739f5d7d49b2f45903a9efc0f1f age=0.45 M (-138002,-51360) hunger pop=28
B 1532637109 168671 ada6e98070da025693a8a19f746e4ac275823913 F (-138022,-51394) parent=168633 pop=29 chain=17
D 1532637165 168560 06fde8d6f94ccb1be521af784c183886e51e0d0d age=57.64 F (-137960,-51406) hunger pop=28
D 1532637200 168618 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 age=23.89 F (-138000,-51617) hunger pop=27
D 1532637211 168585 388d5ab60b2ad32b99aa32e19310a48243df2b7c age=38.97 F (-138003,-51393) hunger pop=26
B 1532637264 168672 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-138034,-51394) parent=168610 pop=27 chain=16
B 1532637293 168673 1f1e1e3b3288bff12e5229f0037f0e3f89b9276b F (-164712,-40551) parent=168638 pop=28 chain=2
D 1532637293 168672 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.48 M (-138013,-51383) hunger pop=27
B 1532637296 168674 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-138036,-51318) parent=168623 pop=29 chain=17
D 1532637327 168636 526fcdb92ac021a14bd7cb72dc74750bb2ee4818 age=17.66 M (-138012,-51305) hunger pop=27
D 1532637332 168674 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.60 F (-138025,-51306) hunger pop=27
D 1532637333 168658 5f702ba817880323bb3599bc35b5aa6ad3a03269 age=8.40 F (-137985,-51399) hunger pop=26
B 1532637334 168675 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-164722,-40549) parent=168640 pop=28 chain=3
D 1532637361 168675 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-164698,-40550) hunger pop=25
B 1532637364 168676 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-137990,-51400) parent=168633 pop=27 chain=17
B 1532637364 168677 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-138034,-51409) parent=168646 pop=28 chain=17
D 1532637373 168667 a2d93ffd010023bac06b3d2d9af746d09246873d age=5.02 M (-138024,-51401) hunger pop=26
D 1532637398 168677 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.56 F (-138027,-51440) hunger pop=25
B 1532637404 168678 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-164722,-40544) parent=168638 pop=26 chain=2
D 1532637427 168678 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.40 F (-164687,-40526) hunger pop=25
B 1532637431 168679 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-165853,-48936) parent=168635 pop=27 chain=9
D 1532637458 168679 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.45 M (-165841,-48909) hunger pop=25
D 1532637460 168676 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=1.59 F (-138013,-51397) hunger pop=25
B 1532637463 168680 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-138029,-51403) parent=168594 pop=27 chain=16
B 1532637463 168681 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-179470,-26425) parent=168668 pop=27 chain=2
D 1532637494 168680 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.52 M (-138056,-51366) hunger pop=25
B 1532637503 168682 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-138008,-51391) parent=168633 pop=26 chain=17
D 1532637507 168681 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.73 M (-179464,-26424) hunger pop=25
B 1532637512 168683 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-138014,-51384) parent=168623 pop=27 chain=17
D 1532637539 168683 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-138011,-51385) hunger pop=25
D 1532637540 168682 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.62 M (-137977,-51368) hunger pop=25
B 1532637543 168684 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-164707,-40543) parent=168638 pop=27 chain=2
B 1532637544 168685 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-137982,-51383) parent=168650 pop=28 chain=17
