B 1544309214 329869 a1b376d8ed0960cbe2b9d398e4b05bc9aebbf197 F (-1596,4359) parent=329836 pop=51 chain=2
D 1544309216 329867 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.43 F (-1287,4441) hunger pop=50
B 1544309220 329870 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2448,5607) parent=329863 pop=52 chain=2
D 1544309247 329870 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.44 M (-2448,5607) hunger pop=50
D 1544309263 329863 b39bf639f5c3f1d8bea3f717a94234feef5182fa age=15.87 F (-2460,5591) hunger pop=49
B 1544309267 329871 b39bf639f5c3f1d8bea3f717a94234feef5182fa M (-1844,5646) parent=329851 pop=51 chain=2
B 1544309273 329872 5f5320e2330f39b4025ca4435b91278cbe277eb3 F (-2946,2854) parent=329810 pop=50 chain=12
B 1544309280 329873 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-1983,5391) parent=329854 pop=51 chain=2
D 1544309296 329871 b39bf639f5c3f1d8bea3f717a94234feef5182fa age=0.49 M (-1845,5642) hunger pop=50
D 1544309298 329716 49941b16125c4ebd9f224fd6210829fb4069ff67 age=54.12 F (-3918,-3935) hunger pop=50
B 1544309299 329874 4e6f95d228b408eff7a13271426d45077feefa37 F (-1776,26) parent=329811 pop=52 chain=11
D 1544309312 329736 b2b1230dd271cbbd3321fac5ec129022297e9dac age=45.40 F (-3864,-3902) killer_329789 pop=49
D 1544309319 329873 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.65 M (-1983,5389) hunger pop=48
B 1544309323 329875 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2294,5076) parent=329860 pop=50 chain=2
D 1544309331 329860 373edd4e58ae7492cdc18d61036ae01cc537324d age=17.79 F (-2296,5076) hunger pop=48
D 1544309333 329825 4e66686d2ff9c6b03d9379fc69d9b8ef66d8803c age=15.02 F (-1789,47) hunger pop=48
D 1544309335 329836 5f00493d9c035396280d06e252079428056268b0 age=25.88 F (-1594,4358) hunger pop=48
B 1544309337 329876 373edd4e58ae7492cdc18d61036ae01cc537324d F (-1316,4461) parent=329822 pop=49 chain=2
B 1544309342 329877 5f00493d9c035396280d06e252079428056268b0 F (-2763,5709) noParent pop=48 chain=1
D 1544309353 329875 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.51 M (-2294,5076) hunger pop=47
B 1544309358 329878 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-1964,5417) parent=329854 pop=49 chain=2
D 1544309358 329868 cb78b31ce0f294d83d9a7a9e7f9bee6a4b6577ce age=2.40 F (-1581,4357) hunger pop=48
D 1544309359 329869 a1b376d8ed0960cbe2b9d398e4b05bc9aebbf197 age=2.41 F (-1577,4358) hunger pop=47
D 1544309364 329876 373edd4e58ae7492cdc18d61036ae01cc537324d age=0.45 F (-1303,4459) hunger pop=46
B 1544309365 329879 b39bf639f5c3f1d8bea3f717a94234feef5182fa F (-2793,5704) parent=329877 pop=47 chain=2
B 1544309366 329880 03ae3d19c8f8091bb9700fa0ef5bc1e470da6187 M (-1806,10) parent=329780 pop=48 chain=10
B 1544309369 329881 373edd4e58ae7492cdc18d61036ae01cc537324d F (-3032,5816) noParent pop=49 chain=1
B 1544309370 329882 cb78b31ce0f294d83d9a7a9e7f9bee6a4b6577ce F (-2930,2853) parent=329795 pop=49 chain=11
B 1544309370 329883 a1b376d8ed0960cbe2b9d398e4b05bc9aebbf197 F (-2930,2853) parent=329795 pop=50 chain=11
B 1544309372 329884 a87d741d971a24618546d0450648f971052dcd18 F (-3032,5815) parent=329881 pop=51 chain=2
D 1544309373 329822 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=30.86 F (-1255,4467) hunger pop=50
B 1544309384 329885 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-1797,5806) parent=329851 pop=51 chain=2
D 1544309395 329879 b39bf639f5c3f1d8bea3f717a94234feef5182fa age=0.51 F (-2797,5704) hunger pop=50
B 1544309400 329886 b39bf639f5c3f1d8bea3f717a94234feef5182fa F (-3189,5806) noParent pop=51 chain=1
D 1544309407 329849 37c5addadda9d01b80e025fa31d3b67ff337e230 age=7.56 F (-1632,4352) hunger pop=50
D 1544309410 329885 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=0.45 F (-1800,5803) hunger pop=50
B 1544309411 329887 37c5addadda9d01b80e025fa31d3b67ff337e230 M (-3191,5778) parent=329886 pop=52 chain=2
D 1544309413 329884 a87d741d971a24618546d0450648f971052dcd18 age=0.68 F (-3072,5787) hunger pop=50
B 1544309416 329888 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-3521,5851) noParent pop=51 chain=1
D 1544309428 329878 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.17 F (-1962,5415) hunger pop=49
D 1544309440 329887 37c5addadda9d01b80e025fa31d3b67ff337e230 age=0.48 M (-3237,5823) hunger pop=48
B 1544309441 329889 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-3528,5848) parent=329888 pop=50 chain=2
B 1544309444 329890 37c5addadda9d01b80e025fa31d3b67ff337e230 F (-3175,5858) parent=329886 pop=51 chain=2
D 1544309461 329888 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=14.75 F (-3528,5848) hunger pop=49
D 1544309462 329881 373edd4e58ae7492cdc18d61036ae01cc537324d age=15.56 F (-3030,5705) hunger pop=49
B 1544309467 329891 373edd4e58ae7492cdc18d61036ae01cc537324d F (-3705,5728) noParent pop=50 chain=1
D 1544309468 329749 bccb30fbdcbe28f45648634b8da5b33ca980e18b age=45.72 F (-3002,2838) hunger pop=48
D 1544309469 329889 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.46 F (-3524,5842) hunger pop=48
B 1544309472 329892 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 M (-3704,5719) parent=329891 pop=50 chain=2
B 1544309473 329893 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-4014,5699) noParent pop=51 chain=1
D 1544309473 329890 37c5addadda9d01b80e025fa31d3b67ff337e230 age=0.49 F (-3186,5860) hunger pop=49
B 1544309477 329894 37c5addadda9d01b80e025fa31d3b67ff337e230 F (-1777,27) parent=329811 pop=50 chain=11
D 1544309498 329892 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=0.45 M (-3709,5683) hunger pop=48
B 1544309500 329895 efe2ba986f23e621484f91b8bb326f6f4f534013 M (-2926,2847) parent=329810 pop=50 chain=12
B 1544309505 329896 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-1987,5389) parent=329854 pop=50 chain=2
D 1544309530 329893 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.95 F (-4018,5638) hunger pop=49
B 1544309534 329897 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-3202,5848) parent=329886 pop=51 chain=2
B 1544309542 329898 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-3002,2414) parent=329790 pop=51 chain=10
D 1544309561 329897 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (-3202,5848) hunger pop=50
B 1544309566 329899 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-2836,5733) parent=329877 pop=52 chain=2
B 1544309590 329900 210e23afba1a918b7715f854f855903e7a5eead8 F (-1788,37) parent=329786 pop=52 chain=10
D 1544309592 329899 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (-2836,5733) hunger pop=51
D 1544309594 329874 4e6f95d228b408eff7a13271426d45077feefa37 age=4.92 F (-1795,20) hunger pop=51
B 1544309597 329901 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-4213,5537) noParent pop=53 chain=1
B 1544309598 329902 4e6f95d228b408eff7a13271426d45077feefa37 M (-2919,2849) parent=329782 pop=53 chain=11
D 1544309624 329902 4e6f95d228b408eff7a13271426d45077feefa37 age=0.45 M (-2913,2835) hunger pop=51
B 1544309628 329903 4888c2ab585be9d6c0eed446e3b99fa9dd2d5f00 F (-3864,-3914) parent=329789 pop=53 chain=9
D 1544309630 329742 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=49.57 M (5769,305) hunger pop=51
D 1544309640 329832 d67ab7ee957aafab215143a517e30a4f7c4db7ae age=17.69 M (-2990,2197) hunger pop=50
B 1544309655 329904 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-2919,2849) parent=329795 pop=51 chain=11
D 1544309656 329901 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.97 F (-4215,5510) hunger pop=50
B 1544309659 329905 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-3207,5846) parent=329886 pop=52 chain=2
D 1544309663 329717 da73ac21fe061d3850132e2b9d7ce91e722300e1 age=60.00 F (-1780,24) oldAge pop=50
D 1544309679 329722 e88b5087701d2e745da5a59dcb6784682dcba011 age=57.75 M (-3128,1116) hunger pop=49
D 1544309686 329905 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-3203,5849) hunger pop=48
B 1544309689 329906 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-3678,5288) parent=329891 pop=50 chain=2
D 1544309705 329719 6301c289d06ba35ed653ec5537e282e83c4fae39 age=60.00 M (-3039,3484) oldAge pop=48
D 1544309717 329891 373edd4e58ae7492cdc18d61036ae01cc537324d age=18.16 F (-3677,5275) hunger pop=47
B 1544309720 329907 373edd4e58ae7492cdc18d61036ae01cc537324d F (-1519,6407) parent=329851 pop=49 chain=2
D 1544309726 329906 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.61 F (-3676,5292) hunger pop=47
B 1544309730 329908 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-3193,5859) parent=329886 pop=49 chain=2
B 1544309745 329909 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-2819,5733) parent=329877 pop=49 chain=2
D 1544309763 329907 373edd4e58ae7492cdc18d61036ae01cc537324d age=0.70 F (-1518,6450) disconnect pop=48
B 1544309768 329910 373edd4e58ae7492cdc18d61036ae01cc537324d F (-1964,5376) parent=329854 pop=49 chain=2
D 1544309789 329908 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.99 F (-3194,5851) hunger pop=48
D 1544309790 329782 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=40.43 F (-2920,2851) hunger pop=48
B 1544309793 329911 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-1467,6495) parent=329851 pop=50 chain=2
B 1544309796 329912 e0700a7e07a69d6b173496cb5b6a48169a8a324b F (-3864,-3901) parent=329789 pop=49 chain=9
D 1544309830 329911 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.62 M (-1467,6495) hunger pop=48
B 1544309859 329913 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-4395,5390) noParent pop=49 chain=1
D 1544309908 329913 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.82 F (-4358,5408) hunger pop=48
B 1544309921 329914 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2817,5726) parent=329877 pop=49 chain=2
D 1544309932 329912 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=2.26 F (-3871,-3896) hunger pop=48
B 1544309936 329915 e0700a7e07a69d6b173496cb5b6a48169a8a324b M (-1957,5365) parent=329854 pop=50 chain=2
B 1544309953 329916 b97e6904cc2ddc89b8c3afc1c6c5bf4c5665dd2d F (-1233,6803) parent=329851 pop=50 chain=2
D 1544309980 329916 b97e6904cc2ddc89b8c3afc1c6c5bf4c5665dd2d age=0.45 F (-1225,6842) hunger pop=49
D 1544309999 329915 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=1.04 M (-1957,5364) hunger pop=48
D 1544310010 329883 a1b376d8ed0960cbe2b9d398e4b05bc9aebbf197 age=10.67 F (-2925,2855) hunger pop=47
B 1544310014 329917 b97e6904cc2ddc89b8c3afc1c6c5bf4c5665dd2d M (-2925,2855) parent=329795 pop=49 chain=11
D 1544310021 329795 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=33.57 F (-2925,2855) hunger pop=47
B 1544310027 329918 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3192,5840) parent=329886 pop=48 chain=2
D 1544310036 329914 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.91 M (-2831,5732) hunger pop=47
B 1544310050 329919 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-4601,5318) noParent pop=48 chain=1
D 1544310063 329882 cb78b31ce0f294d83d9a7a9e7f9bee6a4b6577ce age=11.54 F (-2976,2857) hunger pop=47
B 1544310063 329920 d3bb5ef39e19845a9c9dbb92baf68c139bdadd20 F (-1782,51) parent=329848 pop=49 chain=11
D 1544310088 329733 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=60.00 M (-2925,2856) oldAge pop=47
D 1544310095 329919 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.76 F (-4587,5299) hunger pop=46
B 1544310096 329921 4690100c787ba9bb1b3e7be1720565332d289eea M (-1802,25) parent=329811 pop=48 chain=11
B 1544310100 329922 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-1972,5387) parent=329854 pop=49 chain=2
B 1544310107 329923 22a8a5bfe09632762291f5972fb9529d725ea48e M (-3863,-3901) parent=329826 pop=49 chain=9
D 1544310112 329921 4690100c787ba9bb1b3e7be1720565332d289eea age=0.28 M (-1802,25) disconnect pop=48
B 1544310123 329924 a1b376d8ed0960cbe2b9d398e4b05bc9aebbf197 M (-2923,2848) parent=329810 pop=49 chain=12
B 1544310123 329925 cb78b31ce0f294d83d9a7a9e7f9bee6a4b6577ce M (-2923,2848) parent=329810 pop=50 chain=12
B 1544310128 329926 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-4788,5059) noParent pop=51 chain=1
D 1544310176 329922 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.28 F (-1981,5381) hunger pop=50
B 1544310188 329927 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-4701,5127) parent=329926 pop=51 chain=2
B 1544310193 329928 a87d741d971a24618546d0450648f971052dcd18 M (-2835,5741) parent=329877 pop=52 chain=2
B 1544310207 329929 4690100c787ba9bb1b3e7be1720565332d289eea M (-2924,2847) parent=329872 pop=53 chain=13
D 1544310208 329926 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=15.32 F (-4699,5182) hunger pop=52
D 1544310214 329929 4690100c787ba9bb1b3e7be1720565332d289eea age=0.10 M (-2924,2847) disconnect pop=51
B 1544310220 329930 4690100c787ba9bb1b3e7be1720565332d289eea M (-1027,7374) parent=329851 pop=52 chain=2
D 1544310220 329928 a87d741d971a24618546d0450648f971052dcd18 age=0.45 M (-2794,5725) hunger pop=51
D 1544310220 329927 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.54 F (-4701,5127) hunger pop=51
B 1544310224 329931 a87d741d971a24618546d0450648f971052dcd18 F (-3151,5877) parent=329886 pop=53 chain=2
B 1544310227 329932 2ed568884838685b296a2ccbc6d3f592402c6257 M (-2924,2847) parent=329872 pop=51 chain=13
B 1544310236 329933 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-4858,4916) noParent pop=52 chain=1
D 1544310237 329909 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=8.21 M (-2841,5736) hunger pop=51
B 1544310241 329934 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-4860,4919) parent=329933 pop=53 chain=2
D 1544310243 329797 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=36.49 M (-3868,-3864) hunger pop=51
D 1544310247 329930 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 M (-1072,7362) hunger pop=51
D 1544310251 329931 a87d741d971a24618546d0450648f971052dcd18 age=0.45 F (-3130,5914) hunger pop=50
B 1544310251 329935 4690100c787ba9bb1b3e7be1720565332d289eea F (-4989,4593) noParent pop=52 chain=1
B 1544310277 329936 b6629a7f2fc918134dd4d9abbe662f68e0b32264 M (-2923,2848) parent=329810 pop=51 chain=12
D 1544310282 329934 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.68 M (-4877,4933) disconnect pop=50
B 1544310286 329937 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-3187,5860) parent=329886 pop=52 chain=2
B 1544310287 329938 a87d741d971a24618546d0450648f971052dcd18 F (-1970,5333) parent=329854 pop=53 chain=2
D 1544310298 329746 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (-1784,26) oldAge pop=51
D 1544310298 329935 4690100c787ba9bb1b3e7be1720565332d289eea age=14.78 F (-4976,4591) hunger pop=51
D 1544310325 329933 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=15.49 F (-4927,4963) hunger pop=49
D 1544310328 329763 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=57.49 F (-3862,-3899) hunger pop=49
B 1544310330 329939 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-5013,4372) noParent pop=51 chain=1
B 1544310333 329940 4690100c787ba9bb1b3e7be1720565332d289eea F (-5013,4372) parent=329939 pop=51 chain=2
D 1544310359 329940 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 F (-5023,4404) hunger pop=49
D 1544310426 329910 373edd4e58ae7492cdc18d61036ae01cc537324d age=10.97 F (-1824,5356) hunger pop=48
D 1544310429 329923 22a8a5bfe09632762291f5972fb9529d725ea48e age=5.36 M (-3847,-3856) hunger pop=48
B 1544310431 329941 373edd4e58ae7492cdc18d61036ae01cc537324d F (-3195,5859) parent=329886 pop=50 chain=2
B 1544310443 329942 4690100c787ba9bb1b3e7be1720565332d289eea F (-1970,5332) parent=329896 pop=49 chain=3
D 1544310453 329939 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=16.04 F (-5050,4306) hunger pop=48
B 1544310465 329943 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-719,7295) parent=329851 pop=49 chain=2
B 1544310466 329944 8109e83fb31be00c6fa37a01598aa3eba8ee3e3b F (-2897,2874) parent=329872 pop=50 chain=13
D 1544310472 329944 8109e83fb31be00c6fa37a01598aa3eba8ee3e3b age=0.10 F (-2898,2875) disconnect pop=49
D 1544310478 329851 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=38.74 F (-718,7295) hunger pop=48
D 1544310491 329943 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.45 F (-719,7295) hunger pop=47
D 1544310499 329781 788808bed516a46995266ae5cdf7868849797eaa age=52.90 M (-2988,2426) hunger pop=46
B 1544310502 329945 22a8a5bfe09632762291f5972fb9529d725ea48e F (-3824,-3883) parent=329826 pop=48 chain=9
B 1544310504 329946 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-2812,5727) parent=329877 pop=48 chain=2
D 1544310544 329821 cd255e1511f1b409b9da1fcff89e2a19098c925d age=36.68 M (-2992,2426) hunger pop=47
B 1544310548 329947 342a93f91ed88cfff50aecbbe19650a4ded591d1 F (-1971,5332) parent=329896 pop=49 chain=3
D 1544310548 329945 22a8a5bfe09632762291f5972fb9529d725ea48e age=0.77 F (-3850,-3897) hunger pop=48
B 1544310549 329948 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-1952,5454) parent=329854 pop=50 chain=2
B 1544310552 329949 22a8a5bfe09632762291f5972fb9529d725ea48e M (-1758,23) parent=329848 pop=50 chain=11
D 1544310579 329947 342a93f91ed88cfff50aecbbe19650a4ded591d1 age=0.52 F (-1970,5332) hunger pop=48
B 1544310584 329950 342a93f91ed88cfff50aecbbe19650a4ded591d1 F (-2922,2848) parent=329810 pop=49 chain=12
D 1544310587 329948 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.65 M (-1949,5442) hunger pop=48
D 1544310591 329767 056208231ad416a6aa253bcb73a226e49ed0d1a3 age=59.76 F (-2995,2426) hunger pop=48
B 1544310591 329951 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-5046,4139) noParent pop=50 chain=1
D 1544310599 329925 cb78b31ce0f294d83d9a7a9e7f9bee6a4b6577ce age=7.94 M (-2923,2848) killer_329774 pop=47
D 1544310613 329903 4888c2ab585be9d6c0eed446e3b99fa9dd2d5f00 age=16.43 F (-3858,-3902) hunger pop=46
B 1544310646 329952 068a35a33ac0626a04de881301b3f278762e7328 F (-5129,4049) parent=329951 pop=47 chain=2
D 1544310659 329924 a1b376d8ed0960cbe2b9d398e4b05bc9aebbf197 age=8.93 M (-2922,2848) killer_329774 pop=46
B 1544310692 329953 54cc44769f08edca63d5a96dbfccd9e017c67412 M (-1957,5343) parent=329896 pop=47 chain=3
D 1544310710 329840 4207be5c479cf5d508aa0ab64d118181f9143ab8 age=34.12 M (-2990,2445) hunger pop=46
D 1544310715 329938 a87d741d971a24618546d0450648f971052dcd18 age=7.14 F (-1990,5318) hunger pop=45
D 1544310724 329953 54cc44769f08edca63d5a96dbfccd9e017c67412 age=0.54 M (-1969,5336) hunger pop=44
B 1544310736 329954 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-3196,5858) parent=329886 pop=45 chain=2
D 1544310736 329774 f2dd7ec8fb0bf067f2e78f427d4065a8380edcd6 age=60.00 M (-2923,2853) oldAge pop=44
D 1544310739 329942 4690100c787ba9bb1b3e7be1720565332d289eea age=4.94 F (-1987,5223) hunger pop=44
D 1544310759 329941 373edd4e58ae7492cdc18d61036ae01cc537324d age=5.47 F (-3192,5857) hunger pop=42
D 1544310759 329780 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=57.71 F (-1800,3) hunger pop=42
B 1544310763 329955 373edd4e58ae7492cdc18d61036ae01cc537324d F (-1969,5332) parent=329896 pop=44 chain=3
B 1544310796 329956 48885fb6192d89acfc12a90fea846a882bc6488d M (-2833,5734) parent=329877 pop=43 chain=2
D 1544310805 329789 44406bf15fd133db6b8b1fc545ff758a65262396 age=52.42 F (-4055,-4329) hunger pop=42
B 1544310809 329957 44406bf15fd133db6b8b1fc545ff758a65262396 F (-5076,3949) noParent pop=44 chain=1
D 1544310811 329956 48885fb6192d89acfc12a90fea846a882bc6488d age=0.25 M (-2821,5730) disconnect pop=42
B 1544310815 329958 48885fb6192d89acfc12a90fea846a882bc6488d F (-5071,3951) parent=329957 pop=44 chain=2
D 1544310822 329872 5f5320e2330f39b4025ca4435b91278cbe277eb3 age=25.83 F (-2959,2676) hunger pop=42
D 1544310825 329958 48885fb6192d89acfc12a90fea846a882bc6488d age=0.17 F (-5066,3949) disconnect pop=42
B 1544310829 329959 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-2834,5740) parent=329877 pop=43 chain=2
B 1544310829 329960 48885fb6192d89acfc12a90fea846a882bc6488d F (-5316,3957) parent=329951 pop=44 chain=2
D 1544310833 329959 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.08 F (-2834,5738) disconnect pop=42
D 1544310837 329960 48885fb6192d89acfc12a90fea846a882bc6488d age=0.15 F (-5316,3957) disconnect pop=42
B 1544310842 329961 48885fb6192d89acfc12a90fea846a882bc6488d F (-5073,3706) noParent pop=43 chain=1
D 1544310843 329880 03ae3d19c8f8091bb9700fa0ef5bc1e470da6187 age=24.62 M (-2242,-220) hunger pop=41
D 1544310857 329859 16269617432bf85849ba2823f877890bedbfaa9f age=29.30 M (-1771,37) hunger pop=40
D 1544310863 329951 cd255e1511f1b409b9da1fcff89e2a19098c925d age=18.52 F (-5329,3966) hunger pop=39
B 1544310866 329962 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2815,5729) parent=329877 pop=41 chain=2
D 1544310867 329844 e1197e68f523e504aaf11b996196a7d745db7c56 age=33.74 M (-3854,-3907) hunger pop=40
B 1544310870 329963 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-5065,3696) parent=329961 pop=41 chain=2
D 1544310880 329895 efe2ba986f23e621484f91b8bb326f6f4f534013 age=22.99 M (-2959,2922) hunger pop=39
D 1544310886 329877 5f00493d9c035396280d06e252079428056268b0 age=39.73 F (-2822,5750) hunger pop=38
B 1544310889 329964 d29e8161baa8f0961757e6dfc3d01494eae90c20 M (-1765,32) parent=329900 pop=40 chain=11
D 1544310897 329963 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.45 M (-5071,3724) hunger pop=38
D 1544310913 329962 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.77 F (-2783,5756) hunger pop=37
D 1544310914 329949 22a8a5bfe09632762291f5972fb9529d725ea48e age=6.02 M (-1682,52) hunger pop=37
B 1544310917 329965 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-3194,5859) parent=329918 pop=39 chain=3
D 1544310923 329853 372f95303cff4a33e3f457123bd9f8cbfb68205a age=31.63 M (-2952,2635) hunger pop=36
B 1544310929 329966 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-5089,3919) parent=329957 pop=37 chain=2
B 1544310936 329967 5f00493d9c035396280d06e252079428056268b0 F (-1959,5358) parent=329896 pop=38 chain=3
D 1544310960 329967 5f00493d9c035396280d06e252079428056268b0 age=0.40 F (-1967,5334) hunger pop=37
D 1544310965 329966 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.60 M (-5090,3928) disconnect pop=36
D 1544310995 329786 8e616c283fdfcbdc7662b9c4e05365c5394e4e14 age=58.61 F (-1799,27) hunger pop=35
D 1544311006 329954 54cc44769f08edca63d5a96dbfccd9e017c67412 age=4.51 F (-3215,5828) hunger pop=34
D 1544311009 329946 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=8.42 M (-2882,5687) hunger pop=34
B 1544311012 329968 8506c6ddab34db55b029007bac01f6781457a862 F (-2060,5336) parent=329896 pop=35 chain=3
B 1544311013 329969 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-3194,5858) parent=329918 pop=36 chain=3
D 1544311019 329969 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.11 M (-3195,5858) disconnect pop=34
D 1544311020 329896 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=25.25 F (-2060,5336) hunger pop=34
B 1544311023 329970 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-5135,3979) parent=329957 pop=36 chain=2
B 1544311035 329971 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-1759,21) parent=329848 pop=35 chain=11
D 1544311039 329968 8506c6ddab34db55b029007bac01f6781457a862 age=0.45 F (-2042,5338) hunger pop=34
B 1544311061 329972 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-3190,5860) parent=329918 pop=35 chain=3
B 1544311073 329973 22a8a5bfe09632762291f5972fb9529d725ea48e M (-5242,3730) parent=329961 pop=36 chain=2
D 1544311087 329886 b39bf639f5c3f1d8bea3f717a94234feef5182fa age=42.12 F (-3144,5906) hunger pop=35
B 1544311091 329974 b39bf639f5c3f1d8bea3f717a94234feef5182fa F (-4966,3398) noParent pop=37 chain=1
D 1544311105 329973 22a8a5bfe09632762291f5972fb9529d725ea48e age=0.55 M (-5242,3730) hunger pop=35
D 1544311115 329972 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.90 F (-3192,5858) hunger pop=34
D 1544311117 329955 373edd4e58ae7492cdc18d61036ae01cc537324d age=5.90 F (-1925,5315) hunger pop=34
B 1544311118 329975 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-4950,3397) parent=329974 pop=36 chain=2
D 1544311119 329950 342a93f91ed88cfff50aecbbe19650a4ded591d1 age=8.92 F (-2919,2851) hunger pop=35
