B 1532123954 149751 827dbecaf81631696115ec4332a7f9497ccf3f95 F (-147314,-23774) noParent pop=35 chain=1
B 1532123955 149752 ded6c1a875026a7ac50c8df7cc9a31591e817ce9 M (-147314,-23774) parent=149751 pop=36 chain=2
B 1532123958 149753 26e08afbb73f54934d32bd1f2aefb1025b01e806 F (-148398,-23906) noParent pop=36 chain=1
D 1532123965 149748 c555e760eaa5a1c3566cde52929c9699731b2383 age=0.45 F (-144392,-23688) hunger pop=35
B 1532123972 149754 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-148398,-23906) parent=149753 pop=36 chain=2
B 1532123973 149755 67abb353630826316e3bbac0a2070b6303635f34 F (-149377,-24108) noParent pop=37 chain=1
D 1532123977 149755 67abb353630826316e3bbac0a2070b6303635f34 age=14.07 F (-149377,-24108) disconnect pop=36
D 1532123982 149752 ded6c1a875026a7ac50c8df7cc9a31591e817ce9 age=0.45 M (-147314,-23749) hunger pop=35
D 1532123984 149712 7fa60b27a0906ca8f33d24cdfd5595ff632ec3f0 age=9.63 M (-133571,-50539) hunger pop=35
B 1532123986 149756 ded6c1a875026a7ac50c8df7cc9a31591e817ce9 F (-150289,-24344) noParent pop=37 chain=1
D 1532123988 149740 576a3e88252cdf43121cf488c9eceefef161c7b7 age=2.28 F (-145446,-23694) hunger pop=35
B 1532123991 149757 576a3e88252cdf43121cf488c9eceefef161c7b7 M (-150289,-24344) parent=149756 pop=36 chain=2
D 1532123993 149747 755957592d2eda47fb64cbc45c6e26ff594e1bab age=1.31 F (-145452,-23676) hunger pop=34
B 1532123996 149758 755957592d2eda47fb64cbc45c6e26ff594e1bab F (-151291,-24694) noParent pop=36 chain=1
D 1532124054 149754 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=1.36 M (-148377,-23906) hunger pop=34
D 1532124055 149753 26e08afbb73f54934d32bd1f2aefb1025b01e806 age=15.61 F (-148378,-23906) hunger pop=34
B 1532124056 149759 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-135723,-27042) parent=149664 pop=36 chain=3
D 1532124060 149733 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=5.31 F (-144386,-23701) hunger pop=33
D 1532124061 149737 b083e8a169e70fede4cf90d7672c85127b3bb335 age=4.04 F (-154507,-52571) disconnect pop=33
D 1532124061 149750 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=1.88 F (-133576,-50532) hunger pop=33
B 1532124076 149761 b083e8a169e70fede4cf90d7672c85127b3bb335 F (-154506,-52571) parent=149625 pop=33 chain=7
D 1532124090 149759 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.55 F (-135746,-27056) hunger pop=32
B 1532124090 149762 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-133034,-29580) parent=149647 pop=34 chain=3
B 1532124091 149763 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-140261,-24395) parent=149671 pop=35 chain=3
D 1532124117 149762 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.45 M (-133036,-29552) hunger pop=32
B 1532124120 149764 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-151986,-28396) parent=149701 pop=34 chain=29
D 1532124136 149573 bc62b853dd7648e57640af1c982323cc8ac0c637 age=52.30 M (-132046,-31150) hunger pop=32
B 1532124136 149765 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-151242,-24667) parent=149758 pop=34 chain=2
B 1532124137 149766 1b85ea0ce38c7866d9f2a1fbf9feecccb75919dd M (-133579,-50529) parent=149688 pop=35 chain=6
D 1532124147 149764 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.45 M (-151955,-28417) hunger pop=33
B 1532124159 149767 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-135716,-27004) parent=149664 pop=34 chain=3
D 1532124163 149765 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=0.44 F (-151247,-24721) hunger pop=33
B 1532124165 149768 bc62b853dd7648e57640af1c982323cc8ac0c637 M (-152020,-28402) parent=149686 pop=35 chain=28
B 1532124170 149769 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-150287,-24357) parent=149756 pop=35 chain=2
D 1532124190 149768 bc62b853dd7648e57640af1c982323cc8ac0c637 age=0.42 M (-152012,-28398) hunger pop=34
B 1532124194 149770 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-147300,-23746) parent=149751 pop=36 chain=2
B 1532124231 149771 edcd2a4ac342d6993143bcccfc473b5b282cfef1 F (-133467,-50546) parent=149684 pop=36 chain=7
D 1532124234 149597 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=60.00 F (-135722,-27073) oldAge pop=35
B 1532124246 149772 7fa60b27a0906ca8f33d24cdfd5595ff632ec3f0 F (-151988,-28388) parent=149701 pop=36 chain=29
D 1532124272 149767 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=1.89 M (-135742,-26968) hunger pop=35
B 1532124275 149773 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-140264,-24383) parent=149671 pop=37 chain=3
B 1532124290 149775 26e08afbb73f54934d32bd1f2aefb1025b01e806 F (-151991,-28385) parent=149686 pop=38 chain=28
D 1532124294 149548 8f9528d12f76841d0312a47227fb89e740dd2113 age=59.62 F (-151684,-28422) hunger pop=37
D 1532124297 149746 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=6.42 F (-133590,-50540) hunger pop=37
D 1532124306 149773 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.51 M (-140221,-24416) hunger pop=35
B 1532124309 149776 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-133575,-50515) parent=149688 pop=37 chain=6
D 1532124326 149775 26e08afbb73f54934d32bd1f2aefb1025b01e806 age=0.59 F (-152012,-28393) hunger pop=35
B 1532124329 149777 26e08afbb73f54934d32bd1f2aefb1025b01e806 F (-154495,-52573) parent=149625 pop=37 chain=7
D 1532124341 149763 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=4.17 F (-140291,-24372) hunger pop=35
B 1532124345 149778 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-135696,-26987) parent=149664 pop=37 chain=3
B 1532124397 149780 7941772f86a12458c36b264ef4f2eb8845ecfdad M (-133577,-50530) parent=149684 pop=38 chain=7
B 1532124402 149781 8020a12646132a3b9900a966c557bd32c232abf5 M (-147299,-23743) parent=149751 pop=39 chain=2
D 1532124407 149777 26e08afbb73f54934d32bd1f2aefb1025b01e806 age=1.30 F (-154507,-52571) hunger pop=38
B 1532124414 149782 eb6265ab106b8e22f1231c99790125594cba76de M (-133055,-29578) parent=149647 pop=39 chain=3
D 1532124421 149625 ed873d4cb125ed43807c3629ad6769526bd63e08 age=40.59 F (-154508,-52571) disconnect pop=38
D 1532124423 149780 7941772f86a12458c36b264ef4f2eb8845ecfdad age=0.45 M (-133588,-50527) hunger pop=38
B 1532124427 149783 ed873d4cb125ed43807c3629ad6769526bd63e08 F (-151988,-28398) parent=149701 pop=39 chain=29
D 1532124445 149751 827dbecaf81631696115ec4332a7f9497ccf3f95 age=22.19 F (-147292,-23733) hunger pop=37
B 1532124451 149784 827dbecaf81631696115ec4332a7f9497ccf3f95 M (-150295,-24371) parent=149756 pop=38 chain=2
D 1532124456 149782 eb6265ab106b8e22f1231c99790125594cba76de age=0.70 M (-133057,-29577) hunger pop=37
B 1532124459 149785 4b5f7719c1497b77c95bbba10b0b6b5d3ced750f M (-151989,-28396) parent=149686 pop=39 chain=28
B 1532124462 149786 eb6265ab106b8e22f1231c99790125594cba76de M (-151219,-24655) parent=149758 pop=39 chain=2
D 1532124469 149699 6dbbee7be8fed7cc971ff71f69652889a01dd12d age=22.68 M (-133567,-50537) hunger pop=38
D 1532124477 149693 e7f2d670376c4d7ff8cc057e8c1985ca680437ec age=24.64 M (-152012,-28071) hunger pop=37
B 1532124478 149787 6dbbee7be8fed7cc971ff71f69652889a01dd12d F (-140279,-24377) parent=149671 pop=39 chain=3
B 1532124483 149788 e7f2d670376c4d7ff8cc057e8c1985ca680437ec F (-152147,-25049) noParent pop=39 chain=1
D 1532124487 149785 4b5f7719c1497b77c95bbba10b0b6b5d3ced750f age=0.47 M (-151995,-28377) hunger pop=38
D 1532124488 149786 eb6265ab106b8e22f1231c99790125594cba76de age=0.45 M (-151225,-24658) hunger pop=38
B 1532124492 149789 eb6265ab106b8e22f1231c99790125594cba76de M (-152143,-25049) parent=149788 pop=39 chain=2
D 1532124499 149781 8020a12646132a3b9900a966c557bd32c232abf5 age=1.62 M (-147297,-23754) hunger pop=38
D 1532124518 149761 b083e8a169e70fede4cf90d7672c85127b3bb335 age=7.37 F (-154508,-52590) disconnect pop=37
D 1532124522 149787 6dbbee7be8fed7cc971ff71f69652889a01dd12d age=0.74 F (-140268,-24375) hunger pop=37
B 1532124525 149791 b083e8a169e70fede4cf90d7672c85127b3bb335 F (-135706,-27070) parent=149664 pop=38 chain=3
B 1532124529 149792 6dbbee7be8fed7cc971ff71f69652889a01dd12d M (-133577,-50527) parent=149688 pop=38 chain=6
D 1532124532 149757 576a3e88252cdf43121cf488c9eceefef161c7b7 age=9.01 M (-150292,-24378) hunger pop=37
D 1532124539 149784 827dbecaf81631696115ec4332a7f9497ccf3f95 age=1.47 M (-150292,-24359) hunger pop=36
B 1532124543 149793 827dbecaf81631696115ec4332a7f9497ccf3f95 F (-135721,-27074) parent=149730 pop=38 chain=4
B 1532124554 149794 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (-150289,-24358) parent=149756 pop=38 chain=2
D 1532124556 149792 6dbbee7be8fed7cc971ff71f69652889a01dd12d age=0.45 M (-133566,-50519) hunger pop=37
D 1532124557 149776 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=4.13 F (-133563,-50531) hunger pop=37
D 1532124559 149723 e9951d7b42148d5b18111b267a43dcb502b792e5 age=16.16 M (-152012,-28370) killer_149686 pop=37
B 1532124560 149795 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-133396,-50546) parent=149684 pop=39 chain=7
B 1532124561 149796 6dbbee7be8fed7cc971ff71f69652889a01dd12d F (-153053,-25481) noParent pop=40 chain=1
D 1532124578 149770 bc62b853dd7648e57640af1c982323cc8ac0c637 age=6.40 F (-147290,-23696) hunger pop=36
B 1532124581 149797 fc4bc7390a77485d882cda9168faba42e20455d4 F (-153076,-25510) parent=149796 pop=38 chain=2
B 1532124581 149798 86e77e9ee50aae0ccce04c1571858a6dba74bbec M (-133022,-29586) parent=149647 pop=39 chain=3
B 1532124582 149799 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-153993,-26006) noParent pop=40 chain=1
D 1532124582 149788 e7f2d670376c4d7ff8cc057e8c1985ca680437ec age=15.65 F (-152121,-24975) hunger pop=39
B 1532124586 149800 e7f2d670376c4d7ff8cc057e8c1985ca680437ec F (-153993,-26006) parent=149799 pop=40 chain=2
D 1532124587 149795 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.44 F (-133355,-50508) hunger pop=39
D 1532124589 149724 dc21419b4d8053d66597246f354830cc59c5ac69 age=16.50 M (-135744,-27073) hunger pop=38
B 1532124591 149801 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-154734,-26553) noParent pop=40 chain=1
D 1532124601 149789 eb6265ab106b8e22f1231c99790125594cba76de age=1.82 M (-152121,-24975) hunger pop=37
B 1532124606 149802 eb6265ab106b8e22f1231c99790125594cba76de F (-154729,-26559) parent=149801 pop=39 chain=2
B 1532124607 149803 576a3e88252cdf43121cf488c9eceefef161c7b7 F (-151224,-24660) parent=149758 pop=39 chain=2
D 1532124622 149798 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=0.68 M (-132992,-29520) hunger pop=38
B 1532124624 149804 dc21419b4d8053d66597246f354830cc59c5ac69 F (-133500,-50547) parent=149684 pop=40 chain=7
D 1532124633 149802 eb6265ab106b8e22f1231c99790125594cba76de age=0.46 F (-154775,-26610) hunger pop=38
B 1532124637 149805 eb6265ab106b8e22f1231c99790125594cba76de M (-133499,-50547) parent=149684 pop=40 chain=7
B 1532124652 149806 7d07ed13527f1b87b719df4dee922ca9c8d808c2 F (-135717,-27075) parent=149664 pop=40 chain=3
D 1532124660 149756 ded6c1a875026a7ac50c8df7cc9a31591e817ce9 age=25.24 F (-150289,-24357) hunger pop=39
D 1532124664 149805 eb6265ab106b8e22f1231c99790125594cba76de age=0.45 M (-133552,-50582) hunger pop=39
D 1532124665 149797 fc4bc7390a77485d882cda9168faba42e20455d4 age=1.39 F (-153123,-25575) hunger pop=39
B 1532124667 149807 eb6265ab106b8e22f1231c99790125594cba76de F (-153123,-25575) parent=149796 pop=40 chain=2
B 1532124671 149808 86e77e9ee50aae0ccce04c1571858a6dba74bbec F (-151990,-28404) parent=149701 pop=39 chain=29
D 1532124671 149766 1b85ea0ce38c7866d9f2a1fbf9feecccb75919dd age=8.90 M (-133582,-50530) hunger pop=38
B 1532124674 149809 1b85ea0ce38c7866d9f2a1fbf9feecccb75919dd M (-151986,-28386) parent=149686 pop=40 chain=28
D 1532124684 149794 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=2.17 F (-150289,-24359) hunger pop=38
B 1532124689 149810 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (-140279,-24364) parent=149671 pop=40 chain=3
D 1532124694 149807 eb6265ab106b8e22f1231c99790125594cba76de age=0.44 F (-153134,-25588) hunger pop=38
B 1532124698 149811 eb6265ab106b8e22f1231c99790125594cba76de F (-155640,-27160) noParent pop=40 chain=1
D 1532124700 149808 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=0.48 F (-151991,-28404) hunger pop=38
D 1532124702 149809 1b85ea0ce38c7866d9f2a1fbf9feecccb75919dd age=0.46 M (-151995,-28385) hunger pop=38
B 1532124703 149812 ded6c1a875026a7ac50c8df7cc9a31591e817ce9 M (-133602,-50530) parent=149688 pop=40 chain=6
B 1532124707 149813 86e77e9ee50aae0ccce04c1571858a6dba74bbec F (-154735,-26559) parent=149801 pop=39 chain=2
B 1532124737 149814 b0fa5604455a9185a3c36c86359553b10eb24586 M (-155610,-27179) parent=149811 pop=40 chain=2
D 1532124764 149814 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (-155613,-27173) hunger pop=39
B 1532124795 149815 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-135717,-27076) parent=149730 pop=40 chain=4
D 1532124806 149811 eb6265ab106b8e22f1231c99790125594cba76de age=15.81 F (-155463,-27276) hunger pop=39
B 1532124819 149816 b0fa5604455a9185a3c36c86359553b10eb24586 M (-154732,-26568) parent=149801 pop=40 chain=2
D 1532124832 149815 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.63 M (-135684,-27104) hunger pop=39
D 1532124843 149738 35d828e54bb63d104c77b105da442c9ba6c5e4e9 age=17.08 M (-140228,-24305) hunger pop=38
B 1532124848 149817 35d828e54bb63d104c77b105da442c9ba6c5e4e9 F (-133580,-50532) parent=149688 pop=40 chain=6
B 1532124851 149818 e9951d7b42148d5b18111b267a43dcb502b792e5 F (-133568,-50529) parent=149684 pop=39 chain=7
D 1532124853 149816 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.56 M (-154738,-26504) hunger pop=38
B 1532124860 149820 b0fa5604455a9185a3c36c86359553b10eb24586 F (-135717,-27067) parent=149664 pop=40 chain=3
D 1532124870 149820 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.18 F (-135733,-27080) disconnect pop=39
D 1532124875 149817 35d828e54bb63d104c77b105da442c9ba6c5e4e9 age=0.45 F (-133586,-50532) hunger pop=39
B 1532124877 149821 d78718cbc1c367befd81bd2667ea5ff217fd421e M (-153155,-25571) parent=149796 pop=40 chain=2
D 1532124878 149818 e9951d7b42148d5b18111b267a43dcb502b792e5 age=0.45 F (-133575,-50532) hunger pop=39
D 1532124880 149821 d78718cbc1c367befd81bd2667ea5ff217fd421e age=0.04 M (-153155,-25571) disconnect pop=38
B 1532124901 149822 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-151223,-24660) parent=149758 pop=38 chain=2
D 1532124907 149772 7fa60b27a0906ca8f33d24cdfd5595ff632ec3f0 age=11.01 F (-152004,-28389) hunger pop=37
D 1532124911 149799 bc62b853dd7648e57640af1c982323cc8ac0c637 age=19.49 F (-154001,-25920) hunger pop=37
D 1532124919 149734 43801b421db3eef99fc4d22e527faeaf0abebc6d age=19.50 M (-133492,-50383) hunger pop=36
B 1532124921 149824 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-140275,-24376) parent=149671 pop=38 chain=3
D 1532124926 149803 576a3e88252cdf43121cf488c9eceefef161c7b7 age=5.31 F (-151222,-24657) hunger pop=36
B 1532124932 149825 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb F (-135741,-27029) parent=149749 pop=37 chain=4
B 1532124934 149826 576a3e88252cdf43121cf488c9eceefef161c7b7 M (-153141,-25570) parent=149796 pop=38 chain=2
B 1532124944 149827 038b4930829cc22b168677ef8d146ae1b0a8f686 M (-133571,-50537) parent=149688 pop=39 chain=6
D 1532124967 149725 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=22.39 M (-135723,-27079) hunger pop=38
B 1532124971 149828 74b85ce719688046f8407cbfaf68c93f481905a1 F (-152001,-28389) parent=149701 pop=40 chain=29
D 1532124999 149778 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=10.91 F (-135725,-27077) hunger pop=38
B 1532125002 149829 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (-135721,-27075) parent=149730 pop=40 chain=4
D 1532125019 149824 43801b421db3eef99fc4d22e527faeaf0abebc6d age=1.63 F (-140262,-24414) hunger pop=38
B 1532125022 149830 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-150279,-24356) parent=149769 pop=40 chain=3
B 1532125033 149831 a5524870f29b05763a78ba549a12d6100890d261 F (-152022,-28401) parent=149686 pop=40 chain=28
B 1532125043 149832 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-154734,-26547) parent=149801 pop=40 chain=2
D 1532125045 149796 6dbbee7be8fed7cc971ff71f69652889a01dd12d age=22.07 F (-153171,-25573) disconnect pop=39
D 1532125049 149830 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.45 M (-150277,-24340) hunger pop=39
B 1532125052 149833 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-133571,-50540) parent=149684 pop=40 chain=7
D 1532125057 149826 576a3e88252cdf43121cf488c9eceefef161c7b7 age=2.05 M (-153171,-25574) hunger pop=38
B 1532125060 149834 576a3e88252cdf43121cf488c9eceefef161c7b7 F (-156313,-27809) noParent pop=40 chain=1
D 1532125064 149728 521d5207d9ca8adb2a68397e9dac46e18642717b age=23.51 M (-133584,-50528) hunger pop=38
D 1532125080 149810 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=6.51 F (-140294,-24408) hunger pop=37
D 1532125082 149833 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.49 M (-133589,-50595) hunger pop=37
B 1532125083 149835 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (-151236,-24694) parent=149758 pop=39 chain=2
B 1532125084 149836 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-156335,-27824) parent=149834 pop=40 chain=2
B 1532125091 149837 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-133641,-50548) parent=149771 pop=39 chain=8
B 1532125097 149838 2262b48217cbcf96a42518393f9503bd0bd56fdb M (-133574,-50541) parent=149688 pop=40 chain=6
D 1532125108 149647 86902b0fc40610f7d265d570d384ab6a236f6256 age=47.60 F (-133022,-29587) disconnect pop=39
D 1532125111 149836 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.45 F (-156336,-27775) hunger pop=39
D 1532125115 149813 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=6.80 F (-154736,-26563) hunger pop=38
B 1532125116 149839 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-154735,-26564) parent=149801 pop=39 chain=2
D 1532125118 149831 a5524870f29b05763a78ba549a12d6100890d261 age=1.41 F (-152009,-28371) hunger pop=38
D 1532125119 149835 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=0.60 F (-151250,-24675) hunger pop=38
B 1532125122 149840 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (-152004,-28383) parent=149701 pop=39 chain=29
B 1532125152 149841 a5524870f29b05763a78ba549a12d6100890d261 F (-133578,-50531) parent=149684 pop=38 chain=7
D 1532125156 149839 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.67 M (-154729,-26499) hunger pop=37
B 1532125159 149842 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-135726,-27074) parent=149730 pop=39 chain=4
D 1532125161 149838 2262b48217cbcf96a42518393f9503bd0bd56fdb age=1.07 M (-133570,-50538) hunger pop=38
D 1532125179 149841 a5524870f29b05763a78ba549a12d6100890d261 age=0.45 F (-133579,-50530) hunger pop=36
D 1532125179 149837 843f36ccc6e078a9271bbcdd5e425dea15092724 age=1.47 F (-133574,-50532) hunger pop=36
B 1532125183 149843 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-135738,-27028) parent=149749 pop=38 chain=4
D 1532125189 149828 74b85ce719688046f8407cbfaf68c93f481905a1 age=3.64 F (-151994,-28393) hunger pop=35
D 1532125190 149822 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=4.82 M (-151223,-24662) hunger pop=35
B 1532125190 149844 eb6297487e16e447ed41739b774b4e274de73755 M (-150283,-24355) parent=149769 pop=37 chain=3
B 1532125190 149845 e120a6bf21e49e7615b6746b8e1f35728a6d3bd4 M (-150283,-24355) parent=149769 pop=38 chain=3
B 1532125211 149846 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-152009,-28391) parent=149686 pop=37 chain=28
B 1532125218 149847 e9951d7b42148d5b18111b267a43dcb502b792e5 F (-157106,-28522) noParent pop=38 chain=1
D 1532125219 149845 e120a6bf21e49e7615b6746b8e1f35728a6d3bd4 age=0.47 M (-150279,-24356) hunger pop=37
D 1532125221 149844 eb6297487e16e447ed41739b774b4e274de73755 age=0.51 M (-150279,-24357) hunger pop=37
B 1532125229 149848 2262b48217cbcf96a42518393f9503bd0bd56fdb M (-133582,-50532) parent=149688 pop=37 chain=6
D 1532125239 149827 038b4930829cc22b168677ef8d146ae1b0a8f686 age=4.92 M (-133579,-50528) hunger pop=36
D 1532125242 149771 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=16.85 F (-133649,-50601) hunger pop=36
B 1532125244 149849 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-157060,-28545) parent=149847 pop=37 chain=2
B 1532125246 149850 edcd2a4ac342d6993143bcccfc473b5b282cfef1 F (-157770,-29155) noParent pop=38 chain=1
D 1532125253 149850 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=14.12 F (-157770,-29155) disconnect pop=36
D 1532125256 149848 2262b48217cbcf96a42518393f9503bd0bd56fdb age=0.45 M (-133588,-50530) hunger pop=36
B 1532125260 149851 2262b48217cbcf96a42518393f9503bd0bd56fdb M (-135726,-27077) parent=149749 pop=37 chain=4
B 1532125276 149852 eb6297487e16e447ed41739b774b4e274de73755 F (-151215,-24688) parent=149758 pop=37 chain=2
B 1532125276 149853 e120a6bf21e49e7615b6746b8e1f35728a6d3bd4 F (-151215,-24688) parent=149758 pop=38 chain=2
D 1532125278 149804 dc21419b4d8053d66597246f354830cc59c5ac69 age=10.90 F (-133579,-50529) hunger pop=37
B 1532125281 149854 dc21419b4d8053d66597246f354830cc59c5ac69 F (-151995,-28403) parent=149783 pop=39 chain=30
B 1532125284 149855 c582d62ec994f271327312a99691150df5fcf5a4 F (-158441,-29935) noParent pop=39 chain=1
B 1532125292 149856 e5a95c6bfa6da0ea9c8194413a1db4ecc96459d0 F (-158441,-29935) parent=149855 pop=40 chain=2
D 1532125295 149846 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=1.40 M (-152008,-28391) hunger pop=39
D 1532125302 149852 eb6297487e16e447ed41739b774b4e274de73755 age=0.43 F (-151216,-24688) hunger pop=38
D 1532125305 149853 e120a6bf21e49e7615b6746b8e1f35728a6d3bd4 age=0.48 F (-151217,-24688) hunger pop=38
B 1532125306 149857 eb6265ab106b8e22f1231c99790125594cba76de F (-154735,-26558) parent=149801 pop=40 chain=2
D 1532125312 149791 b083e8a169e70fede4cf90d7672c85127b3bb335 age=13.12 F (-135688,-27015) disconnect pop=37
B 1532125323 149858 e6bf72a8aeb55fe55049cb513b0a721593329be7 M (-135727,-27077) parent=149730 pop=38 chain=4
B 1532125324 149859 ece41d56d39605c4f4629f111494303800ccdd94 F (-159044,-30810) noParent pop=39 chain=1
B 1532125325 149860 0cacf91433028d5e95929ce7f1d02e6cb6091d20 M (-159044,-30810) parent=149859 pop=40 chain=2
D 1532125332 149825 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb age=6.67 F (-135659,-27066) hunger pop=39
D 1532125333 149857 eb6265ab106b8e22f1231c99790125594cba76de age=0.45 F (-154694,-26608) hunger pop=39
D 1532125349 149860 0cacf91433028d5e95929ce7f1d02e6cb6091d20 age=0.41 M (-159038,-30855) hunger pop=37
B 1532125350 149861 eb6265ab106b8e22f1231c99790125594cba76de M (-158509,-29964) parent=149855 pop=39 chain=2
D 1532125377 149861 eb6265ab106b8e22f1231c99790125594cba76de age=0.45 M (-158504,-29968) hunger pop=37
B 1532125381 149862 eb6265ab106b8e22f1231c99790125594cba76de M (-135721,-27072) parent=149730 pop=39 chain=4
B 1532125382 149863 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-156351,-27770) parent=149834 pop=39 chain=2
D 1532125387 149709 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=33.71 M (-154847,-27650) hunger pop=38
B 1532125391 149864 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 M (-150281,-24369) parent=149769 pop=40 chain=3
D 1532125399 149812 ded6c1a875026a7ac50c8df7cc9a31591e817ce9 age=11.60 M (-133584,-50532) hunger pop=38
B 1532125405 149865 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-135817,-26891) parent=149793 pop=39 chain=5
D 1532125405 149686 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=42.64 F (-151993,-28405) disconnect pop=38
D 1532125408 149847 e9951d7b42148d5b18111b267a43dcb502b792e5 age=17.18 F (-157057,-28370) hunger pop=38
D 1532125413 149834 576a3e88252cdf43121cf488c9eceefef161c7b7 age=19.88 F (-156351,-27768) hunger pop=37
D 1532125418 149864 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=0.45 M (-150258,-24357) hunger pop=36
D 1532125424 149863 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.69 F (-156351,-27770) hunger pop=34
B 1532125432 149866 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 F (-151223,-24657) parent=149758 pop=35 chain=2
B 1532125433 149867 521d5207d9ca8adb2a68397e9dac46e18642717b F (-154044,-25825) parent=149800 pop=36 chain=3
B 1532125443 149868 6252216b550c94f3c78096ac5d54ab90e13acfaf M (-159040,-30882) parent=149859 pop=37 chain=2
B 1532125457 149869 0cacf91433028d5e95929ce7f1d02e6cb6091d20 M (-152014,-28391) parent=149783 pop=38 chain=30
D 1532125463 149868 6252216b550c94f3c78096ac5d54ab90e13acfaf age=0.33 M (-159041,-30882) disconnect pop=37
D 1532125470 149865 06fde8d6f94ccb1be521af784c183886e51e0d0d age=1.07 F (-135817,-26882) hunger pop=36
B 1532125487 149870 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-152005,-28394) parent=149701 pop=37 chain=29
