D 1543262877 294500 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 age=0.45 F (3245,-9548) hunger pop=51
B 1543262881 294501 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 F (-12121,1300) parent=294459 pop=53 chain=3
B 1543262889 294502 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 M (-12129,1728) parent=294452 pop=53 chain=5
D 1543262890 294493 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=17.23 F (-17407,-1171) hunger pop=52
D 1543262892 294494 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 age=3.25 M (-17406,-1172) hunger pop=52
B 1543262895 294503 367101ceeeee6dd1fb5ba04daff92c1a46ea526d F (-14262,-21913) parent=294458 pop=54 chain=15
B 1543262900 294504 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 F (-18082,-1699) noParent pop=53 chain=1
D 1543262941 294502 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=0.88 M (-12128,1728) hunger pop=52
D 1543262944 294464 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=14.12 F (3164,-9624) hunger pop=52
B 1543262947 294505 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 M (-1762,-1105) parent=294405 pop=53 chain=16
B 1543262953 294506 c151d01c859f2c2d3aa03dda107d4552e7b23d53 F (-1765,-1108) parent=294442 pop=53 chain=16
D 1543263094 294393 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=57.42 F (-12111,1284) hunger pop=52
D 1543263101 294326 83dde523ab5810db631ab6619183add3f63483e4 age=58.71 M (-1748,-1116) hunger pop=51
D 1543263102 294438 292d1c3c0487727fcc08ba6caa054ec370dea396 age=32.10 M (3183,-9588) hunger pop=51
B 1543263115 294507 34459460b9a6cb4a34336e11e343904259996e99 F (-17954,-1706) parent=294504 pop=51 chain=2
B 1543263122 294508 846bca3c624bc33f851600d218c94c587e1ba631 M (-12119,1294) parent=294459 pop=52 chain=3
B 1543263128 294509 24136a10579d91060b75d10a23f326cec858fe4e M (-1763,-1089) parent=294471 pop=53 chain=16
D 1543263198 294327 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=60.00 M (-9046,1613) oldAge pop=52
D 1543263227 294491 2886ffa88022fc5cabf265b166850ce104a0ad92 age=9.26 M (-1757,-1111) hunger pop=51
D 1543263263 294427 e8c416b4efe73fdd3a42865989c5321cac082352 age=38.13 M (-1762,-1117) hunger pop=50
D 1543263269 294505 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=5.36 M (-1765,-1112) hunger pop=49
B 1543263299 294510 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 F (-17957,-1706) parent=294504 pop=50 chain=2
B 1543263361 294511 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 M (-14260,-21926) parent=294458 pop=51 chain=15
D 1543263381 294482 35437140554e989b6e5c62e1a99265b539bdd898 age=14.60 M (-1768,-1180) hunger pop=50
B 1543263385 294512 35437140554e989b6e5c62e1a99265b539bdd898 M (-12178,1765) parent=294452 pop=52 chain=5
B 1543263401 294513 c09f098feb7fa7d764988f014e1b07c146bd78af M (-12122,1301) parent=294465 pop=52 chain=6
D 1543263412 294338 501ef3bb234749f96a809ac804ab8c4fd777614d age=58.76 F (-9909,1731) hunger pop=50
D 1543263412 294512 35437140554e989b6e5c62e1a99265b539bdd898 age=0.45 M (-12171,1735) hunger pop=50
D 1543263428 294495 b82d5b263933b9b182410a69882dd168d36f26d8 age=11.95 F (-1329,-1129) hunger pop=48
B 1543263438 294514 b82d5b263933b9b182410a69882dd168d36f26d8 F (-1752,-1116) parent=294472 pop=49 chain=17
D 1543263463 294508 846bca3c624bc33f851600d218c94c587e1ba631 age=5.70 M (-12116,1289) hunger pop=48
B 1543263465 294515 127a0164445076ff5ba68222b17bc572ac2426d1 F (-1661,-1026) parent=294471 pop=50 chain=16
B 1543263468 294516 846bca3c624bc33f851600d218c94c587e1ba631 F (-1753,-1109) parent=294479 pop=51 chain=17
D 1543263486 294339 fd70b3cf517807a19cec463a45a4b078e9ceca84 age=60.00 F (-9926,1739) oldAge pop=49
D 1543263512 294516 846bca3c624bc33f851600d218c94c587e1ba631 age=0.74 F (-1754,-1109) disconnect pop=48
D 1543263513 294471 55c1030a0e82f6ccfcd062d284a145ab86f179db age=21.22 F (-1656,-1016) hunger pop=48
D 1543263519 294430 e0c739648fe46df091e54a472fca6c7e569c9836 age=41.79 M (-1773,-1108) hunger pop=46
B 1543263520 294518 846bca3c624bc33f851600d218c94c587e1ba631 F (-17935,-1704) parent=294504 pop=49 chain=2
D 1543263526 294344 c71b3629438fcc8f4b423c5a5dcb34b8e2052c2f age=59.95 F (-1787,-1110) hunger pop=47
D 1543263530 294503 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=10.58 F (-14267,-21918) killer_294379 pop=47
D 1543263533 294515 127a0164445076ff5ba68222b17bc572ac2426d1 age=1.14 F (-1667,-1008) hunger pop=46
B 1543263537 294519 127a0164445076ff5ba68222b17bc572ac2426d1 M (-1765,-1096) parent=294444 pop=47 chain=16
D 1543263544 294379 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=52.74 M (-14268,-21918) killer_294416 pop=45
D 1543263552 294347 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=59.73 F (-9044,1606) hunger pop=44
D 1543263562 294458 dffd65cbb3669294f5465a998e440badae2566a3 age=25.73 F (-14334,-21948) hunger pop=43
D 1543263587 294510 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 age=4.80 F (-17953,-1704) hunger pop=42
D 1543263589 294518 846bca3c624bc33f851600d218c94c587e1ba631 age=1.16 F (-17888,-1702) hunger pop=42
B 1543263599 294520 7d5252f309a670f89d68f24472cad11732d0df88 M (-1763,-1097) parent=294474 pop=42 chain=16
D 1543263608 294520 7d5252f309a670f89d68f24472cad11732d0df88 age=0.14 M (-1763,-1097) disconnect pop=41
B 1543263611 294521 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-1762,-1096) parent=294474 pop=43 chain=16
D 1543263624 294519 127a0164445076ff5ba68222b17bc572ac2426d1 age=1.44 M (-1795,-1106) hunger pop=41
B 1543263627 294523 127a0164445076ff5ba68222b17bc572ac2426d1 F (-12123,1300) parent=294459 pop=44 chain=3
D 1543263637 294437 16000fbeb9d3f600a786bb45e526fffd17e01308 age=41.88 F (3275,-9659) hunger pop=42
B 1543263642 294524 16000fbeb9d3f600a786bb45e526fffd17e01308 F (-1754,-1105) parent=294479 pop=43 chain=17
B 1543263644 294525 367101ceeeee6dd1fb5ba04daff92c1a46ea526d M (-12123,1302) parent=294465 pop=44 chain=6
D 1543263648 294514 b82d5b263933b9b182410a69882dd168d36f26d8 age=3.50 F (-1686,-1050) hunger pop=42
D 1543263649 294357 5cc996209c83b752719cf7c85b036397afce2c76 age=60.00 M (3190,-9588) oldAge pop=42
D 1543263652 294358 2a36afa66e943f069e4647663f406b7843b9522b age=60.00 F (-12123,1299) oldAge pop=42
B 1543263655 294526 2a36afa66e943f069e4647663f406b7843b9522b M (-1781,-1158) parent=294442 pop=42 chain=16
B 1543263660 294527 5cc996209c83b752719cf7c85b036397afce2c76 F (-1755,-1103) parent=294487 pop=42 chain=17
D 1543263664 294527 5cc996209c83b752719cf7c85b036397afce2c76 age=0.06 F (-1755,-1103) disconnect pop=41
B 1543263678 294528 7d5252f309a670f89d68f24472cad11732d0df88 F (-14262,-21917) parent=294480 pop=42 chain=14
D 1543263681 294528 7d5252f309a670f89d68f24472cad11732d0df88 age=0.05 F (-14262,-21917) disconnect pop=41
B 1543263685 294529 7d5252f309a670f89d68f24472cad11732d0df88 M (-12129,1728) parent=294452 pop=43 chain=5
D 1543263696 294529 7d5252f309a670f89d68f24472cad11732d0df88 age=0.20 M (-12129,1728) disconnect pop=41
B 1543263700 294530 7d5252f309a670f89d68f24472cad11732d0df88 F (-18457,-2095) noParent pop=43 chain=1
D 1543263709 294409 47722883a768fc70dd8bf0d200dd1abe5f96045f age=49.03 F (-1761,-1101) hunger pop=41
B 1543263715 294531 dffd65cbb3669294f5465a998e440badae2566a3 F (-12131,1732) parent=294452 pop=42 chain=5
B 1543263762 294532 f41002da23507198ccf655560519ecd61527a324 F (-12125,1301) parent=294501 pop=43 chain=4
D 1543263766 294367 e96ecca5702ecfe369b494f0c25d3e19f5d1234e age=58.94 F (-1753,-1133) hunger pop=42
D 1543263771 294364 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=60.00 F (-1758,-1106) oldAge pop=42
B 1543263787 294533 e745be0918a8bf506315d0ef45439891de863937 F (-1751,-1117) parent=294472 pop=42 chain=17
D 1543263917 294375 20c8463e6d7b8a86621150d7851c1f3559efb5b0 age=59.56 M (-1776,-1086) hunger pop=41
D 1543263954 294474 3f48e5af0a0a13004d83ccb4a9b429f96e2e942b age=27.81 F (-1760,-1108) hunger pop=40
D 1543263978 294526 2a36afa66e943f069e4647663f406b7843b9522b age=5.38 M (-1761,-1109) hunger pop=39
D 1543263983 294525 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=5.65 M (-12116,1290) hunger pop=39
B 1543264008 294534 367101ceeeee6dd1fb5ba04daff92c1a46ea526d F (-17901,-1737) parent=294507 pop=39 chain=3
D 1543264010 294521 2886ffa88022fc5cabf265b166850ce104a0ad92 age=6.66 M (-1768,-1065) hunger pop=38
B 1543264015 294535 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-14262,-21916) parent=294480 pop=39 chain=14
B 1543264030 294536 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-12117,1299) parent=294459 pop=40 chain=3
B 1543264037 294537 77d9fbf4dd930c7139ad2b6fbbe6ddaa94cc9975 M (-1766,-1087) parent=294497 pop=40 chain=17
B 1543264046 294538 846bca3c624bc33f851600d218c94c587e1ba631 F (-12129,1729) parent=294452 pop=41 chain=5
D 1543264082 294534 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=1.22 F (-17886,-1724) hunger pop=40
D 1543264086 294530 7d5252f309a670f89d68f24472cad11732d0df88 age=20.42 F (-18508,-2033) hunger pop=40
B 1543264086 294539 367101ceeeee6dd1fb5ba04daff92c1a46ea526d M (-12112,1286) parent=294501 pop=42 chain=4
D 1543264115 294523 127a0164445076ff5ba68222b17bc572ac2426d1 age=8.12 F (-12357,1366) hunger pop=39
B 1543264140 294540 85f555466d66cb1159dce406f200850e16632d72 F (-1757,-1117) parent=294472 pop=40 chain=17
B 1543264166 294541 72303fa6f7f69884719caa51b483ba8a7c462830 M (-17898,-1743) parent=294504 pop=41 chain=2
B 1543264179 294542 e223553d8dc13c4599aee9b0fcf54585c488cdcb M (-14261,-21920) parent=294480 pop=42 chain=14
D 1543264179 294459 57b7c273ee469718e748022d1acaf83b8c7fc7ce age=36.00 F (-12119,1296) hunger pop=41
D 1543264198 294501 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 age=21.94 F (-12113,1291) hunger pop=40
D 1543264211 294535 2886ffa88022fc5cabf265b166850ce104a0ad92 age=3.26 M (-14258,-21919) killer_294480 pop=39
B 1543264215 294543 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-17886,-1720) parent=294507 pop=41 chain=3
D 1543264218 294542 e223553d8dc13c4599aee9b0fcf54585c488cdcb age=0.65 M (-14259,-21917) hunger pop=39
B 1543264227 294544 2448ebe1b4f530549c990ff0119d930dbe90a2f9 F (-12115,1288) parent=294465 pop=40 chain=6
B 1543264233 294545 51828a383e9ed57b84c3d215d29bf2607000b481 F (-1760,-1116) parent=294487 pop=41 chain=17
D 1543264240 294539 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=2.57 M (-12117,1304) hunger pop=40
B 1543264241 294546 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 F (-1758,-1158) parent=294506 pop=42 chain=17
B 1543264249 294547 367101ceeeee6dd1fb5ba04daff92c1a46ea526d F (-17886,-1722) parent=294504 pop=42 chain=2
D 1543264256 294480 90a20065729635307551496214aa04ff01365fbb age=29.46 F (-14261,-21919) killer_294416 pop=41
D 1543264268 294546 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 age=0.45 F (-1787,-1176) hunger pop=41
B 1543264273 294549 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 F (-1756,-1108) parent=294479 pop=43 chain=17
D 1543264273 294423 951b78a0cfd75a80352900df3fc1b525292d550f age=55.57 M (-12114,1290) hunger pop=42
B 1543264274 294550 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-1756,-1107) parent=294497 pop=43 chain=17
D 1543264277 294416 cd82ad0829336ae8fba0f8fd69f0df5434d8b91a age=57.07 F (-14257,-21921) hunger pop=42
D 1543264284 294547 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=0.59 F (-17889,-1730) hunger pop=40
B 1543264289 294551 367101ceeeee6dd1fb5ba04daff92c1a46ea526d M (-17889,-1724) parent=294507 pop=42 chain=3
D 1543264301 294492 ea7d2aa26d3dcfb913cda780029374a22e41583c age=27.11 M (-1787,-1088) hunger pop=40
D 1543264306 294543 2886ffa88022fc5cabf265b166850ce104a0ad92 age=1.51 M (-17886,-1722) hunger pop=39
B 1543264312 294552 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-12132,1728) parent=294452 pop=40 chain=5
D 1543264318 294403 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 M (3178,-9644) oldAge pop=39
D 1543264348 294405 7408c93e00495dde38063dd5da73058fe26aed8a age=60.00 F (-1758,-1104) oldAge pop=38
D 1543264383 294551 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=1.57 M (-17882,-1723) hunger pop=36
B 1543264387 294553 367101ceeeee6dd1fb5ba04daff92c1a46ea526d F (-12116,1291) parent=294465 pop=38 chain=6
B 1543264389 294554 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-18758,-2517) noParent pop=38 chain=1
D 1543264408 294545 51828a383e9ed57b84c3d215d29bf2607000b481 age=2.91 F (-1750,-1118) hunger pop=37
D 1543264489 294487 c40b28cd5876b7a7b381e5ce66052045df387135 age=30.96 F (-1758,-1101) hunger pop=36
B 1543264490 294555 b3c651984d6691b744e8b7154f138c113a9df556 M (-1754,-1104) parent=294479 pop=38 chain=17
D 1543264497 294419 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=60.00 M (-9917,1726) oldAge pop=36
D 1543264514 294531 dffd65cbb3669294f5465a998e440badae2566a3 age=13.32 F (-12125,1738) hunger pop=35
B 1543264528 294556 f77e1593b0e2ef4cb39216ff4296cf1144b115f1 F (-1751,-1106) parent=294497 pop=36 chain=17
D 1543264560 294552 2886ffa88022fc5cabf265b166850ce104a0ad92 age=4.13 F (-12128,1701) hunger pop=35
B 1543264564 294557 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-18784,-2578) parent=294554 pop=37 chain=2
B 1543264575 294558 1bcb6c6fa73e2283324b00bfe63980004e93f562 M (-17886,-1722) parent=294507 pop=37 chain=3
D 1543264579 294507 34459460b9a6cb4a34336e11e343904259996e99 age=24.40 F (-17886,-1722) hunger pop=36
D 1543264601 294553 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=3.58 F (-12114,1294) hunger pop=35
D 1543264602 294558 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=0.45 M (-17886,-1722) hunger pop=35
B 1543264605 294559 2fbdfd8b61ea4fa7711abcde71d834ea5e5d23cf F (-1763,-1096) parent=294472 pop=37 chain=17
D 1543264606 294557 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.70 M (-18740,-2603) hunger pop=36
B 1543264607 294560 1bcb6c6fa73e2283324b00bfe63980004e93f562 M (-12160,1291) parent=294532 pop=37 chain=5
B 1543264607 294561 367101ceeeee6dd1fb5ba04daff92c1a46ea526d F (-19105,-2882) noParent pop=37 chain=1
B 1543264612 294562 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-19101,-2884) parent=294561 pop=37 chain=2
D 1543264616 294560 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=0.16 M (-12155,1290) disconnect pop=36
B 1543264625 294563 57b7c273ee469718e748022d1acaf83b8c7fc7ce F (-19356,-3201) noParent pop=36 chain=1
B 1543264657 294564 1bcb6c6fa73e2283324b00bfe63980004e93f562 M (-19363,-3190) parent=294563 pop=37 chain=2
D 1543264662 294564 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=0.08 M (-19363,-3190) disconnect pop=36
D 1543264665 294436 a9146ea084db7bb9cad94be0b9913804e919a6e3 age=59.27 M (-1762,-1100) hunger pop=36
B 1543264676 294566 1bcb6c6fa73e2283324b00bfe63980004e93f562 F (-19651,-3608) noParent pop=37 chain=1
B 1543264684 294567 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 F (-19384,-3199) parent=294563 pop=38 chain=2
D 1543264707 294506 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=29.24 F (-1759,-1109) hunger pop=37
B 1543264712 294568 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-1757,-1107) parent=294497 pop=39 chain=17
D 1543264736 294559 2fbdfd8b61ea4fa7711abcde71d834ea5e5d23cf age=2.20 F (-1762,-1096) hunger pop=37
D 1543264737 294561 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=16.17 F (-18998,-2835) hunger pop=37
B 1543264741 294569 367101ceeeee6dd1fb5ba04daff92c1a46ea526d F (-12120,1301) parent=294532 pop=39 chain=5
D 1543264745 294562 2886ffa88022fc5cabf265b166850ce104a0ad92 age=2.21 M (-19004,-2839) hunger pop=36
B 1543264749 294570 2fbdfd8b61ea4fa7711abcde71d834ea5e5d23cf M (-1753,-1103) parent=294479 pop=38 chain=17
B 1543264790 294571 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-19614,-3473) parent=294566 pop=38 chain=2
D 1543264806 294504 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 age=45.76 F (-17887,-1722) hunger pop=37
D 1543264808 294536 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=12.96 F (-12051,1168) hunger pop=37
B 1543264812 294573 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-1762,-1104) parent=294524 pop=39 chain=18
D 1543264815 294509 24136a10579d91060b75d10a23f326cec858fe4e age=28.11 M (-1747,-1107) hunger pop=37
B 1543264843 294574 fb6de1f85f515d1c25c483481765768fbd75ae0e F (-1762,-1104) parent=294533 pop=38 chain=18
B 1543264883 294575 8981102e0e001cf170fadfc00f6d2e5055b1bf93 F (-18623,-2622) parent=294554 pop=39 chain=2
B 1543264948 294577 2b8b66ed781100114d50f30b9c5ad8b640e463b3 M (-12133,1735) parent=294538 pop=41 chain=6
D 1543264953 294575 8981102e0e001cf170fadfc00f6d2e5055b1bf93 age=1.17 F (-18632,-2625) hunger pop=40
B 1543264957 294578 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 F (-1763,-1098) parent=294497 pop=42 chain=17
D 1543264966 294554 92f16fae32c2df3584c04af47396fefba8bfcac3 age=23.61 F (-18631,-2625) hunger pop=40
D 1543264967 294567 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 age=4.71 F (-19462,-3206) hunger pop=40
B 1543264970 294579 dd56b0e67110e97b793c94211c69b18f391b6c34 M (-19411,-3192) parent=294563 pop=42 chain=2
B 1543264973 294580 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 M (-12117,1295) parent=294532 pop=41 chain=5
D 1543265001 294580 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 age=0.46 M (-12119,1306) hunger pop=40
B 1543265004 294581 8981102e0e001cf170fadfc00f6d2e5055b1bf93 F (-1763,-1100) parent=294497 pop=42 chain=17
B 1543265005 294582 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 M (-12117,1302) parent=294532 pop=43 chain=5
D 1543265032 294582 a9c7f7ea10def22e27a01c9be7b36c9578d052f1 age=0.45 M (-12113,1295) hunger pop=41
B 1543265061 294583 29360da1db29d2a31b98b2e344cf9e077bb1b402 M (-1762,-1100) parent=294540 pop=42 chain=18
B 1543265079 294584 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 F (-12115,1289) parent=294544 pop=43 chain=7
D 1543265082 294442 14c2a3ffb453ee7e8c462e41ade2a22a7f9eebb5 age=60.00 F (-1762,-1100) oldAge pop=42
D 1543265086 294568 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=6.23 M (-1758,-1099) hunger pop=42
B 1543265092 294585 f1989229a72c484cac3ffe65ee1940ff78fb1a05 F (-19412,-3186) parent=294563 pop=42 chain=2
D 1543265111 294566 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=21.25 F (-19664,-3422) hunger pop=41
B 1543265120 294586 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-12135,1734) parent=294538 pop=42 chain=6
D 1543265162 294541 72303fa6f7f69884719caa51b483ba8a7c462830 age=16.59 M (-17859,-1757) hunger pop=41
B 1543265166 294587 72303fa6f7f69884719caa51b483ba8a7c462830 F (-1749,-1128) parent=294524 pop=43 chain=18
B 1543265188 294588 42d15725a781a31ab166c512c9b321ce03f91618 M (-1769,-1091) parent=294533 pop=43 chain=18
B 1543265191 294589 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-12118,1296) parent=294544 pop=44 chain=7
D 1543265194 294573 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=6.37 F (-1761,-1068) hunger pop=43
B 1543265197 294590 d401ba926a3c5704840e38b3c6b01a1baf525b04 M (-12114,1289) parent=294532 pop=45 chain=5
D 1543265200 294571 2886ffa88022fc5cabf265b166850ce104a0ad92 age=6.84 F (-19621,-3470) hunger pop=43
B 1543265205 294591 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-19889,-4105) noParent pop=45 chain=1
D 1543265209 294444 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=59.91 F (-1759,-1110) hunger pop=43
B 1543265218 294592 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-19886,-4119) parent=294591 pop=44 chain=2
D 1543265244 294563 57b7c273ee469718e748022d1acaf83b8c7fc7ce age=24.32 F (-19451,-3203) hunger pop=43
D 1543265245 294592 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.45 F (-19846,-4111) hunger pop=43
B 1543265248 294593 57b7c273ee469718e748022d1acaf83b8c7fc7ce M (-12131,1729) parent=294538 pop=45 chain=6
D 1543265260 294445 0ee6c5ac6b6ceb144197122827610078342bae91 age=60.00 M (-9925,1717) oldAge pop=42
B 1543265273 294594 2044393de6766ca0b776a31d55363e90fa07a789 M (-1752,-1105) parent=294533 pop=43 chain=18
D 1543265286 294448 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=57.50 M (-12118,1291) hunger pop=42
D 1543265286 294570 2fbdfd8b61ea4fa7711abcde71d834ea5e5d23cf age=8.94 M (-1763,-1100) hunger pop=42
B 1543265293 294595 2fbdfd8b61ea4fa7711abcde71d834ea5e5d23cf F (-1753,-1106) parent=294540 pop=42 chain=18
D 1543265297 294569 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=9.26 F (-12118,1292) killer_294448 pop=41
B 1543265302 294596 367101ceeeee6dd1fb5ba04daff92c1a46ea526d F (-12117,1288) parent=294544 pop=43 chain=7
B 1543265342 294597 b6539c19cd414582ea6693a37c0d83abd0f199ad M (-12126,1298) parent=294532 pop=43 chain=5
B 1543265361 294598 60cd94d30782d6e27239ebe5a11b508e269656ac F (-12116,1293) parent=294532 pop=44 chain=5
D 1543265362 294591 2886ffa88022fc5cabf265b166850ce104a0ad92 age=16.61 F (-19948,-4133) hunger pop=43
B 1543265365 294599 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-20146,-4536) noParent pop=45 chain=1
B 1543265375 294600 47722883a768fc70dd8bf0d200dd1abe5f96045f F (-20154,-4534) parent=294599 pop=45 chain=2
D 1543265376 294597 b6539c19cd414582ea6693a37c0d83abd0f199ad age=0.56 M (-12114,1294) disconnect pop=44
B 1543265379 294601 7b9b1099bab34a5379cf3b26ac859cd91e44f64c F (-12115,1295) parent=294532 pop=46 chain=5
B 1543265382 294602 eea6ec338e7d7c1a89d4eb6ae08a04e8b8c6b34f F (-1645,-1101) parent=294556 pop=46 chain=18
D 1543265409 294600 47722883a768fc70dd8bf0d200dd1abe5f96045f age=0.55 F (-20190,-4537) hunger pop=45
B 1543265414 294603 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 M (-1758,-1101) parent=294550 pop=46 chain=18
D 1543265415 294602 eea6ec338e7d7c1a89d4eb6ae08a04e8b8c6b34f age=0.56 F (-1630,-1094) hunger pop=45
B 1543265421 294604 6197dd6a829ff058f84ca9b81f93fdedf64f3f47 F (-12115,1284) parent=294544 pop=46 chain=7
B 1543265421 294605 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-1747,-1102) parent=294524 pop=47 chain=18
B 1543265423 294606 47722883a768fc70dd8bf0d200dd1abe5f96045f F (-20431,-4895) noParent pop=48 chain=1
B 1543265436 294607 b6539c19cd414582ea6693a37c0d83abd0f199ad M (-1760,-1101) parent=294549 pop=49 chain=18
D 1543265451 294450 ad64d02582629e2a84f0d72c13505d6ad0632204 age=60.00 M (-9930,1716) oldAge pop=48
B 1543265452 294608 0cdeec55d9a28ca385102bd0b5df70210477763d M (-1761,-1120) parent=294533 pop=50 chain=18
D 1543265460 294556 f77e1593b0e2ef4cb39216ff4296cf1144b115f1 age=15.54 F (-1526,-1068) hunger pop=48
B 1543265468 294609 2313cd4c846543cdb17e48e6d9c2744864d5cb3b M (-1751,-1104) parent=294540 pop=49 chain=18
D 1543265472 294452 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=59.32 F (-12134,1725) hunger pop=48
B 1543265474 294610 d494f57e42dc89aa82c2c8a5b9c2eef327173146 M (-20421,-4851) parent=294606 pop=50 chain=2
B 1543265481 294611 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 F (-12135,1725) parent=294538 pop=50 chain=6
D 1543265501 294608 0cdeec55d9a28ca385102bd0b5df70210477763d age=0.82 M (-1758,-1121) hunger pop=49
B 1543265505 294612 0cdeec55d9a28ca385102bd0b5df70210477763d F (-20681,-5357) noParent pop=51 chain=1
B 1543265507 294613 f327379145f8479cf86149751bb50135cdfbf44d M (-20681,-5357) parent=294612 pop=51 chain=2
B 1543265535 294614 9f8313fa77b9d56b4317eae5499f2a3edc86412c F (-20350,-4621) parent=294599 pop=52 chain=2
B 1543265582 294615 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 M (-1761,-1102) parent=294524 pop=53 chain=18
D 1543265583 294614 9f8313fa77b9d56b4317eae5499f2a3edc86412c age=0.80 F (-20334,-4600) hunger pop=52
D 1543265592 294615 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 age=0.15 M (-1763,-1104) disconnect pop=51
B 1543265596 294616 9f8313fa77b9d56b4317eae5499f2a3edc86412c F (-1759,-1106) parent=294550 pop=53 chain=18
B 1543265608 294617 4dca18cd63c5e45499f83117a7322098a51e654f M (-1785,-1089) parent=294540 pop=53 chain=18
D 1543265612 294465 61f054df14e28784c51f243ac456c0d76321f2d9 age=57.42 F (-12123,1303) hunger pop=52
B 1543265612 294618 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 M (-12134,1732) parent=294538 pop=54 chain=6
B 1543265621 294619 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-20440,-4828) parent=294606 pop=54 chain=2
D 1543265621 294618 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 age=0.15 M (-12133,1732) disconnect pop=53
D 1543265630 294613 f327379145f8479cf86149751bb50135cdfbf44d age=2.06 M (-20661,-5270) hunger pop=52
