B 1520716165 33557 80a89f481d582c987b8b68046b25dff1fa2d41cd F (229,236) parent=33269 pop=58 chain=2
D 1520716165 33527 6c326c449f8dfd2f538897a89ef74d6b325b43d9 age=16.03 F (-633,512) disconnect pop=57
B 1520716167 33558 5aceb2778ba0d0c2931aff0713eacf920ffa4f79 F (340,239) parent=33556 pop=59 chain=2
B 1520716167 33559 4af5b64b78cce76e3b549fd810092bce08d985f5 F (141,173) noParent pop=60 chain=1
D 1520716177 33541 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 age=1.22 M (191,103) hunger pop=56
B 1520716179 33560 f03dbe7baf163e4c90b58eb547f01227830af117 F (141,195) parent=33559 pop=58 chain=2
B 1520716185 33561 69113b2ff071d19e34fa6495518b82d6e30f4e40 F (352,153) parent=33299 pop=58 chain=2
B 1520716186 33562 7b7932e15d6164dc391f005797560cc6601d29aa F (118,251) parent=33525 pop=59 chain=2
D 1520716188 33528 c3937d4ed59515ea86004d84dd41d8799e3eac07 age=2.34 F (-630,511) hunger pop=58
D 1520716189 33553 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 age=14.69 F (211,368) disconnect pop=58
D 1520716189 33536 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=15.81 F (226,440) disconnect pop=58
D 1520716190 33554 a2a8f4e71ed46c3b617ca238586197b25a752d65 age=0.65 F (211,368) disconnect pop=58
B 1520716190 33563 a239bfb8eb13e0322ff04a84a70771905b0eb858 M (539,418) parent=33492 pop=60 chain=2
D 1520716192 33557 80a89f481d582c987b8b68046b25dff1fa2d41cd age=0.45 F (221,241) hunger pop=59
D 1520716194 33558 5aceb2778ba0d0c2931aff0713eacf920ffa4f79 age=0.45 F (368,231) hunger pop=57
B 1520716197 33564 9786fe5970c11ecc9f83f3a21aeeeaf460748d47 F (246,212) parent=33357 pop=56 chain=2
B 1520716197 33565 603677384f9585743f8e0b7e8ece652b1b5a99ea F (372,225) parent=33556 pop=57 chain=2
B 1520716205 33566 a38fde4e70bd85a6da798ea32403027c65555a0e F (268,198) noParent pop=57 chain=1
B 1520716205 33567 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (268,198) parent=33566 pop=58 chain=2
B 1520716205 33568 21ccbf74dd493ca434279cf75f91b146da85b8bb F (589,286) noParent pop=59 chain=1
B 1520716207 33569 061be9d3e573b18613508f9aac02692e43964117 F (589,286) parent=33568 pop=60 chain=2
D 1520716211 33493 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 age=4.93 F (197,103) hunger pop=59
D 1520716217 33563 a239bfb8eb13e0322ff04a84a70771905b0eb858 age=0.45 M (538,413) hunger pop=58
D 1520716217 33503 a222afcbce1b933bf93d08becfa034feca4b40bc age=4.50 F (256,298) hunger pop=58
D 1520716218 33562 7b7932e15d6164dc391f005797560cc6601d29aa age=0.53 F (118,253) hunger pop=58
D 1520716224 33561 69113b2ff071d19e34fa6495518b82d6e30f4e40 age=0.64 F (351,152) hunger pop=55
D 1520716224 33565 603677384f9585743f8e0b7e8ece652b1b5a99ea age=0.45 F (387,246) hunger pop=55
D 1520716226 33357 6c15ac9ffc49bfda071397ba377d14538bd0b572 age=30.91 F (241,215) disconnect pop=55
B 1520716227 33570 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 M (265,302) parent=33278 pop=57 chain=6
B 1520716227 33571 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (405,176) parent=33446 pop=58 chain=2
B 1520716227 33572 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 F (416,194) parent=33484 pop=59 chain=2
D 1520716232 33412 1f0a0b5efef6aef501f74073a07837711b81107c age=12.63 F (246,279) hunger pop=55
B 1520716233 33573 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-166,-18) parent=33179 pop=57 chain=3
B 1520716240 33574 b4987fcce0d7bd2b3d29899519fcea772a844ede F (590,313) parent=33274 pop=57 chain=3
B 1520716243 33575 fab3a9a7dd532d9a7d11adf6872a362c33caee15 M (94,271) parent=33225 pop=58 chain=3
D 1520716244 33545 67fded727eb55694d3d3f332b203c9eea2de69d1 age=2.18 F (351,136) disconnect pop=57
B 1520716248 33576 76ead6ae17491329d9b41b5c30c5880c3830c773 F (210,116) noParent pop=59 chain=1
D 1520716250 33522 e5d8141b284e818cf131671f6cd31a729bc50f1b age=3.73 F (252,323) hunger pop=57
D 1520716254 33571 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=0.45 F (396,177) hunger pop=57
D 1520716254 33572 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 age=0.45 F (446,236) hunger pop=57
D 1520716256 33515 74c39645664b435769c726a818ddc723727fee75 age=4.26 F (235,207) hunger pop=56
D 1520716262 33406 e1f0380935d5118e099f62429990719e80efdec2 age=13.46 M (238,213) hunger pop=53
B 1520716262 33577 09ea092367740e37bb3712e1fb9da309833eabbe F (229,216) parent=33518 pop=55 chain=2
D 1520716266 33046 855f1ef988b2f191adcf00ab32f95a764184e9a4 age=52.82 F (261,302) hunger pop=54
B 1520716270 33578 4464386324efb916c46e77606673a4e1fcd3171f M (197,143) parent=33576 pop=55 chain=2
D 1520716272 33547 b8c462d2b6bda06d03e6dd1c34a3930b8945a102 age=2.39 F (231,209) hunger pop=53
B 1520716274 33579 7b4c6396833c708d20553abec0aa31c33aaf1530 F (261,277) parent=33559 pop=55 chain=2
B 1520716274 33580 f6c2a16e0f3df55863ac030c3e0dfbcc1a2cbd54 F (267,276) parent=33509 pop=56 chain=2
D 1520716277 33508 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=5.10 F (95,271) hunger pop=55
D 1520716278 33096 cd1b093234b7e7603136e30097076ff6ebc394be age=49.89 F (23,768) hunger pop=54
D 1520716278 33564 9786fe5970c11ecc9f83f3a21aeeeaf460748d47 age=1.35 F (239,220) disconnect pop=54
B 1520716279 33581 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 M (236,211) parent=33546 pop=56 chain=2
D 1520716280 33575 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=0.61 M (93,269) hunger pop=55
B 1520716280 33582 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b F (346,456) parent=33549 pop=57 chain=2
B 1520716285 33583 fab3a9a7dd532d9a7d11adf6872a362c33caee15 F (349,240) noParent pop=55 chain=1
B 1520716285 33584 11fbd82809e35a06c48adcabb30b58db79229269 M (349,240) parent=33583 pop=56 chain=2
B 1520716285 33585 8b13f6f850826395123c09bd8cb62720c636cce0 F (161,309) noParent pop=56 chain=1
D 1520716287 33585 8b13f6f850826395123c09bd8cb62720c636cce0 age=14.02 F (161,309) disconnect pop=55
D 1520716289 33577 09ea092367740e37bb3712e1fb9da309833eabbe age=0.45 F (236,212) hunger pop=55
B 1520716293 33586 603677384f9585743f8e0b7e8ece652b1b5a99ea M (559,441) parent=33492 pop=56 chain=2
B 1520716293 33587 0e7de74a8da1103fdffb363515007c501b66b781 F (320,215) noParent pop=57 chain=1
B 1520716294 33588 c24847021265740e730ec021312249f8dcd624d8 F (320,215) parent=33587 pop=58 chain=2
D 1520716297 33578 4464386324efb916c46e77606673a4e1fcd3171f age=0.45 M (195,133) hunger pop=56
D 1520716301 33579 7b4c6396833c708d20553abec0aa31c33aaf1530 age=0.45 F (271,287) hunger pop=56
D 1520716301 33580 f6c2a16e0f3df55863ac030c3e0dfbcc1a2cbd54 age=0.45 F (272,284) hunger pop=56
D 1520716302 33566 a38fde4e70bd85a6da798ea32403027c65555a0e age=15.63 F (301,66) hunger pop=55
B 1520716306 33589 b95988f9966023832e32f7a6c2f3c07d2ef35778 M (337,123) parent=33486 pop=56 chain=2
D 1520716306 33581 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 age=0.45 M (236,211) hunger pop=55
B 1520716306 33590 a38fde4e70bd85a6da798ea32403027c65555a0e F (164,272) noParent pop=56 chain=1
B 1520716307 33591 4390fa6523f1d12af6ebc08dd11226496644babd F (164,272) parent=33590 pop=57 chain=2
B 1520716310 33592 59da4516b083a5f017188bc835fe02e6f030fc0b F (213,205) noParent pop=57 chain=1
B 1520716310 33593 5aceb2778ba0d0c2931aff0713eacf920ffa4f79 M (213,205) parent=33592 pop=58 chain=2
B 1520716312 33594 80a89f481d582c987b8b68046b25dff1fa2d41cd F (252,188) noParent pop=58 chain=1
D 1520716314 33586 603677384f9585743f8e0b7e8ece652b1b5a99ea age=0.35 M (565,474) hunger pop=57
B 1520716318 33595 00547867a3894fe1364bd55c74b6427ea44779a6 M (253,192) parent=33594 pop=59 chain=2
D 1520716320 33452 58282c8c425fd4c32ce4674d0fe49d1b07eddccf age=9.91 F (93,271) hunger pop=57
B 1520716320 33596 eb42476912b3581a34323f753f272b9e0d47226d M (-159,-21) parent=33179 pop=59 chain=3
B 1520716322 33597 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (286,147) noParent pop=60 chain=1
D 1520716326 33567 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=2.02 M (337,59) hunger pop=58
B 1520716327 33598 09ea092367740e37bb3712e1fb9da309833eabbe M (286,147) parent=33597 pop=60 chain=2
D 1520716331 33546 78f2165a761761e66a3c5d66312c0ff1b019c123 age=17.63 F (240,262) hunger pop=59
B 1520716335 33599 e5d8141b284e818cf131671f6cd31a729bc50f1b M (259,303) parent=33278 pop=60 chain=6
D 1520716347 33596 eb42476912b3581a34323f753f272b9e0d47226d age=0.45 M (-161,-18) hunger pop=58
B 1520716352 33600 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (83,287) parent=33525 pop=60 chain=2
B 1520716364 33601 8d8a4a869ca3ce2712c44bc9c5c4bc39febd8955 M (252,299) parent=33248 pop=60 chain=6
D 1520716365 33495 cc65afa2c426fbf9b9dee27b9d8c912936f80cdf age=7.41 M (577,437) hunger pop=59
D 1520716369 33573 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=2.26 F (-158,-21) disconnect pop=59
D 1520716379 33600 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=0.45 F (99,283) hunger pop=57
D 1520716381 33518 7531fdc9f0e0b3a6fdab4926c3d9ec7274ed8a4a age=20.26 F (237,209) hunger pop=57
B 1520716383 33602 cbdd643bf53ee613a39d30adcf3144150cec242c F (193,105) parent=33382 pop=59 chain=2
B 1520716383 33603 f6c2a16e0f3df55863ac030c3e0dfbcc1a2cbd54 F (403,234) parent=33484 pop=60 chain=2
D 1520716384 33539 64a816a12784138f700f23fe4645b82cf6e3470e age=4.73 F (260,299) hunger pop=59
B 1520716388 33604 36176d243dad3c88451313a9838a30b338e3ecd6 M (485,293) parent=33551 pop=59 chain=2
B 1520716398 33605 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 M (611,300) parent=33568 pop=59 chain=2
B 1520716399 33606 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (245,224) parent=33419 pop=60 chain=3
D 1520716408 33492 94998bf94e37cf923d87ffa7f14f7873ddaf2eac age=22.53 F (549,462) hunger pop=59
D 1520716409 33603 f6c2a16e0f3df55863ac030c3e0dfbcc1a2cbd54 age=0.45 F (428,221) hunger pop=59
D 1520716411 33594 80a89f481d582c987b8b68046b25dff1fa2d41cd age=15.65 F (251,230) hunger pop=59
B 1520716416 33607 08ac011ca2e52f103562bcebf3997b06551dcfaf M (94,271) parent=33225 pop=58 chain=3
D 1520716419 33584 11fbd82809e35a06c48adcabb30b58db79229269 age=2.24 M (327,321) hunger pop=57
D 1520716421 33569 061be9d3e573b18613508f9aac02692e43964117 age=3.57 F (621,299) hunger pop=57
B 1520716422 33608 3b6a4c2cf4bd8b9c84395bf564f981e7607d3c76 M (590,311) parent=33274 pop=59 chain=3
B 1520716422 33609 52503f97eaee42cc77bf7740c7415407ac7f935e F (221,204) noParent pop=60 chain=1
D 1520716425 33605 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 age=0.45 M (620,300) hunger pop=59
D 1520716426 33606 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.45 M (251,255) hunger pop=57
B 1520716430 33610 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (376,317) parent=33583 pop=58 chain=2
D 1520716431 33590 a38fde4e70bd85a6da798ea32403027c65555a0e age=16.07 F (-43,229) hunger pop=57
D 1520716432 33595 00547867a3894fe1364bd55c74b6427ea44779a6 age=1.90 M (249,235) hunger pop=56
B 1520716436 33611 29f9e6413611d092b82bfb4a4309665a4670b34a M (427,220) parent=33556 pop=57 chain=2
B 1520716437 33612 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 M (253,312) parent=33248 pop=58 chain=6
B 1520716437 33613 4100dbe036465245e6c5aa2d32169f90b78ea6af F (221,206) parent=33609 pop=58 chain=2
D 1520716440 33419 10bf9023e9290af0c8a68ae4a66949a1c9a952f2 age=15.66 F (251,294) hunger pop=57
D 1520716442 33599 e5d8141b284e818cf131671f6cd31a729bc50f1b age=1.78 M (255,302) hunger pop=57
B 1520716442 33614 d9ba725d67b5b99215343d290158905ff331c8b1 F (159,291) noParent pop=59 chain=1
B 1520716442 33615 4084f42f2533e8a35838ef54d1e7ed275b32ad5e F (159,291) parent=33614 pop=60 chain=2
B 1520716448 33616 f13119e68f69eb842c5fde749681577bff7587af F (340,127) parent=33486 pop=59 chain=2
B 1520716449 33617 6b2f8ccf867600635864e56edf8f893de1eac27e F (406,172) parent=33446 pop=60 chain=2
D 1520716452 33602 cbdd643bf53ee613a39d30adcf3144150cec242c age=1.16 F (193,104) hunger pop=59
D 1520716455 33591 4390fa6523f1d12af6ebc08dd11226496644babd age=2.47 F (-23,190) hunger pop=59
D 1520716456 33544 1c6078c5e523ebac02e7e9f2414249c59a52ee7d age=5.73 F (342,126) hunger pop=59
D 1520716456 33593 5aceb2778ba0d0c2931aff0713eacf920ffa4f79 age=2.44 M (245,150) disconnect pop=59
D 1520716461 33613 4100dbe036465245e6c5aa2d32169f90b78ea6af age=0.39 F (238,208) hunger pop=57
B 1520716463 33618 5aceb2778ba0d0c2931aff0713eacf920ffa4f79 M (-167,-17) parent=33179 pop=57 chain=3
B 1520716463 33619 4cecc72e4b2c320e44f1165ce98753e406a6b270 F (404,234) parent=33484 pop=58 chain=2
D 1520716463 33611 29f9e6413611d092b82bfb4a4309665a4670b34a age=0.45 M (412,219) hunger pop=57
B 1520716463 33620 7b7932e15d6164dc391f005797560cc6601d29aa F (354,285) noParent pop=59 chain=1
D 1520716464 33612 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 age=0.45 M (262,313) hunger pop=58
B 1520716464 33621 f1a1f582be55c07614371ad6833560f5445441e5 M (354,285) parent=33620 pop=60 chain=2
D 1520716475 33616 f13119e68f69eb842c5fde749681577bff7587af age=0.45 F (331,146) hunger pop=56
D 1520716475 33617 6b2f8ccf867600635864e56edf8f893de1eac27e age=0.45 F (403,174) hunger pop=56
B 1520716476 33622 911d86c3c9330a7cee002b90305301aaf42783b1 M (344,125) parent=33597 pop=58 chain=2
B 1520716479 33623 d8b3492ebdc4ff604aebdd5e81df9154286554b4 F (277,336) parent=33559 pop=59 chain=2
B 1520716479 33624 9cc3440660177789f550bee739c72f5fb2445d5d F (155,251) noParent pop=60 chain=1
B 1520716484 33625 e5d8141b284e818cf131671f6cd31a729bc50f1b M (156,254) parent=33624 pop=59 chain=2
D 1520716485 33486 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=23.89 F (271,153) hunger pop=58
B 1520716488 33626 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea F (423,210) parent=33556 pop=60 chain=2
D 1520716488 33621 f1a1f582be55c07614371ad6833560f5445441e5 age=0.40 M (374,266) disconnect pop=59
D 1520716490 33619 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=0.45 F (404,239) hunger pop=58
D 1520716492 33551 581a9a3377ad266e9f174692a35641d48ba2558f age=19.87 F (486,272) hunger pop=58
B 1520716492 33627 4464386324efb916c46e77606673a4e1fcd3171f M (238,207) parent=33576 pop=60 chain=2
D 1520716495 33601 8d8a4a869ca3ce2712c44bc9c5c4bc39febd8955 age=2.18 M (254,299) hunger pop=58
B 1520716496 33628 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf M (95,270) parent=33225 pop=59 chain=3
D 1520716496 32988 79932e6084ae492ee0a0c1e8c22ebfee1d22f3aa age=60.00 F (663,216) oldAge pop=58
B 1520716497 33629 581a9a3377ad266e9f174692a35641d48ba2558f F (309,134) noParent pop=59 chain=1
B 1520716504 33630 baeae9b5f9dd369f33ab2cc1f896984483aba240 F (366,68) parent=33587 pop=58 chain=2
B 1520716505 33631 9786fe5970c11ecc9f83f3a21aeeeaf460748d47 F (274,299) parent=33509 pop=59 chain=2
B 1520716505 33632 9a4b502ae830fc565d0ed863efb3a32c486c1606 M (317,129) parent=33629 pop=60 chain=2
D 1520716508 33560 f03dbe7baf163e4c90b58eb547f01227830af117 age=5.49 F (254,295) hunger pop=59
D 1520716514 33589 b95988f9966023832e32f7a6c2f3c07d2ef35778 age=3.46 M (238,151) hunger pop=58
B 1520716515 33633 e8f36e9d2efe446918b4657593539e3a6bbdd742 F (342,485) parent=33549 pop=60 chain=2
D 1520716515 33626 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=0.45 F (427,206) hunger pop=59
D 1520716515 33604 36176d243dad3c88451313a9838a30b338e3ecd6 age=2.12 M (479,291) hunger pop=59
D 1520716519 33627 4464386324efb916c46e77606673a4e1fcd3171f age=0.45 M (235,215) hunger pop=59
D 1520716520 33625 e5d8141b284e818cf131671f6cd31a729bc50f1b age=0.60 M (122,252) hunger pop=58
B 1520716524 33634 e5d8141b284e818cf131671f6cd31a729bc50f1b M (243,303) parent=33278 pop=57 chain=6
D 1520716525 33491 e32f7e653a267b14ed38523f259842c9bdb8db8f age=10.48 M (696,904) disconnect pop=55
B 1520716525 33635 533f990aeba1bbefdd7aacadbe2348b9c0430f8f F (387,237) parent=33620 pop=57 chain=2
D 1520716526 33608 3b6a4c2cf4bd8b9c84395bf564f981e7607d3c76 age=1.73 M (591,312) hunger pop=56
B 1520716526 33636 0b93f7c9c020d330b8a35ae532476d53879bca3d F (-76,469) parent=33525 pop=58 chain=2
D 1520716527 33609 52503f97eaee42cc77bf7740c7415407ac7f935e age=15.74 F (239,211) hunger pop=57
B 1520716527 33637 25ef5a12ce6b2fd45d3d555286ea5def3134f821 F (187,357) noParent pop=59 chain=1
D 1520716533 33631 9786fe5970c11ecc9f83f3a21aeeeaf460748d47 age=0.47 F (261,306) hunger pop=55
B 1520716534 33638 4c414a3ce79ceaa5e88f139b36cf8d15c749d356 F (201,357) parent=33637 pop=57 chain=2
B 1520716535 33639 ab3a5490d53e2bbab24b2dbac3dc6d111a8ff3fd M (297,171) parent=33592 pop=58 chain=2
D 1520716535 33622 911d86c3c9330a7cee002b90305301aaf42783b1 age=0.98 M (347,123) hunger pop=57
D 1520716538 33576 76ead6ae17491329d9b41b5c30c5880c3830c773 age=18.84 F (234,213) disconnect pop=56
D 1520716541 33582 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b age=4.34 F (341,504) hunger pop=55
B 1520716542 33640 b7177aa2714ed1ee9d6d9dce88fa7a18c8d748b0 F (260,305) parent=33248 pop=57 chain=6
B 1520716542 33641 27842d00075d09fb110a77977d3e6ad1bd88f5c9 F (238,327) parent=33614 pop=58 chain=2
B 1520716543 33642 3b6a4c2cf4bd8b9c84395bf564f981e7607d3c76 F (313,385) noParent pop=59 chain=1
B 1520716543 33643 911d86c3c9330a7cee002b90305301aaf42783b1 F (313,385) parent=33642 pop=60 chain=2
D 1520716544 33597 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=17.69 F (346,120) hunger pop=58
B 1520716547 33644 6e535706bff8e772b055f6a5a722ff14e32a50d3 F (359,317) noParent pop=59 chain=1
D 1520716547 33598 09ea092367740e37bb3712e1fb9da309833eabbe age=3.67 M (345,126) hunger pop=58
B 1520716549 33645 f03dbe7baf163e4c90b58eb547f01227830af117 M (359,316) parent=33644 pop=59 chain=2
B 1520716552 33646 09ea092367740e37bb3712e1fb9da309833eabbe F (224,203) noParent pop=60 chain=1
D 1520716555 33632 9a4b502ae830fc565d0ed863efb3a32c486c1606 age=0.83 M (347,115) hunger pop=58
B 1520716558 33647 f2a911a12df07cab382e1886e8f51e2441d6e989 F (611,295) parent=33568 pop=60 chain=2
D 1520716561 33638 4c414a3ce79ceaa5e88f139b36cf8d15c749d356 age=0.45 F (201,333) hunger pop=58
D 1520716564 33637 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=14.62 F (187,361) disconnect pop=58
D 1520716567 33645 f03dbe7baf163e4c90b58eb547f01227830af117 age=0.30 M (351,318) disconnect pop=57
D 1520716567 33624 9cc3440660177789f550bee739c72f5fb2445d5d age=15.48 F (52,179) disconnect pop=57
B 1520716568 33648 36176d243dad3c88451313a9838a30b338e3ecd6 F (234,215) parent=33646 pop=59 chain=2
D 1520716569 33641 27842d00075d09fb110a77977d3e6ad1bd88f5c9 age=0.45 F (232,322) hunger pop=58
D 1520716571 33618 5aceb2778ba0d0c2931aff0713eacf920ffa4f79 age=1.79 M (-109,-16) hunger pop=57
B 1520716572 33649 9cc3440660177789f550bee739c72f5fb2445d5d M (363,258) parent=33556 pop=58 chain=2
D 1520716577 33646 09ea092367740e37bb3712e1fb9da309833eabbe age=14.41 F (241,214) disconnect pop=54
B 1520716579 33650 76ead6ae17491329d9b41b5c30c5880c3830c773 F (356,330) noParent pop=56 chain=1
D 1520716584 33592 59da4516b083a5f017188bc835fe02e6f030fc0b age=18.57 F (295,176) hunger pop=54
B 1520716587 33651 12262a70a14f8c2d337d694771e2450670df49b7 M (358,338) parent=33650 pop=56 chain=2
B 1520716588 33652 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 M (358,488) parent=33549 pop=57 chain=2
D 1520716588 33274 8acd85fa4b376a49bdf73be3f2b0defc7b1cb362 age=28.79 F (586,312) hunger pop=56
D 1520716589 33633 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=1.23 F (354,499) hunger pop=56
D 1520716590 33643 911d86c3c9330a7cee002b90305301aaf42783b1 age=0.79 F (321,376) disconnect pop=55
D 1520716592 33022 51b666ade78f55e8ace24a15038dcf948076f164 age=59.80 F (192,106) hunger pop=55
B 1520716594 33653 11fbd82809e35a06c48adcabb30b58db79229269 M (369,123) parent=33629 pop=55 chain=2
D 1520716595 33648 36176d243dad3c88451313a9838a30b338e3ecd6 age=0.45 F (228,214) hunger pop=53
B 1520716595 33654 94998bf94e37cf923d87ffa7f14f7873ddaf2eac F (324,374) noParent pop=55 chain=1
B 1520716596 33655 21207cd0f14b1188b24cd74f13473cf62e0e4dd3 M (324,374) parent=33654 pop=56 chain=2
D 1520716597 33628 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf age=1.68 M (94,272) hunger pop=55
B 1520716598 33656 395d23b8110b5c86af16ad390cbd632db3312820 F (526,234) noParent pop=56 chain=1
D 1520716598 33639 ab3a5490d53e2bbab24b2dbac3dc6d111a8ff3fd age=1.05 M (293,176) hunger pop=55
D 1520716599 33649 9cc3440660177789f550bee739c72f5fb2445d5d age=0.45 M (379,279) hunger pop=55
D 1520716599 33647 f2a911a12df07cab382e1886e8f51e2441d6e989 age=0.68 F (591,312) hunger pop=55
B 1520716607 33657 911d86c3c9330a7cee002b90305301aaf42783b1 M (517,222) parent=33656 pop=52 chain=2
B 1520716609 33658 e00521753bcbb9539a103ad31047e4d086c0dbb7 F (251,285) parent=33248 pop=53 chain=6
D 1520716614 33651 12262a70a14f8c2d337d694771e2450670df49b7 age=0.45 M (360,340) hunger pop=52
D 1520716615 33652 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 age=0.45 M (336,504) hunger pop=52
B 1520716619 33659 12262a70a14f8c2d337d694771e2450670df49b7 M (550,206) parent=33656 pop=54 chain=2
B 1520716621 33660 e143e9f1e892aa800d7a46121d1791b1e3cdffb3 F (366,385) parent=33642 pop=53 chain=2
B 1520716621 33661 e1f0380935d5118e099f62429990719e80efdec2 F (159,293) noParent pop=54 chain=1
B 1520716622 33662 52503f97eaee42cc77bf7740c7415407ac7f935e F (159,293) parent=33661 pop=55 chain=2
B 1520716622 33663 f2a911a12df07cab382e1886e8f51e2441d6e989 F (-183,-119) noParent pop=56 chain=1
B 1520716626 33664 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-183,-117) parent=33663 pop=57 chain=2
D 1520716628 33657 911d86c3c9330a7cee002b90305301aaf42783b1 age=0.36 M (561,219) disconnect pop=56
B 1520716629 33665 74c39645664b435769c726a818ddc723727fee75 M (191,101) parent=33382 pop=58 chain=2
B 1520716630 33666 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 F (350,120) parent=33629 pop=59 chain=2
B 1520716632 33667 27866e816a518f15338fa7cfb881a11e7eaca253 M (394,213) parent=33484 pop=60 chain=2
B 1520716636 33668 9cc3440660177789f550bee739c72f5fb2445d5d F (348,340) noParent pop=60 chain=1
D 1520716636 33658 e00521753bcbb9539a103ad31047e4d086c0dbb7 age=0.45 F (255,285) hunger pop=59
D 1520716639 33583 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=19.91 F (364,479) disconnect pop=59
D 1520716640 33610 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=3.49 M (364,479) disconnect pop=59
B 1520716645 33669 8732a877e3a84adca47fe6ee1dedbe4b1331a2af F (345,327) parent=33668 pop=58 chain=2
D 1520716649 33568 21ccbf74dd493ca434279cf75f91b146da85b8bb age=21.40 F (629,309) hunger pop=57
D 1520716651 33623 d8b3492ebdc4ff604aebdd5e81df9154286554b4 age=2.87 F (257,300) hunger pop=57
D 1520716651 33644 6e535706bff8e772b055f6a5a722ff14e32a50d3 age=15.73 F (231,377) hunger pop=57
D 1520716651 33662 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.49 F (189,304) disconnect pop=57
D 1520716653 33664 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 F (-190,-124) hunger pop=57
B 1520716655 33670 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 F (365,97) parent=33587 pop=58 chain=2
B 1520716658 33671 a454a18a3813a562cc425607dc71a219954584d3 F (256,302) parent=33509 pop=56 chain=2
B 1520716663 33672 f6c2a16e0f3df55863ac030c3e0dfbcc1a2cbd54 F (272,303) parent=33278 pop=56 chain=6
B 1520716668 33673 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf F (163,257) noParent pop=57 chain=1
B 1520716672 33674 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc F (163,256) parent=33673 pop=58 chain=2
B 1520716676 33675 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 F (246,196) noParent pop=59 chain=1
D 1520716679 33660 e143e9f1e892aa800d7a46121d1791b1e3cdffb3 age=0.96 F (387,370) hunger pop=58
B 1520716680 33676 6c15ac9ffc49bfda071397ba377d14538bd0b572 M (165,256) parent=33673 pop=60 chain=2
D 1520716682 33670 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 age=0.45 F (347,94) hunger pop=59
B 1520716690 33677 7ace1bbb44b34bb333c242b9bb0cbc0d81141101 F (246,196) parent=33675 pop=59 chain=2
B 1520716690 33678 d5d16cac22b9abb568683648676c8a08548d080d M (424,217) parent=33556 pop=60 chain=2
D 1520716692 33299 7c531c1bb481ae21cf31bcad3fce094038eadc49 age=42.40 F (350,151) hunger pop=59
D 1520716692 33667 27866e816a518f15338fa7cfb881a11e7eaca253 age=1.00 M (364,233) hunger pop=59
D 1520716692 33642 3b6a4c2cf4bd8b9c84395bf564f981e7607d3c76 age=16.49 F (394,358) hunger pop=59
