B 1522695029 108216 719c84b3d963051e181ba40085cf00bbc681d77d F (264,-799) parent=108166 pop=28 chain=2
D 1522695040 108215 caff071313237d89ebd813955ea7fd43cc5a28d4 age=0.45 F (137,-454) hunger pop=26
D 1522695056 108208 8704d807bc5459fa9b6e2a499f564db47c9166ad age=15.73 F (159,-322) hunger pop=25
B 1522695061 108217 8704d807bc5459fa9b6e2a499f564db47c9166ad F (456,-351) parent=108148 pop=26 chain=2
B 1522695063 108218 131cbc92f2dc54eececc199a73c8aab0d379e39c F (111,-371) noParent pop=27 chain=1
B 1522695075 108219 e3345527995fbd16cb7952d8b2434afd040daba2 M (140,-364) parent=108218 pop=28 chain=2
B 1522695102 108220 dcae77cdd18a505f0653b8a87777834b56fecd0d F (276,-683) parent=108083 pop=29 chain=3
D 1522695125 108204 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=3.72 F (137,-434) hunger pop=28
D 1522695151 108015 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=59.32 M (-400,-503) hunger pop=27
D 1522695158 108066 d9d6ab642123f631bb0c48978ff2032412003444 age=57.69 F (53,-684) hunger pop=26
D 1522695202 108024 4693edc94d2b8ba6c08f22cab71ad50177b52a36 age=57.83 M (184,-448) hunger pop=25
B 1522695209 108221 4693edc94d2b8ba6c08f22cab71ad50177b52a36 F (265,-790) parent=108166 pop=26 chain=2
B 1522695227 108222 5c217aa8bf7452a35a80874c1828e27231d551fe F (-104,-460) parent=108176 pop=27 chain=2
D 1522695230 108179 7d3fa45302a5f6e220c20d098062b67310b9836f age=12.92 F (196,-523) disconnect pop=26
B 1522695234 108223 7d3fa45302a5f6e220c20d098062b67310b9836f F (140,-409) parent=108203 pop=28 chain=2
D 1522695236 108221 4693edc94d2b8ba6c08f22cab71ad50177b52a36 age=0.45 F (239,-750) hunger pop=26
B 1522695241 108224 4693edc94d2b8ba6c08f22cab71ad50177b52a36 M (45,-679) parent=108145 pop=27 chain=2
B 1522695242 108225 2c3845c705bf3293c8b24c02ba57351c7d58ea81 F (180,-347) noParent pop=28 chain=1
B 1522695253 108226 6e025faf102cd13c4fbce52c66b457a609133a52 F (185,-343) parent=108225 pop=29 chain=2
D 1522695261 108223 7d3fa45302a5f6e220c20d098062b67310b9836f age=0.45 F (125,-409) hunger pop=28
D 1522695273 108217 8704d807bc5459fa9b6e2a499f564db47c9166ad age=3.53 F (468,-355) hunger pop=27
B 1522695273 108227 2daad3f62c13e16b7d0802f8b1968e4bebaedf27 F (275,-689) parent=108083 pop=29 chain=3
B 1522695284 108228 fea76ea8229273b5106b3b38d705e9efdbd30f06 F (209,-446) parent=108214 pop=29 chain=2
D 1522695287 108227 2daad3f62c13e16b7d0802f8b1968e4bebaedf27 age=0.22 F (276,-688) disconnect pop=28
D 1522695322 108228 fea76ea8229273b5106b3b38d705e9efdbd30f06 age=0.64 F (200,-497) disconnect pop=27
B 1522695324 108229 9fed390a9fb36e6798b41b4e4b766d5d87131454 F (-85,-476) parent=108176 pop=29 chain=2
B 1522695326 108230 fea76ea8229273b5106b3b38d705e9efdbd30f06 F (457,-353) parent=108148 pop=30 chain=2
D 1522695338 108205 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=6.76 M (279,-723) hunger pop=28
B 1522695354 108231 e8f36e9d2efe446918b4657593539e3a6bbdd742 M (219,-336) parent=108218 pop=29 chain=2
B 1522695359 108232 02467d912ae03a4e7869cc41712568a14c28931f F (42,-688) parent=108180 pop=30 chain=3
B 1522695364 108233 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 F (258,-792) parent=108166 pop=31 chain=2
D 1522695381 108231 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=0.45 M (213,-355) hunger pop=30
D 1522695382 108083 0b288da23d96369582ab8a0af67df37a4cce306f age=40.99 F (279,-680) hunger pop=30
B 1522695385 108234 e8f36e9d2efe446918b4657593539e3a6bbdd742 F (43,-687) parent=108145 pop=32 chain=2
B 1522695403 108235 91210f7f8d95f04a8161ded2da6613540acd9ce7 F (177,-457) parent=108182 pop=31 chain=3
B 1522695420 108236 4eeeee6322866f28714d166a2ee386304a1ba6a9 F (-76,-477) parent=108176 pop=32 chain=2
D 1522695466 108230 fea76ea8229273b5106b3b38d705e9efdbd30f06 age=2.34 F (393,-417) hunger pop=31
B 1522695476 108237 7d3fa45302a5f6e220c20d098062b67310b9836f F (193,-456) parent=108182 pop=32 chain=3
B 1522695499 108238 e58ff55daa7b94ee513a6422b8653b002d713a32 F (148,-392) parent=108203 pop=33 chain=2
B 1522695509 108239 2b1ee759b529fe0c59ed69505897e723e7c11ef1 M (459,-351) parent=108148 pop=34 chain=2
D 1522695519 108235 91210f7f8d95f04a8161ded2da6613540acd9ce7 age=1.94 F (196,-455) hunger pop=33
D 1522695525 108222 5c217aa8bf7452a35a80874c1828e27231d551fe age=4.97 F (-63,-523) hunger pop=32
B 1522695533 108240 f15f1314f2b305bc345856af819b61a3ab08fc39 F (269,-797) parent=108166 pop=33 chain=2
D 1522695537 108238 e58ff55daa7b94ee513a6422b8653b002d713a32 age=0.63 F (151,-392) hunger pop=32
D 1522695542 108225 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=19.01 F (171,-349) disconnect pop=31
B 1522695543 108241 e58ff55daa7b94ee513a6422b8653b002d713a32 M (209,-488) parent=108214 pop=33 chain=2
D 1522695546 108229 9fed390a9fb36e6798b41b4e4b766d5d87131454 age=3.71 F (-90,-474) hunger pop=32
B 1522695552 108242 5c217aa8bf7452a35a80874c1828e27231d551fe F (267,-429) parent=108218 pop=32 chain=2
D 1522695556 108240 f15f1314f2b305bc345856af819b61a3ab08fc39 age=0.38 F (265,-797) hunger pop=31
D 1522695561 108219 e3345527995fbd16cb7952d8b2434afd040daba2 age=8.11 M (263,-408) hunger pop=30
B 1522695565 108243 e3345527995fbd16cb7952d8b2434afd040daba2 M (52,-681) parent=108145 pop=32 chain=2
D 1522695569 108241 e58ff55daa7b94ee513a6422b8653b002d713a32 age=0.45 M (211,-463) hunger pop=30
B 1522695573 108244 91210f7f8d95f04a8161ded2da6613540acd9ce7 F (50,-681) parent=108180 pop=32 chain=3
B 1522695590 108245 42de66586ddd21d8c773070e879ef43278853308 F (-98,-457) parent=108176 pop=32 chain=2
D 1522695593 108148 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 age=39.94 F (484,-337) disconnect pop=31
B 1522695603 108246 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 F (147,-402) parent=108203 pop=32 chain=2
B 1522695608 108247 e974ebf8bdba925c1cf8b9207c0fc67c340fcd75 M (256,-790) parent=108166 pop=33 chain=2
D 1522695623 108152 2a9f4992e0e46329798a4cc6617ebeeff4244882 age=25.09 M (54,-249) hunger pop=32
D 1522695625 108239 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=1.93 M (464,-354) hunger pop=32
B 1522695628 108248 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (193,-455) parent=108182 pop=34 chain=3
B 1522695629 108249 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (-39,-643) noParent pop=34 chain=1
D 1522695634 108216 719c84b3d963051e181ba40085cf00bbc681d77d age=10.07 F (265,-800) hunger pop=32
B 1522695638 108250 719c84b3d963051e181ba40085cf00bbc681d77d F (-51,-651) parent=108249 pop=34 chain=2
D 1522695652 108247 e974ebf8bdba925c1cf8b9207c0fc67c340fcd75 age=0.74 M (261,-791) hunger pop=32
D 1522695656 108250 719c84b3d963051e181ba40085cf00bbc681d77d age=0.30 F (-44,-650) disconnect pop=32
B 1522695661 108251 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (50,-681) parent=108180 pop=33 chain=3
B 1522695661 108252 719c84b3d963051e181ba40085cf00bbc681d77d F (137,-631) noParent pop=33 chain=1
D 1522695662 108244 91210f7f8d95f04a8161ded2da6613540acd9ce7 age=1.47 F (49,-681) hunger pop=32
D 1522695671 108248 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.73 M (189,-453) hunger pop=31
B 1522695687 108253 e974ebf8bdba925c1cf8b9207c0fc67c340fcd75 M (263,-430) parent=108218 pop=32 chain=2
D 1522695714 108203 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=27.75 F (133,-436) disconnect pop=31
B 1522695717 108254 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (139,-665) parent=108252 pop=33 chain=2
D 1522695721 108246 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 age=1.97 F (134,-434) disconnect pop=31
B 1522695768 108255 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (173,-453) parent=108214 pop=32 chain=2
B 1522695775 108256 90e9c082e0cb6ee361992d00fcd978513b0a0154 F (258,-791) parent=108166 pop=33 chain=2
B 1522695807 108257 c16340120a5bb56bedffe0814201bdeefb992855 F (128,-686) parent=108252 pop=34 chain=2
D 1522695817 108255 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.82 M (195,-454) hunger pop=33
B 1522695831 108258 e0b7deb21a92c7946911b0081ca7d2405250e10a F (51,-681) parent=108180 pop=34 chain=3
D 1522695844 108176 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=37.45 F (-98,-457) hunger pop=33
B 1522695850 108259 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (264,-422) parent=108218 pop=34 chain=2
B 1522695851 108260 89254743488fd8e4415f8d612fa1e497f36b62cd F (11,-652) parent=108249 pop=35 chain=2
B 1522695858 108261 e684a4a31ab3379273210438ca250dac0009dc35 M (223,-454) parent=108182 pop=36 chain=3
B 1522695868 108262 61dbb39a9d264a9706c32e6024be0cabd61daac6 F (-24,-619) noParent pop=37 chain=1
D 1522695871 108259 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.35 M (291,-399) hunger pop=36
B 1522695878 108263 410165fc691bd2336762c12d741db42f0ead18fd F (-8,-610) parent=108262 pop=37 chain=2
D 1522695878 108260 89254743488fd8e4415f8d612fa1e497f36b62cd age=0.45 F (33,-643) hunger pop=36
B 1522695882 108264 89254743488fd8e4415f8d612fa1e497f36b62cd F (272,-423) parent=108218 pop=38 chain=2
D 1522695888 108245 42de66586ddd21d8c773070e879ef43278853308 age=4.97 F (-99,-453) hunger pop=36
B 1522695901 108265 864234eb7d5006076c8cb7495cdcc1f3350456eb F (22,-783) noParent pop=37 chain=1
D 1522695925 108157 5dfa3f79b821f7be2118ab22747c7687bdcd9f22 age=28.18 M (447,-316) hunger pop=36
D 1522695941 108210 3b00838e79473826dffb54033e323cc41773d309 age=16.08 M (461,-381) disconnect pop=35
B 1522695946 108266 3b00838e79473826dffb54033e323cc41773d309 M (-17,-746) parent=108265 pop=36 chain=2
D 1522695959 108264 89254743488fd8e4415f8d612fa1e497f36b62cd age=1.29 F (271,-424) hunger pop=35
D 1522695970 108243 e3345527995fbd16cb7952d8b2434afd040daba2 age=6.73 M (58,-688) hunger pop=34
D 1522695997 108265 864234eb7d5006076c8cb7495cdcc1f3350456eb age=15.61 F (-34,-694) hunger pop=33
D 1522696003 108266 3b00838e79473826dffb54033e323cc41773d309 age=0.96 M (-34,-691) disconnect pop=32
B 1522696012 108267 5c4853680ca02d353eedc0f34873e86f704e9ec3 F (50,-684) parent=108249 pop=33 chain=2
B 1522696015 108268 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 F (233,-440) parent=108182 pop=34 chain=3
D 1522696045 108263 410165fc691bd2336762c12d741db42f0ead18fd age=2.79 F (32,-595) hunger pop=33
B 1522696050 108269 bf8ccf059d5099c23879c7cc66247a97bd7af8af M (262,-598) parent=108220 pop=34 chain=4
B 1522696056 108270 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (32,-595) parent=108262 pop=35 chain=2
B 1522696071 108271 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 M (168,-453) parent=108214 pop=36 chain=2
D 1522696083 108267 5c4853680ca02d353eedc0f34873e86f704e9ec3 age=1.18 F (58,-686) hunger pop=35
D 1522696086 108270 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.50 M (75,-599) hunger pop=35
B 1522696086 108272 5c4853680ca02d353eedc0f34873e86f704e9ec3 F (160,-659) parent=108252 pop=37 chain=2
B 1522696090 108273 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (46,-690) parent=108180 pop=37 chain=3
D 1522696092 108256 90e9c082e0cb6ee361992d00fcd978513b0a0154 age=5.29 F (263,-799) hunger pop=35
D 1522696130 108271 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=0.97 M (192,-455) disconnect pop=34
D 1522696187 108253 e974ebf8bdba925c1cf8b9207c0fc67c340fcd75 age=8.34 M (277,-419) hunger pop=33
B 1522696188 108274 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 F (44,-679) parent=108249 pop=35 chain=2
D 1522696201 108197 b004c31f9a12d4011e681acee711f99150c8e0d3 age=23.05 M (-111,-461) hunger pop=33
B 1522696212 108275 4fffebf99e05a77a238dbad35964e61a8389007a M (194,-343) parent=108226 pop=34 chain=3
B 1522696216 108276 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (167,-456) parent=108214 pop=35 chain=2
B 1522696222 108277 048e0278491859c5dcb29f482df238ba079e19ad F (159,-658) parent=108252 pop=36 chain=2
D 1522696234 108272 5c4853680ca02d353eedc0f34873e86f704e9ec3 age=2.46 F (158,-658) hunger pop=35
B 1522696237 108278 5c4853680ca02d353eedc0f34873e86f704e9ec3 F (265,-774) parent=108233 pop=37 chain=3
D 1522696251 108166 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=46.24 F (336,-819) disconnect pop=35
B 1522696255 108279 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (60,-690) parent=108234 pop=37 chain=3
B 1522696268 108280 1569d83219e58449d84bfff973a99317e95b9092 M (257,-421) parent=108218 pop=37 chain=2
B 1522696268 108281 b004c31f9a12d4011e681acee711f99150c8e0d3 M (-120,-480) parent=108236 pop=38 chain=3
B 1522696269 108282 d25512609e1aa271533e49275c8680535af160b0 F (270,-587) parent=108220 pop=39 chain=4
B 1522696279 108283 f604c034602abfa7682e48df76414502205c6958 F (217,-449) parent=108182 pop=40 chain=3
D 1522696301 108279 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=0.76 M (0,-698) disconnect pop=39
B 1522696311 108284 100e675d5b29b9ae01ef1058c3d0943b4330679f M (168,-454) parent=108214 pop=40 chain=2
D 1522696345 108284 100e675d5b29b9ae01ef1058c3d0943b4330679f age=0.56 M (193,-459) hunger pop=39
B 1522696354 108285 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (46,-683) parent=108232 pop=40 chain=4
D 1522696658 108232 02467d912ae03a4e7869cc41712568a14c28931f age=21.65 F (48,-685) hunger pop=39
D 1522696660 108277 048e0278491859c5dcb29f482df238ba079e19ad age=7.29 F (195,-728) disconnect pop=39
B 1522696681 108286 0e9f1dad855416f82bed88b5ae1b09c8bee5cc10 M (205,-343) parent=108226 pop=39 chain=3
B 1522696693 108287 048e0278491859c5dcb29f482df238ba079e19ad M (266,-589) parent=108220 pop=40 chain=4
D 1522696713 108145 e1f0380935d5118e099f62429990719e80efdec2 age=59.06 F (35,-694) hunger pop=39
D 1522696715 108287 048e0278491859c5dcb29f482df238ba079e19ad age=0.36 M (256,-552) hunger pop=39
B 1522696721 108288 e1f0380935d5118e099f62429990719e80efdec2 F (199,-482) parent=108182 pop=39 chain=3
D 1522696729 108286 0e9f1dad855416f82bed88b5ae1b09c8bee5cc10 age=0.79 M (193,-347) disconnect pop=38
B 1522696741 108289 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (272,-420) parent=108242 pop=39 chain=3
B 1522696743 108290 41965a24a6caaf60a0c0e59cee57ab5571c0ddc1 M (-117,-451) parent=108236 pop=40 chain=3
D 1522696746 108283 f604c034602abfa7682e48df76414502205c6958 age=7.80 F (168,-454) hunger pop=39
D 1522696747 108288 e1f0380935d5118e099f62429990719e80efdec2 age=0.44 F (205,-440) hunger pop=39
B 1522696753 108291 e1f0380935d5118e099f62429990719e80efdec2 M (34,-598) parent=108262 pop=39 chain=2
D 1522696768 108269 bf8ccf059d5099c23879c7cc66247a97bd7af8af age=11.96 M (269,-587) killer_108220 pop=38
D 1522696770 108290 41965a24a6caaf60a0c0e59cee57ab5571c0ddc1 age=0.45 M (-119,-467) hunger pop=38
D 1522696778 108291 e1f0380935d5118e099f62429990719e80efdec2 age=0.42 M (17,-624) hunger pop=36
B 1522696781 108292 e1f0380935d5118e099f62429990719e80efdec2 F (86,-725) parent=108258 pop=38 chain=4
D 1522696798 108220 dcae77cdd18a505f0653b8a87777834b56fecd0d age=28.28 F (264,-586) hunger pop=36
B 1522696802 108293 830de3ca17c64d1480998618963b8d050d315751 M (0,-679) parent=108249 pop=38 chain=2
D 1522696808 108292 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (52,-693) hunger pop=36
B 1522696811 108294 e1f0380935d5118e099f62429990719e80efdec2 M (137,-644) parent=108252 pop=38 chain=2
D 1522696818 108293 830de3ca17c64d1480998618963b8d050d315751 age=0.27 M (-1,-687) disconnect pop=36
B 1522696823 108295 c60623ba6bb6cf21849f05fdec001231a373573d F (36,-693) parent=108180 pop=38 chain=3
B 1522696824 108296 0e9f1dad855416f82bed88b5ae1b09c8bee5cc10 M (259,-790) parent=108233 pop=38 chain=3
B 1522696830 108297 f767e8c44030184e00d6d80c3fe9e740b675e166 M (66,-691) parent=108234 pop=39 chain=3
B 1522696834 108298 048e0278491859c5dcb29f482df238ba079e19ad F (151,-668) parent=108257 pop=40 chain=3
D 1522696838 108294 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (108,-641) hunger pop=39
B 1522696846 108299 e1f0380935d5118e099f62429990719e80efdec2 M (144,-377) parent=108226 pop=40 chain=3
D 1522696853 108182 901cdee9bbfc80f76c072abca9995a4645841711 age=38.53 F (196,-346) hunger pop=39
D 1522696864 108276 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=10.79 F (213,-448) killer_108214 pop=38
B 1522696869 108300 bf1b8f039a1e107086d936e805150bf468ecb903 M (189,-449) parent=108237 pop=40 chain=4
D 1522696873 108299 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (148,-419) hunger pop=38
B 1522696876 108301 e1f0380935d5118e099f62429990719e80efdec2 M (50,-673) parent=108249 pop=40 chain=2
B 1522696892 108302 45b99b76024f8e4d4bbeb74dbb6e257b171f5a06 M (50,-681) parent=108180 pop=40 chain=3
D 1522696907 108301 e1f0380935d5118e099f62429990719e80efdec2 age=0.52 M (106,-667) hunger pop=39
D 1522696909 108252 719c84b3d963051e181ba40085cf00bbc681d77d age=34.79 F (155,-643) hunger pop=39
B 1522696915 108303 e1f0380935d5118e099f62429990719e80efdec2 M (192,-445) parent=108268 pop=39 chain=4
D 1522696918 108257 c16340120a5bb56bedffe0814201bdeefb992855 age=18.52 F (152,-667) disconnect pop=38
D 1522696918 108298 048e0278491859c5dcb29f482df238ba079e19ad age=1.40 F (152,-667) disconnect pop=38
B 1522696922 108304 048e0278491859c5dcb29f482df238ba079e19ad M (264,-424) parent=108242 pop=40 chain=3
B 1522696940 108305 8f24c295e6b3850e226edce338983924a00bd8cf F (52,-682) parent=108273 pop=39 chain=4
D 1522696943 108303 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (193,-395) hunger pop=38
B 1522696944 108306 965b845696c6e0d22fdf145d39b0ede1a3542cff M (-109,-460) parent=108236 pop=40 chain=3
B 1522696951 108307 f6d047f2488e871b0efd0261bf62130b8f904d70 F (51,-676) parent=108234 pop=40 chain=3
D 1522696988 108112 c9362895584650fc88894e08b9747a1734efc307 age=58.34 M (182,-452) hunger pop=39
B 1522697006 108308 8020a12646132a3b9900a966c557bd32c232abf5 F (56,-679) parent=108258 pop=40 chain=4
D 1522697108 108274 50574f6d6ca3e30cd20db74b08bf5293b9e454e1 age=15.33 F (67,-679) hunger pop=39
B 1522697143 108309 101994a29b686d24ee6a21441dd882dd2e785732 M (239,-799) parent=108278 pop=40 chain=4
D 1522697162 108302 45b99b76024f8e4d4bbeb74dbb6e257b171f5a06 age=4.50 M (49,-682) hunger pop=39
D 1522697179 108306 965b845696c6e0d22fdf145d39b0ede1a3542cff age=3.90 M (-113,-463) hunger pop=38
B 1522697182 108310 2c3845c705bf3293c8b24c02ba57351c7d58ea81 F (262,-795) parent=108233 pop=40 chain=3
B 1522697189 108311 965b845696c6e0d22fdf145d39b0ede1a3542cff M (40,-688) parent=108234 pop=40 chain=3
D 1522697199 108251 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=25.63 M (54,-683) killer_108234 pop=39
D 1522697203 108307 f6d047f2488e871b0efd0261bf62130b8f904d70 age=4.20 F (55,-683) hunger pop=39
D 1522697216 108311 965b845696c6e0d22fdf145d39b0ede1a3542cff age=0.45 M (49,-682) hunger pop=37
B 1522697227 108312 e7a72ca84040b353e7474b4e381b358627ff6906 F (255,-422) parent=108242 pop=38 chain=3
D 1522697304 108304 048e0278491859c5dcb29f482df238ba079e19ad age=6.37 M (259,-372) disconnect pop=37
B 1522697306 108313 719c84b3d963051e181ba40085cf00bbc681d77d M (257,-792) parent=108278 pop=39 chain=4
B 1522697308 108314 048e0278491859c5dcb29f482df238ba079e19ad F (98,-647) parent=108258 pop=40 chain=4
D 1522697318 108214 ac757a0f254aeccefbbb940a8758d16344c5c31e age=52.50 F (194,-447) hunger pop=38
B 1522697320 108315 ac757a0f254aeccefbbb940a8758d16344c5c31e M (-115,-461) parent=108236 pop=40 chain=3
D 1522697333 108314 048e0278491859c5dcb29f482df238ba079e19ad age=0.42 F (125,-640) disconnect pop=38
B 1522697341 108316 c9362895584650fc88894e08b9747a1734efc307 M (128,-569) parent=108258 pop=39 chain=4
B 1522697345 108317 410165fc691bd2336762c12d741db42f0ead18fd M (56,-683) parent=108285 pop=40 chain=5
D 1522697367 108316 c9362895584650fc88894e08b9747a1734efc307 age=0.45 M (95,-539) hunger pop=39
B 1522697378 108318 5d4f3b5a2317669cec2bf023773316be780acb2d F (247,-795) parent=108233 pop=40 chain=3
D 1522697512 108153 e4165789cb3a0af5823a6c72bd10daef5a56fede age=56.34 M (268,-589) hunger pop=39
B 1522697532 108319 bd1d22c8661472fced574954a0a49bbb0409e663 M (143,-672) parent=108273 pop=40 chain=4
D 1522697560 108319 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.47 M (128,-666) hunger pop=39
D 1522697585 108273 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=24.91 F (87,-672) hunger pop=38
B 1522697670 108320 7ee3746135a8a88f4532e1ff841ce63560cf8eb8 F (189,-448) parent=108268 pop=39 chain=4
B 1522697725 108321 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (3,-610) parent=108285 pop=40 chain=5
D 1522697728 108317 410165fc691bd2336762c12d741db42f0ead18fd age=6.38 M (59,-684) hunger pop=39
D 1522697752 108321 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (1,-603) hunger pop=38
B 1522697759 108322 330430b5e5b14770a1b8b1060684cc3bdba4ca0d M (-108,-452) parent=108236 pop=39 chain=3
B 1522697760 108323 3839d4aa7340e195ae99e3e76e71440249691336 M (263,-502) parent=108237 pop=40 chain=4
D 1522697762 108315 ac757a0f254aeccefbbb940a8758d16344c5c31e age=7.36 M (-95,-468) hunger pop=39
B 1522697771 108324 ac757a0f254aeccefbbb940a8758d16344c5c31e M (272,-594) parent=108282 pop=40 chain=5
D 1522697787 108323 3839d4aa7340e195ae99e3e76e71440249691336 age=0.45 M (263,-494) hunger pop=39
D 1522697802 108218 131cbc92f2dc54eececc199a73c8aab0d379e39c age=59.65 F (262,-421) hunger pop=38
D 1522697806 108300 bf1b8f039a1e107086d936e805150bf468ecb903 age=15.63 M (188,-447) hunger pop=38
B 1522697821 108325 50f7d92e665c8b89f997281e5a23e92d9c016cdd F (54,-678) parent=108258 pop=38 chain=4
B 1522697823 108326 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (51,-683) parent=108305 pop=39 chain=5
B 1522697827 108327 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f M (194,-493) parent=108237 pop=40 chain=4
D 1522697854 108327 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=0.45 M (184,-489) hunger pop=39
B 1522697867 108328 965b845696c6e0d22fdf145d39b0ede1a3542cff M (262,-797) parent=108278 pop=40 chain=4
D 1522697874 108322 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=1.91 M (-111,-462) hunger pop=39
D 1522697897 108310 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=11.92 F (258,-794) disconnect pop=38
B 1522697902 108329 fea76ea8229273b5106b3b38d705e9efdbd30f06 F (267,-585) parent=108282 pop=40 chain=5
B 1522697920 108330 a367d9abda47582462a8363f7dfe0c7cd0324410 M (32,-637) parent=108295 pop=40 chain=4
D 1522697947 108330 a367d9abda47582462a8363f7dfe0c7cd0324410 age=0.45 M (81,-637) hunger pop=39
B 1522697989 108331 410165fc691bd2336762c12d741db42f0ead18fd M (35,-578) parent=108285 pop=40 chain=5
D 1522697998 108329 fea76ea8229273b5106b3b38d705e9efdbd30f06 age=1.61 F (265,-554) hunger pop=39
D 1522698006 108171 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=60.00 M (56,-681) oldAge pop=38
B 1522698007 108332 36c52ceb2a966f24762f233588c5f7ad1a1596ea F (180,-454) parent=108268 pop=40 chain=4
D 1522698015 108331 410165fc691bd2336762c12d741db42f0ead18fd age=0.44 M (-19,-595) disconnect pop=38
D 1522698018 108180 12774f8e2d00063ee63583d2916d6402a1961d1e age=58.35 F (53,-677) hunger pop=38
B 1522698019 108333 410165fc691bd2336762c12d741db42f0ead18fd F (53,-684) parent=108305 pop=40 chain=5
B 1522698032 108334 fea76ea8229273b5106b3b38d705e9efdbd30f06 M (52,-683) parent=108258 pop=39 chain=4
B 1522698054 108335 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 F (55,-681) parent=108295 pop=40 chain=4
D 1522698248 108296 0e9f1dad855416f82bed88b5ae1b09c8bee5cc10 age=23.74 M (241,-790) hunger pop=39
D 1522698264 108326 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=7.34 F (67,-689) hunger pop=38
D 1522698273 108202 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=56.41 M (281,-792) hunger pop=37
D 1522698289 108261 e684a4a31ab3379273210438ca250dac0009dc35 age=40.51 M (221,-455) hunger pop=36
D 1522698315 108289 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=26.25 M (247,-393) disconnect pop=35
D 1522698321 108285 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=32.77 F (32,-593) killer_108295 pop=34
D 1522698327 108249 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=58.97 F (57,-677) hunger pop=33
B 1522698338 108336 2b1ee759b529fe0c59ed69505897e723e7c11ef1 M (275,-595) parent=108282 pop=34 chain=5
D 1522698385 108332 36c52ceb2a966f24762f233588c5f7ad1a1596ea age=6.31 F (189,-347) killer_108275 pop=33
B 1522698391 108337 36c52ceb2a966f24762f233588c5f7ad1a1596ea F (263,-787) parent=108278 pop=34 chain=4
D 1522698412 108268 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 age=39.95 F (186,-447) disconnect pop=33
B 1522698423 108338 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (260,-421) parent=108312 pop=34 chain=4
B 1522698435 108339 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 F (5,-595) parent=108295 pop=35 chain=4
