B 1543609576 308180 3f9f5e920e1813dbc71d35e8430064a8935f36d6 M (-6349,-2662) parent=308094 pop=71 chain=8
D 1543609582 308171 0f79a3d62b6bbfa7d64cc54eb587d2c5a2174828 age=1.17 M (348,-462) hunger pop=69
B 1543609586 308182 0f79a3d62b6bbfa7d64cc54eb587d2c5a2174828 F (-5168,-5914) parent=308042 pop=72 chain=3
B 1543609588 308183 458f1d199c56b29c0147c3bde2d63435c5e80927 F (-6356,-2715) parent=308017 pop=72 chain=11
B 1543609595 308184 09aabbef501aae86c1d7cf7e4a188cf7f76a693a M (-6337,-2662) parent=308038 pop=73 chain=7
D 1543609608 307944 825b00dedd419a0b16370d2f7684edcaa05b8954 age=49.05 F (-6702,-4757) hunger pop=71
D 1543609610 308042 1bebd7066236137372b1c3c713188cadfa6cba59 age=29.85 F (-5169,-5913) hunger pop=71
B 1543609614 308185 825b00dedd419a0b16370d2f7684edcaa05b8954 F (339,-466) parent=308063 pop=72 chain=11
B 1543609618 308186 1bebd7066236137372b1c3c713188cadfa6cba59 F (-6800,-3879) parent=308096 pop=72 chain=4
D 1543609622 308184 09aabbef501aae86c1d7cf7e4a188cf7f76a693a age=0.45 M (-6336,-2662) hunger pop=71
D 1543609630 308182 0f79a3d62b6bbfa7d64cc54eb587d2c5a2174828 age=0.72 F (-5180,-5909) hunger pop=70
B 1543609644 308188 eabb7dd137ecf2e9da730407b080a7359de839d6 F (-6724,-4634) parent=308070 pop=72 chain=4
B 1543609644 308189 b9be74da72d682a5e12ea3f99b0478cf7c555e0a M (-6344,-2667) parent=308090 pop=73 chain=12
B 1543609644 308190 a1cf356f9b45c2cf4fbfdff661c75a8ec5321e15 M (-6344,-2667) parent=308090 pop=74 chain=12
B 1543609650 308191 501ef3bb234749f96a809ac804ab8c4fd777614d F (-3834,-1991) parent=308001 pop=75 chain=7
B 1543609653 308192 84ed440c13395d9c62d2d966012c18225d0c4330 F (-6359,-2659) parent=308103 pop=76 chain=8
B 1543609658 308193 61d609d4faf83cb59b78d0a810f02e3f22edfc5b F (-6347,-2656) parent=308002 pop=77 chain=7
B 1543609668 308194 ecc6b1924eccdea5dec2c6fc1ab8f4dd61ffe89a F (345,-472) parent=308091 pop=78 chain=11
D 1543609693 308180 3f9f5e920e1813dbc71d35e8430064a8935f36d6 age=1.96 M (-6339,-2663) hunger pop=77
D 1543609694 308004 45fbde6e7e84f25fb45dbb3ea1c04efb206eac68 age=38.90 M (-5783,-5627) hunger pop=77
D 1543609694 308176 a93b2cd2549dfdc774020020bf3507a782485ec4 age=2.39 F (-6347,-2668) hunger pop=77
D 1543609695 308143 13093a9e6df60466fb34fd2a235d03a915e8300e age=8.24 F (-6581,-4171) hunger pop=77
B 1543609698 308195 45fbde6e7e84f25fb45dbb3ea1c04efb206eac68 F (-6338,-2663) parent=308094 pop=79 chain=8
B 1543609699 308196 13093a9e6df60466fb34fd2a235d03a915e8300e M (-6552,-4143) parent=308030 pop=79 chain=7
D 1543609706 308153 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=6.77 M (-6719,-4653) hunger pop=75
D 1543609722 308161 40247ffc4a950fb5201aff16b78bb81098b45186 age=5.79 F (-6515,-4173) hunger pop=73
B 1543609725 308197 40247ffc4a950fb5201aff16b78bb81098b45186 F (-6335,-2663) parent=308098 pop=75 chain=12
D 1543609735 308152 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=7.35 F (365,-459) hunger pop=73
D 1543609766 308197 40247ffc4a950fb5201aff16b78bb81098b45186 age=0.68 F (-6334,-2664) hunger pop=72
D 1543609767 307963 bd662ba39cf34dfd096deeac8991184604c8374e age=46.24 F (-6551,-4139) hunger pop=72
B 1543609769 308198 40247ffc4a950fb5201aff16b78bb81098b45186 F (-6399,-2603) parent=308090 pop=74 chain=12
B 1543609783 308199 cf23cb86dd4050ec37e21be849824bf7ace61746 M (-6722,-4658) parent=308070 pop=73 chain=4
B 1543609785 308200 2ff8b36a2a054ca3fb4172ca65b86d956859c854 M (349,-452) parent=308063 pop=74 chain=11
B 1543609799 308201 210e23afba1a918b7715f854f855903e7a5eead8 M (-6347,-2662) parent=308017 pop=75 chain=11
D 1543609801 308097 b49c74c1e43a2b268ca2ab61b59a6aa7f90b2e0a age=22.29 M (-6346,-2664) hunger pop=74
D 1543609804 308155 0ee6c5ac6b6ceb144197122827610078342bae91 age=8.16 M (-6361,-2695) hunger pop=74
D 1543609805 308198 40247ffc4a950fb5201aff16b78bb81098b45186 age=0.60 F (-6387,-2610) hunger pop=74
B 1543609810 308202 b49c74c1e43a2b268ca2ab61b59a6aa7f90b2e0a M (349,-452) parent=308063 pop=74 chain=11
D 1543609812 308196 13093a9e6df60466fb34fd2a235d03a915e8300e age=1.88 M (-6552,-4143) hunger pop=72
D 1543609827 308200 2ff8b36a2a054ca3fb4172ca65b86d956859c854 age=0.69 M (351,-452) hunger pop=71
D 1543609894 308149 63f961b43de88c73967ea1ca81711dd052f4afa2 age=10.34 M (-6552,-4139) hunger pop=70
D 1543609900 308202 b49c74c1e43a2b268ca2ab61b59a6aa7f90b2e0a age=1.52 M (349,-450) killer_307946 pop=69
D 1543609904 307925 af26365ad796496410f3afc53fe9d7218a2d0609 age=59.54 M (-6548,-4143) hunger pop=69
B 1543609905 308203 b49c74c1e43a2b268ca2ab61b59a6aa7f90b2e0a M (-6557,-4137) parent=308030 pop=71 chain=7
D 1543609915 308116 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d age=20.11 M (-6826,-3887) hunger pop=68
D 1543609917 308185 825b00dedd419a0b16370d2f7684edcaa05b8954 age=5.06 F (349,-452) hunger pop=68
D 1543609919 308201 210e23afba1a918b7715f854f855903e7a5eead8 age=2.00 M (-6347,-2660) hunger pop=68
B 1543609924 308204 210e23afba1a918b7715f854f855903e7a5eead8 M (-6346,-2656) parent=308103 pop=67 chain=8
D 1543609974 308183 458f1d199c56b29c0147c3bde2d63435c5e80927 age=6.45 F (-6318,-2763) hunger pop=67
B 1543609989 308206 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d M (-6347,-2656) parent=308098 pop=68 chain=12
D 1543609992 308030 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=39.21 F (-6550,-4136) hunger pop=67
D 1543610019 308007 57def15caec6b6068b3b80f6cd1832855347ed4d age=57.91 F (-5570,-5448) hunger pop=66
D 1543610055 307946 93e3b55046a6d9d68f3a0d8f8ac079f6c2f44a81 age=55.84 F (364,-449) hunger pop=65
D 1543610081 308090 1819065c5477f9833949d602563f44f07863610e age=28.35 F (-6344,-2657) hunger pop=64
D 1543610084 308112 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b age=23.38 M (-5613,-5412) hunger pop=64
D 1543610112 308102 961cd13ef67d0fb79840c0896939831c8295f77e age=26.53 M (-5611,-5412) hunger pop=62
D 1543610119 308017 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=44.11 F (-6445,-2610) hunger pop=61
B 1543610128 308207 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b M (325,-389) parent=308078 pop=62 chain=11
B 1543610147 308208 0ee6c5ac6b6ceb144197122827610078342bae91 M (-6705,-4670) parent=308070 pop=63 chain=4
D 1543610155 308207 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b age=0.45 M (334,-377) hunger pop=61
D 1543610189 308104 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 age=27.56 M (-6646,-4046) hunger pop=59
B 1543610209 308209 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-6348,-2660) parent=308103 pop=60 chain=8
B 1543610234 308210 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (328,-358) parent=308078 pop=61 chain=11
D 1543610247 307942 7df461cdac55ccddfb12a391a99c716a01d61f07 age=59.87 F (-6816,-3884) hunger pop=60
B 1543610270 308211 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-6330,-2660) parent=308167 pop=61 chain=9
D 1543610273 308136 394f7fc9096af5a13367ee1133c0f1077c78310a age=19.79 M (-6550,-4135) hunger pop=60
B 1543610284 308212 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (-6340,-2662) parent=308163 pop=61 chain=9
D 1543610301 308212 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=0.28 F (-6340,-2662) disconnect pop=60
D 1543610315 308094 735d0ed0076c5014f7fce88a46af5e047a965df5 age=31.72 F (-6352,-2670) hunger pop=59
D 1543610329 308164 55c1030a0e82f6ccfcd062d284a145ab86f179db age=15.78 F (278,-298) hunger pop=58
D 1543610365 308193 61d609d4faf83cb59b78d0a810f02e3f22edfc5b age=11.78 F (-6369,-2653) hunger pop=57
B 1543610387 308213 52b8d220ba04a8b88175635c155c53b3a2627d82 F (-6347,-2655) parent=308098 pop=58 chain=12
D 1543610388 308159 035157f0f84a39067eae628a51750d9a8011fe82 age=17.00 M (-6358,-2641) hunger pop=57
D 1543610394 308163 da73ac21fe061d3850132e2b9d7ce91e722300e1 age=16.88 F (-6352,-2671) hunger pop=56
B 1543610408 308214 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b M (-6714,-4661) parent=308131 pop=57 chain=5
D 1543610465 308208 0ee6c5ac6b6ceb144197122827610078342bae91 age=5.30 M (-6718,-4616) hunger pop=55
B 1543610474 308215 0ee6c5ac6b6ceb144197122827610078342bae91 F (-6814,-3899) parent=308096 pop=56 chain=4
B 1543610510 308216 8b3b49a89384c2673395468a8e0fdb9976190595 F (-6720,-4657) parent=308070 pop=57 chain=4
D 1543610557 308216 8b3b49a89384c2673395468a8e0fdb9976190595 age=0.79 F (-6720,-4659) hunger pop=56
B 1543610561 308217 8b3b49a89384c2673395468a8e0fdb9976190595 M (344,-458) parent=308091 pop=58 chain=11
D 1543610569 308038 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=47.18 F (-6234,-2641) hunger pop=56
B 1543610573 308218 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (-6817,-3886) parent=308186 pop=58 chain=5
B 1543610593 308219 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b M (-6190,-2618) parent=308150 pop=58 chain=12
D 1543610622 308217 8b3b49a89384c2673395468a8e0fdb9976190595 age=1.01 M (356,-492) killer_308091 pop=57
B 1543610640 308220 035157f0f84a39067eae628a51750d9a8011fe82 F (-6350,-2674) parent=308192 pop=58 chain=9
B 1543610680 308221 8b3b49a89384c2673395468a8e0fdb9976190595 M (-6354,-2671) parent=308103 pop=58 chain=8
D 1543610705 308206 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d age=11.92 M (-6365,-2651) hunger pop=57
D 1543610727 308214 d9c3ee5a81808e63e6a27b46fbe9a9ce6342856b age=5.33 M (-6744,-4661) hunger pop=56
D 1543610743 308154 31562e42eac26c0478d7a5ff456da42efb37eb6e age=23.97 M (-6344,-2671) hunger pop=55
B 1543610764 308222 e1014d4703ef335b82af3664f8751efe3cf3d6bb F (345,-458) parent=308194 pop=56 chain=12
D 1543610768 308222 e1014d4703ef335b82af3664f8751efe3cf3d6bb age=0.07 F (345,-458) disconnect pop=55
D 1543610779 308001 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=57.45 F (-3836,-1982) hunger pop=54
B 1543610780 308223 e1014d4703ef335b82af3664f8751efe3cf3d6bb F (-6818,-3888) parent=308096 pop=56 chain=4
D 1543610798 308179 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=20.44 F (-6764,-4132) hunger pop=53
D 1543610814 308215 0ee6c5ac6b6ceb144197122827610078342bae91 age=5.68 F (-6814,-3900) hunger pop=52
B 1543610819 308224 0ee6c5ac6b6ceb144197122827610078342bae91 M (-6344,-2674) parent=308103 pop=53 chain=8
D 1543610826 308218 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=4.22 F (-6806,-3890) hunger pop=52
B 1543610830 308225 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (-6437,-4131) parent=308151 pop=54 chain=8
D 1543610848 308002 cbc1dc8ab10c0d299532e335e402c03afa86172c age=58.24 F (-6342,-2660) hunger pop=52
D 1543610973 308220 035157f0f84a39067eae628a51750d9a8011fe82 age=5.56 F (-6353,-2671) hunger pop=51
B 1543610982 308227 035157f0f84a39067eae628a51750d9a8011fe82 M (353,-448) parent=308174 pop=52 chain=12
D 1543610983 308006 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=60.00 M (-6348,-2660) oldAge pop=51
B 1543611002 308228 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-6809,-3901) parent=308186 pop=52 chain=5
D 1543611049 308228 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.78 F (-6815,-3898) hunger pop=50
D 1543611093 308227 035157f0f84a39067eae628a51750d9a8011fe82 age=1.85 M (433,-490) hunger pop=49
D 1543611101 308020 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 M (-6341,-2653) oldAge pop=48
B 1543611148 308229 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-6189,-2612) parent=308150 pop=49 chain=12
D 1543611159 308223 e1014d4703ef335b82af3664f8751efe3cf3d6bb age=6.32 F (-6823,-3885) hunger pop=48
B 1543611189 308230 72caf35d3159caf7ba2befc39f4c4ae884a84470 M (341,-470) parent=308194 pop=49 chain=12
D 1543611195 308061 717794bd0261db06bb4803263cd2fac9282f97e2 age=52.49 M (-7053,-3907) hunger pop=48
B 1543611217 308231 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (352,-452) parent=308210 pop=49 chain=12
D 1543611219 308078 6969f721cfe6e69be8e7af3448abc5716b4aba62 age=49.95 F (353,-452) hunger pop=48
B 1543611231 308232 27b8def8b7443913588633669eca7990671d94fe M (-6354,-2660) parent=308211 pop=49 chain=10
D 1543611258 308230 72caf35d3159caf7ba2befc39f4c4ae884a84470 age=1.16 M (351,-452) killer_308091 pop=48
D 1543611264 308098 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=46.54 F (-6348,-2655) hunger pop=47
B 1543611280 308233 72caf35d3159caf7ba2befc39f4c4ae884a84470 F (-6814,-3900) parent=308186 pop=48 chain=5
D 1543611281 308050 0928ff03ea06543b994e488147103b73d08379fc age=56.45 F (-6555,-4114) hunger pop=47
D 1543611281 308070 3ee424789a31b106f56c0c32eb8679e2438fcf5c age=52.37 F (-6743,-4663) hunger pop=47
B 1543611301 308234 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-3839,-1990) parent=308191 pop=47 chain=8
D 1543611348 308233 72caf35d3159caf7ba2befc39f4c4ae884a84470 age=1.14 F (-6801,-3899) hunger pop=47
B 1543611385 308236 c3ac08887442ad46ccedb18a97d7b989b04539fa M (-6808,-3895) parent=308186 pop=48 chain=5
D 1543611399 308046 85f555466d66cb1159dce406f200850e16632d72 age=59.23 M (-5827,-5672) hunger pop=47
B 1543611489 308237 85f555466d66cb1159dce406f200850e16632d72 M (-6345,-2668) parent=308213 pop=48 chain=13
B 1543611549 308238 6b7c272a8e6613873514adf7735089fef780a1d1 F (-24264,-26010) noParent pop=49 chain=1
D 1543611622 308158 0c9953b1ad37e58213e66692e012e70040156148 age=37.89 M (-6439,-2645) hunger pop=48
B 1543611656 308239 ecea5658ff2e8189235f5ac0162d5700f00bef3d F (-6190,-2610) parent=308150 pop=49 chain=12
D 1543611657 308063 a6f659dd17349d19a6bb5f98a5c6a887d6749499 age=60.00 F (350,-452) oldAge pop=48
B 1543611663 308240 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 M (350,-452) parent=308174 pop=49 chain=12
D 1543611669 308238 6b7c272a8e6613873514adf7735089fef780a1d1 age=16.01 F (-24268,-26042) hunger pop=48
B 1543611703 308241 6b7c272a8e6613873514adf7735089fef780a1d1 F (-24001,-25956) noParent pop=49 chain=1
D 1543611705 308240 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=0.70 M (358,-451) hunger pop=48
B 1543611713 308242 87097c57292d98dcb903c374331f040d8c27fb79 M (-3867,-2018) parent=308191 pop=49 chain=8
D 1543611721 308242 87097c57292d98dcb903c374331f040d8c27fb79 age=0.13 M (-3867,-2018) disconnect pop=47
D 1543611725 308210 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=24.85 F (290,-416) hunger pop=47
B 1543611725 308243 87097c57292d98dcb903c374331f040d8c27fb79 M (-6345,-2668) parent=308213 pop=49 chain=13
B 1543611732 308244 aa3df361a3bd7079039d678e353fc8f6d7e67a5b M (-6347,-2668) parent=308211 pop=48 chain=10
B 1543611747 308246 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 F (346,-439) parent=308194 pop=48 chain=12
B 1543611758 308247 a3a165ddb0d93b3d2a4570378632738f1cbae20a F (-6809,-3898) parent=308186 pop=50 chain=5
D 1543611760 308079 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 age=58.87 M (-6551,-4135) hunger pop=49
B 1543611766 308248 ec1fc7101d07d696ccde5b9d98a04211023f0019 F (-6355,-2672) parent=308192 pop=50 chain=9
B 1543611766 308249 aba934e1dfe65b5e2010e559e5e555c8461d2795 M (-6679,-4687) parent=308188 pop=51 chain=5
D 1543611767 308239 ecea5658ff2e8189235f5ac0162d5700f00bef3d age=1.86 F (-6196,-2609) hunger pop=50
D 1543611771 308249 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=0.07 M (-6679,-4687) disconnect pop=50
B 1543611776 308250 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-3804,-5786) noParent pop=51 chain=1
D 1543611788 308250 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=14.21 F (-3821,-5771) hunger pop=49
B 1543611791 308251 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-3559,-5661) noParent pop=51 chain=1
D 1543611796 308075 7408c93e00495dde38063dd5da73058fe26aed8a age=60.00 M (-6353,-2656) oldAge pop=49
D 1543611803 308150 068a35a33ac0626a04de881301b3f278762e7328 age=42.12 F (-6197,-2608) hunger pop=48
D 1543611829 308251 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=14.63 F (-3555,-5706) hunger pop=47
D 1543611867 308209 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=27.63 M (-6353,-2660) hunger pop=45
B 1543611889 308252 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d M (-6555,-4118) parent=308225 pop=46 chain=9
D 1543611893 308096 3e36afe11d1489a74087613bd3e1b7c13fc98bd2 age=57.44 F (-6811,-3897) hunger pop=46
B 1543611894 308254 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-3330,-5522) noParent pop=48 chain=1
D 1543611943 308254 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=14.81 F (-3308,-5468) hunger pop=46
B 1543611946 308255 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-3093,-5428) noParent pop=48 chain=1
D 1543611971 308255 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=14.42 F (-3105,-5411) hunger pop=46
B 1543611974 308256 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-2931,-5199) noParent pop=48 chain=1
D 1543611986 308091 a445c0a8ed212b3bb0a156e38b70891e2ac17838 age=60.00 F (351,-443) oldAge pop=46
D 1543612027 308114 23b02da4a4f7e36ff93ba228f61d4aede1fdfe68 age=55.51 M (-6334,-2660) hunger pop=45
D 1543612042 308247 a3a165ddb0d93b3d2a4570378632738f1cbae20a age=4.74 F (-6808,-3895) hunger pop=44
B 1543612058 308257 315007e747e736dd1331f20e0a5b7e24303ca108 M (-6337,-2661) parent=308195 pop=44 chain=9
D 1543612066 308178 48885fb6192d89acfc12a90fea846a882bc6488d age=41.71 M (-6806,-3895) hunger pop=43
B 1543612076 308258 abf0c8f7e4cd2aa6f1cd1687e2f06a34aa8a299d M (-2894,-5095) parent=308256 pop=44 chain=2
D 1543612117 308258 abf0c8f7e4cd2aa6f1cd1687e2f06a34aa8a299d age=0.68 M (-2894,-5091) hunger pop=43
B 1543612120 308259 ecea5658ff2e8189235f5ac0162d5700f00bef3d F (345,-464) parent=308231 pop=45 chain=13
D 1543612121 308103 28dfd964cc9235d972bf495fa1c4155851c9bc17 age=59.86 F (-6346,-2669) hunger pop=44
B 1543612122 308260 abf0c8f7e4cd2aa6f1cd1687e2f06a34aa8a299d F (-6345,-2669) parent=308211 pop=45 chain=10
B 1543612129 308261 44079a289cdff4e58488c95cd372ead80dba8e8a M (-6184,-2617) parent=308229 pop=45 chain=13
B 1543612136 308262 4a64ecbd1c942af1da716297ae21d080a60c1b57 F (-6343,-2663) parent=308213 pop=45 chain=13
D 1543612157 308109 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=58.82 M (-3838,-1986) hunger pop=44
B 1543612162 308263 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-6542,-4162) parent=308225 pop=46 chain=9
D 1543612166 308257 315007e747e736dd1331f20e0a5b7e24303ca108 age=1.80 M (-6338,-2664) hunger pop=44
D 1543612166 308263 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.08 F (-6542,-4162) disconnect pop=44
B 1543612171 308264 315007e747e736dd1331f20e0a5b7e24303ca108 M (-6543,-4161) parent=308225 pop=46 chain=9
B 1543612171 308265 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-2949,-4919) parent=308256 pop=47 chain=2
D 1543612203 308174 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=44.25 F (310,-516) hunger pop=44
D 1543612209 308265 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.64 M (-2946,-4924) hunger pop=43
B 1543612211 308266 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-3841,-1986) parent=308234 pop=45 chain=9
B 1543612214 308267 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (320,-474) parent=308231 pop=46 chain=13
D 1543612240 308267 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.45 M (354,-500) hunger pop=45
B 1543612245 308269 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-2772,-5063) noParent pop=47 chain=1
D 1543612277 308188 eabb7dd137ecf2e9da730407b080a7359de839d6 age=43.90 F (-6677,-4635) hunger pop=46
D 1543612278 308111 9297fc75ceaaaf7ae45c3165bda483bff06f0aac age=60.00 M (-6338,-2652) oldAge pop=46
B 1543612287 308271 eabb7dd137ecf2e9da730407b080a7359de839d6 F (-2832,-4980) parent=308269 pop=46 chain=2
B 1543612296 308272 b8a056bfd1713510ba05d269c9cbb3b7176566af M (326,-473) parent=308231 pop=47 chain=13
B 1543612297 308273 9153ca735e19226bdd895efdc02adac100de53ca F (-6358,-2651) parent=308211 pop=48 chain=10
D 1543612307 308273 9153ca735e19226bdd895efdc02adac100de53ca age=0.17 F (-6358,-2651) disconnect pop=47
B 1543612312 308274 9153ca735e19226bdd895efdc02adac100de53ca M (-3832,-1985) parent=308234 pop=49 chain=9
D 1543612319 308122 4e6f95d228b408eff7a13271426d45077feefa37 age=56.95 F (-6814,-3897) hunger pop=47
D 1543612323 308272 b8a056bfd1713510ba05d269c9cbb3b7176566af age=0.45 M (331,-471) hunger pop=47
B 1543612327 308275 b8a056bfd1713510ba05d269c9cbb3b7176566af F (-2907,-4665) parent=308256 pop=48 chain=2
B 1543612355 308276 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-6352,-2656) parent=308213 pop=48 chain=13
D 1543612357 308236 c3ac08887442ad46ccedb18a97d7b989b04539fa age=16.21 M (-6815,-3895) killer_308122 pop=47
B 1543612361 308277 c3ac08887442ad46ccedb18a97d7b989b04539fa F (-6551,-4132) parent=308225 pop=49 chain=9
D 1543612366 308275 b8a056bfd1713510ba05d269c9cbb3b7176566af age=0.65 F (-2990,-4666) hunger pop=47
B 1543612370 308278 b8a056bfd1713510ba05d269c9cbb3b7176566af F (-6354,-2657) parent=308211 pop=49 chain=10
B 1543612420 308280 0c9953b1ad37e58213e66692e012e70040156148 M (-6190,-2614) parent=308229 pop=49 chain=13
D 1543612422 308262 4a64ecbd1c942af1da716297ae21d080a60c1b57 age=4.76 F (-6349,-2657) hunger pop=48
B 1543612445 308281 c151d01c859f2c2d3aa03dda107d4552e7b23d53 F (-2980,-4492) parent=308256 pop=49 chain=2
D 1543612466 308195 45fbde6e7e84f25fb45dbb3ea1c04efb206eac68 age=46.14 F (-6336,-2650) hunger pop=48
D 1543612479 308281 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=0.57 F (-2958,-4483) hunger pop=46
B 1543612489 308282 57da5e683bae3501d389e79c3e51306d3bbac258 M (-3838,-1986) parent=308234 pop=47 chain=9
D 1543612494 308248 ec1fc7101d07d696ccde5b9d98a04211023f0019 age=12.13 F (-6347,-2666) hunger pop=46
D 1543612521 308282 57da5e683bae3501d389e79c3e51306d3bbac258 age=0.53 M (-3841,-1990) disconnect pop=45
B 1543612531 308283 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e M (375,-583) parent=308231 pop=46 chain=13
D 1543612531 308252 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d age=10.70 M (-6542,-4148) hunger pop=45
B 1543612544 308284 570839a03de6650302018d3771ea9f1fb0910632 F (-3843,-1986) parent=308234 pop=46 chain=9
B 1543612548 308285 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d M (-6350,-2658) parent=308213 pop=47 chain=13
D 1543612557 308283 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=0.45 M (363,-570) hunger pop=46
B 1543612561 308286 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e M (-2799,-4831) parent=308269 pop=48 chain=2
D 1543612563 308169 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=51.39 M (-6552,-4140) hunger pop=46
B 1543612589 308287 ec1fc7101d07d696ccde5b9d98a04211023f0019 M (-6552,-4132) parent=308225 pop=47 chain=9
D 1543612602 308186 1bebd7066236137372b1c3c713188cadfa6cba59 age=49.73 F (-6677,-4094) hunger pop=46
D 1543612602 308266 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=6.52 M (-3838,-1989) hunger pop=46
B 1543612610 308288 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-6350,-2663) parent=308211 pop=46 chain=10
D 1543612652 308131 e60c7fda8ad9626c648f0df50d77b869299421b2 age=60.00 F (-6729,-4658) oldAge pop=45
D 1543612663 308287 ec1fc7101d07d696ccde5b9d98a04211023f0019 age=1.23 M (-6598,-4130) hunger pop=44
B 1543612671 308289 ec1fc7101d07d696ccde5b9d98a04211023f0019 F (-2963,-4422) parent=308256 pop=45 chain=2
D 1543612683 308135 0568f707d01da384be61ce2681f9904047cbf442 age=60.00 M (-6561,-4132) oldAge pop=44
B 1543612688 308290 b056055c03ec9b0e97977e40200c610f7afc2414 F (-6550,-4133) parent=308225 pop=46 chain=9
D 1543612693 308290 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.09 F (-6550,-4133) disconnect pop=44
B 1543612698 308291 b056055c03ec9b0e97977e40200c610f7afc2414 F (353,-442) parent=308246 pop=45 chain=13
D 1543612701 308291 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.06 F (353,-442) disconnect pop=44
D 1543612724 308190 a1cf356f9b45c2cf4fbfdff661c75a8ec5321e15 age=51.34 M (-6344,-2667) hunger pop=43
B 1543612725 308293 0568f707d01da384be61ce2681f9904047cbf442 F (349,-450) parent=308231 pop=45 chain=13
D 1543612730 308286 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=2.82 M (-2811,-4838) hunger pop=43
B 1543612734 308295 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (-6351,-2659) parent=308213 pop=46 chain=13
