B 1533591170 188232 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd F (-196629,-27316) noParent pop=29 chain=1
D 1533591171 188115 ea9bade97f24ab723a114a9832d9da3243a89af1 age=30.14 F (-121240,3102) disconnect pop=28
D 1533591176 188232 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd age=14.10 F (-196628,-27317) disconnect pop=25
D 1533591186 188230 ece41d56d39605c4f4629f111494303800ccdd94 age=0.55 F (-196490,-25445) hunger pop=24
B 1533591190 188233 ece41d56d39605c4f4629f111494303800ccdd94 F (-196644,-28312) noParent pop=26 chain=1
B 1533591192 188234 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd F (-196644,-28312) parent=188233 pop=26 chain=2
D 1533591197 188127 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=24.00 M (-182598,3811) hunger pop=25
D 1533591199 188234 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd age=0.12 F (-196641,-28316) disconnect pop=25
B 1533591201 188235 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-121204,3097) parent=188155 pop=27 chain=13
D 1533591204 188231 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.58 M (-196565,-26419) hunger pop=24
B 1533591207 188236 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-196618,-29298) noParent pop=26 chain=1
D 1533591221 188226 99ad705f0dee3618803d9adf730d64c8137b8902 age=1.68 F (-196350,-24290) hunger pop=24
B 1533591223 188237 f6d047f2488e871b0efd0261bf62130b8f904d70 M (-150579,15835) parent=188163 pop=26 chain=7
B 1533591225 188238 99ad705f0dee3618803d9adf730d64c8137b8902 F (-191962,-9034) parent=188169 pop=27 chain=2
D 1533591229 188235 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.46 F (-121204,3097) hunger pop=25
D 1533591229 188236 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=14.37 F (-196620,-29312) disconnect pop=25
B 1533591232 188239 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-196527,-30368) noParent pop=27 chain=1
D 1533591237 188225 f26937ab2bd1e256c3c2872486731fe223630042 age=16.08 F (-196297,-24338) disconnect pop=24
B 1533591246 188240 f26937ab2bd1e256c3c2872486731fe223630042 F (-196543,-30385) parent=188239 pop=25 chain=2
D 1533591253 188233 ece41d56d39605c4f4629f111494303800ccdd94 age=15.05 F (-196632,-28319) hunger pop=24
D 1533591254 188240 f26937ab2bd1e256c3c2872486731fe223630042 age=0.13 F (-196547,-30373) disconnect pop=24
B 1533591258 188241 ece41d56d39605c4f4629f111494303800ccdd94 F (-196520,-31393) noParent pop=26 chain=1
B 1533591264 188242 f26937ab2bd1e256c3c2872486731fe223630042 F (-196521,-31405) parent=188241 pop=25 chain=2
D 1533591354 188239 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=16.03 F (-196559,-30269) hunger pop=24
B 1533591357 188243 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-191966,-9034) parent=188169 pop=26 chain=2
B 1533591406 188244 336c7ddf55daf060184f3606a7e20ff8a056d28d M (-196598,-26455) parent=188229 pop=26 chain=2
D 1533591420 188237 f6d047f2488e871b0efd0261bf62130b8f904d70 age=3.28 M (-150528,15831) disconnect pop=25
D 1533591433 188244 336c7ddf55daf060184f3606a7e20ff8a056d28d age=0.45 M (-196590,-26454) hunger pop=24
B 1533591439 188245 336c7ddf55daf060184f3606a7e20ff8a056d28d M (-196505,-31457) parent=188241 pop=25 chain=2
D 1533591466 188245 336c7ddf55daf060184f3606a7e20ff8a056d28d age=0.45 M (-196513,-31456) hunger pop=24
B 1533591469 188246 336c7ddf55daf060184f3606a7e20ff8a056d28d F (-150573,15834) parent=188163 pop=26 chain=7
D 1533591477 188193 ee4ec4f570decca56ddf38215b9d4765adfab9bc age=10.84 M (-121198,3112) hunger pop=24
D 1533591486 188224 ed7d3ea796d2706f74b1b432edead8dfbcb1c764 age=6.27 F (-121200,3100) hunger pop=23
D 1533591530 188155 f8b3b08efc8c23cc8841e7ed704856982106a89f age=21.73 F (-121198,3097) disconnect pop=22
D 1533591537 188098 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=54.55 F (-182575,3833) hunger pop=21
B 1533591573 188247 1428c6b95ac3342a093a12294737431c31bf0b4a M (-182599,3814) parent=188164 pop=22 chain=3
D 1533591589 188247 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.28 M (-182595,3812) disconnect pop=21
B 1533591622 188248 993aa6163d7c8b1328ede11462432399252713b5 F (-150583,15829) parent=188174 pop=22 chain=7
B 1533591641 188249 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-121195,3096) parent=188167 pop=23 chain=13
D 1533591668 188249 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.44 F (-121191,3148) hunger pop=22
B 1533591673 188250 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-150585,15836) parent=188163 pop=23 chain=7
D 1533591696 188250 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.39 F (-150590,15864) hunger pop=22
B 1533591700 188251 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-196491,-31407) parent=188241 pop=24 chain=2
B 1533591717 188252 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-121200,3097) parent=188188 pop=24 chain=13
D 1533591740 188252 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.37 F (-121199,3113) hunger pop=23
B 1533591742 188253 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-182574,3816) parent=188164 pop=25 chain=3
D 1533591769 188253 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-182561,3816) hunger pop=23
B 1533591772 188254 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-196582,-26463) parent=188229 pop=25 chain=2
D 1533591795 188242 f26937ab2bd1e256c3c2872486731fe223630042 age=8.86 F (-196503,-31438) hunger pop=23
B 1533591799 188255 f26937ab2bd1e256c3c2872486731fe223630042 F (-150579,15836) parent=188174 pop=25 chain=7
D 1533591840 188254 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=1.14 F (-196584,-26458) hunger pop=23
B 1533591844 188256 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-150595,15807) parent=188163 pop=25 chain=7
D 1533591871 188256 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-150595,15809) hunger pop=23
B 1533591874 188257 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-121204,3103) parent=188188 pop=25 chain=13
D 1533591901 188257 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-121173,3098) hunger pop=23
B 1533591911 188258 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-196508,-31460) parent=188241 pop=24 chain=2
B 1533591915 188259 8020a12646132a3b9900a966c557bd32c232abf5 M (-150585,15834) parent=188163 pop=25 chain=7
D 1533591938 188258 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 F (-196518,-31456) hunger pop=24
D 1533591941 188241 ece41d56d39605c4f4629f111494303800ccdd94 age=25.38 F (-196514,-31446) hunger pop=24
B 1533591942 188260 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-191947,-8929) parent=188169 pop=26 chain=2
D 1533591943 188251 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=4.05 F (-196518,-31451) hunger pop=24
B 1533591944 188261 ece41d56d39605c4f4629f111494303800ccdd94 F (-191953,-8926) parent=188191 pop=26 chain=3
B 1533591947 188262 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-121192,3098) parent=188218 pop=26 chain=14
D 1533591979 188261 ece41d56d39605c4f4629f111494303800ccdd94 age=0.58 F (-191945,-8934) hunger pop=24
B 1533591984 188263 ece41d56d39605c4f4629f111494303800ccdd94 F (-182599,3812) parent=188164 pop=25 chain=3
D 1533591991 188262 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.74 F (-121202,3119) hunger pop=24
B 1533591997 188264 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-196578,-26483) parent=188229 pop=25 chain=2
D 1533592023 188260 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=1.36 M (-191944,-8934) hunger pop=24
D 1533592025 188192 b4db29ab718902c884d349a4a0e78697fc0f279a age=20.11 M (-150716,15791) hunger pop=24
B 1533592027 188265 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-121209,3087) parent=188221 pop=26 chain=13
D 1533592054 188265 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-121192,3091) hunger pop=23
B 1533592061 188266 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-121198,3097) parent=188188 pop=24 chain=13
D 1533592068 188246 336c7ddf55daf060184f3606a7e20ff8a056d28d age=9.97 F (-150502,15829) hunger pop=23
B 1533592080 188267 336c7ddf55daf060184f3606a7e20ff8a056d28d M (-150577,15782) parent=188174 pop=24 chain=7
B 1533592083 188268 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-182599,3813) parent=188164 pop=25 chain=3
D 1533592137 188057 316e6de8168fec59445d5dcf92308707238950f6 age=60.00 F (-150584,15835) oldAge pop=24
D 1533592145 188267 336c7ddf55daf060184f3606a7e20ff8a056d28d age=1.08 M (-150588,15855) hunger pop=23
B 1533592150 188269 336c7ddf55daf060184f3606a7e20ff8a056d28d M (-191953,-8923) parent=188238 pop=25 chain=3
D 1533592252 188269 336c7ddf55daf060184f3606a7e20ff8a056d28d age=1.70 M (-191946,-8911) hunger pop=23
B 1533592263 188270 336c7ddf55daf060184f3606a7e20ff8a056d28d F (-191922,-8867) parent=188191 pop=24 chain=3
D 1533592274 188248 993aa6163d7c8b1328ede11462432399252713b5 age=10.86 F (-150636,15935) hunger pop=23
B 1533592279 188271 993aa6163d7c8b1328ede11462432399252713b5 F (-150578,15826) parent=188163 pop=25 chain=7
B 1533592280 188272 316e6de8168fec59445d5dcf92308707238950f6 F (-121169,3081) parent=188167 pop=25 chain=13
D 1533592307 188272 316e6de8168fec59445d5dcf92308707238950f6 age=0.45 F (-121169,3081) hunger pop=24
B 1533592312 188273 316e6de8168fec59445d5dcf92308707238950f6 F (-182597,3815) parent=188164 pop=26 chain=3
B 1533592350 188274 f6d047f2488e871b0efd0261bf62130b8f904d70 M (-196576,-26470) parent=188229 pop=26 chain=2
D 1533592350 188270 336c7ddf55daf060184f3606a7e20ff8a056d28d age=1.45 F (-192041,-8894) hunger pop=25
B 1533592362 188275 336c7ddf55daf060184f3606a7e20ff8a056d28d M (-191942,-8932) parent=188238 pop=26 chain=3
B 1533592390 188277 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-121197,2984) parent=188167 pop=27 chain=13
D 1533592397 188129 5f848498c25407bdb36fa18d3438f2ef360c98ad age=43.49 M (-150462,15952) hunger pop=26
B 1533592400 188278 5f848498c25407bdb36fa18d3438f2ef360c98ad F (-121201,3102) parent=188218 pop=28 chain=14
D 1533592422 188277 06fde8d6f94ccb1be521af784c183886e51e0d0d age=0.54 F (-121172,3007) hunger pop=26
B 1533592427 188279 06fde8d6f94ccb1be521af784c183886e51e0d0d M (-121204,3098) parent=188221 pop=27 chain=13
D 1533592462 188169 efa85142601644739720ce7853347415778219ed age=45.45 F (-191953,-8924) hunger pop=26
B 1533592483 188280 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 M (-150575,15870) parent=188174 pop=27 chain=7
D 1533592496 188268 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=6.88 M (-182575,3712) hunger pop=26
D 1533592498 188264 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=8.35 F (-196589,-26466) hunger pop=26
B 1533592501 188281 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-182598,3811) parent=188164 pop=28 chain=3
D 1533592528 188281 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 F (-182615,3806) hunger pop=25
B 1533592532 188282 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-196581,-26468) parent=188229 pop=27 chain=2
B 1533592592 188283 029d75b96368f8aaafbd69919f5a1882dcc644dc M (-121217,3163) parent=188188 pop=27 chain=13
B 1533592592 188284 6492d508996f33c973162279392608f1e495d3d9 M (-121217,3163) parent=188188 pop=28 chain=13
D 1533592598 188284 6492d508996f33c973162279392608f1e495d3d9 age=0.09 M (-121217,3163) disconnect pop=27
D 1533592605 188283 029d75b96368f8aaafbd69919f5a1882dcc644dc age=0.21 M (-121215,3161) disconnect pop=26
B 1533592608 188285 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-121244,2924) parent=188167 pop=28 chain=13
B 1533592608 188286 f2686cdbf090325858af019b1875b1321f70aa9c F (-121244,2924) parent=188167 pop=29 chain=13
D 1533592634 188285 f5536fbada1bb38fa1f83e846965cd18df63de75 age=0.45 F (-121254,2920) hunger pop=27
D 1533592634 188286 f2686cdbf090325858af019b1875b1321f70aa9c age=0.45 F (-121252,2921) hunger pop=27
D 1533592684 188263 ece41d56d39605c4f4629f111494303800ccdd94 age=11.65 F (-182599,3814) hunger pop=24
B 1533592688 188287 f5536fbada1bb38fa1f83e846965cd18df63de75 M (-196581,-26475) parent=188229 pop=26 chain=2
B 1533592688 188288 f2686cdbf090325858af019b1875b1321f70aa9c M (-196581,-26475) parent=188229 pop=27 chain=2
B 1533592692 188289 2911b11a9934934e5cc7d8107bb87c448b7f413c F (-191946,-8923) parent=188238 pop=27 chain=3
D 1533592706 188273 316e6de8168fec59445d5dcf92308707238950f6 age=6.57 F (-182594,3815) hunger pop=26
B 1533592708 188290 ece41d56d39605c4f4629f111494303800ccdd94 F (-150584,15833) parent=188163 pop=28 chain=7
B 1533592709 188291 316e6de8168fec59445d5dcf92308707238950f6 M (-182594,3815) parent=188164 pop=29 chain=3
D 1533592722 188288 f2686cdbf090325858af019b1875b1321f70aa9c age=0.57 M (-196581,-26488) hunger pop=27
D 1533592723 188287 f5536fbada1bb38fa1f83e846965cd18df63de75 age=0.59 M (-196581,-26489) hunger pop=27
D 1533592727 188164 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=37.25 F (-182595,3816) hunger pop=27
D 1533592727 188274 f6d047f2488e871b0efd0261bf62130b8f904d70 age=6.28 M (-196581,-26474) hunger pop=27
B 1533592730 188292 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e M (-121194,3103) parent=188221 pop=27 chain=13
D 1533592737 188291 316e6de8168fec59445d5dcf92308707238950f6 age=0.46 M (-182597,3816) hunger pop=24
B 1533592740 188293 316e6de8168fec59445d5dcf92308707238950f6 M (-121157,3215) parent=188188 pop=26 chain=13
B 1533592740 188294 415f0a7651d61760a1d179c207690871cf47bd54 M (-150575,15834) parent=188174 pop=27 chain=7
B 1533592758 188295 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-191943,-8932) parent=188191 pop=27 chain=3
B 1533592758 188296 f2686cdbf090325858af019b1875b1321f70aa9c F (-191943,-8932) parent=188191 pop=28 chain=3
D 1533592758 188282 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=3.77 M (-196580,-26440) hunger pop=27
D 1533592761 188229 4c0163df69ef7b8fb4e6648d5073acb4422c11d8 age=41.03 F (-196581,-26440) hunger pop=27
B 1533592763 188297 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-150581,15824) parent=188255 pop=29 chain=8
B 1533592764 188298 4c0163df69ef7b8fb4e6648d5073acb4422c11d8 F (-196433,-32388) noParent pop=29 chain=1
D 1533592767 188293 316e6de8168fec59445d5dcf92308707238950f6 age=0.45 M (-121146,3194) hunger pop=27
D 1533592771 188294 415f0a7651d61760a1d179c207690871cf47bd54 age=0.50 M (-150586,15825) hunger pop=27
D 1533592773 188238 99ad705f0dee3618803d9adf730d64c8137b8902 age=25.79 F (-191952,-8924) hunger pop=26
B 1533592775 188299 415f0a7651d61760a1d179c207690871cf47bd54 M (-121190,3151) parent=188188 pop=28 chain=13
B 1533592787 188300 99ad705f0dee3618803d9adf730d64c8137b8902 M (-121206,3099) parent=188218 pop=27 chain=14
D 1533592790 188297 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 F (-150603,15864) hunger pop=26
B 1533592794 188301 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-196435,-32410) parent=188298 pop=28 chain=2
D 1533592798 188296 f2686cdbf090325858af019b1875b1321f70aa9c age=0.66 F (-191914,-8924) hunger pop=26
D 1533592800 188298 4c0163df69ef7b8fb4e6648d5073acb4422c11d8 age=14.60 F (-196434,-32412) hunger pop=26
D 1533592802 188299 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-121193,3152) hunger pop=26
B 1533592810 188302 415f0a7651d61760a1d179c207690871cf47bd54 F (-191952,-8925) parent=188191 pop=25 chain=3
D 1533592831 188301 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.62 M (-196443,-32445) hunger pop=24
D 1533592835 188295 f5536fbada1bb38fa1f83e846965cd18df63de75 age=1.28 F (-191909,-8933) hunger pop=24
B 1533592836 188303 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-121207,3093) parent=188167 pop=26 chain=13
B 1533592839 188304 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-150583,15826) parent=188255 pop=26 chain=8
B 1533592839 188305 f2686cdbf090325858af019b1875b1321f70aa9c F (-150583,15826) parent=188255 pop=27 chain=8
B 1533592839 188306 ea9bade97f24ab723a114a9832d9da3243a89af1 F (-196402,-33329) noParent pop=28 chain=1
B 1533592839 188307 4c0163df69ef7b8fb4e6648d5073acb4422c11d8 F (-196402,-33329) noParent pop=29 chain=1
B 1533592851 188308 6492d508996f33c973162279392608f1e495d3d9 M (-196395,-33338) parent=188306 pop=29 chain=2
B 1533592851 188309 029d75b96368f8aaafbd69919f5a1882dcc644dc M (-196395,-33338) parent=188306 pop=30 chain=2
B 1533592851 188310 ed7d3ea796d2706f74b1b432edead8dfbcb1c764 M (-196401,-33322) parent=188307 pop=31 chain=2
D 1533592854 188308 6492d508996f33c973162279392608f1e495d3d9 age=0.05 M (-196395,-33338) disconnect pop=30
D 1533592863 188303 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 M (-121212,3111) hunger pop=29
D 1533592863 188310 ed7d3ea796d2706f74b1b432edead8dfbcb1c764 age=0.20 M (-196395,-33325) disconnect pop=29
B 1533592870 188311 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-196129,-35284) noParent pop=29 chain=1
B 1533592883 188312 abba24d5ab031e966619a6127c50a03d41747b2c F (-196135,-35284) parent=188311 pop=30 chain=2
D 1533592909 188309 029d75b96368f8aaafbd69919f5a1882dcc644dc age=0.97 M (-196296,-33325) hunger pop=29
B 1533592938 188313 029d75b96368f8aaafbd69919f5a1882dcc644dc M (-121206,3091) parent=188218 pop=30 chain=14
B 1533592938 188314 6492d508996f33c973162279392608f1e495d3d9 M (-121206,3091) parent=188218 pop=31 chain=14
D 1533592948 188307 4c0163df69ef7b8fb4e6648d5073acb4422c11d8 age=15.82 F (-196253,-33355) hunger pop=30
B 1533592950 188315 b4db29ab718902c884d349a4a0e78697fc0f279a F (-121205,3101) parent=188266 pop=32 chain=14
D 1533592961 188292 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=3.85 M (-121148,3135) hunger pop=30
D 1533592963 188306 ea9bade97f24ab723a114a9832d9da3243a89af1 age=16.06 F (-196250,-33355) hunger pop=30
B 1533592964 188316 e3345527995fbd16cb7952d8b2434afd040daba2 M (-121176,3105) parent=188221 pop=32 chain=13
D 1533592965 188314 6492d508996f33c973162279392608f1e495d3d9 age=0.45 M (-121170,3104) hunger pop=31
D 1533593000 188313 029d75b96368f8aaafbd69919f5a1882dcc644dc age=1.03 M (-121205,3101) disconnect pop=28
B 1533593004 188317 4c0163df69ef7b8fb4e6648d5073acb4422c11d8 F (-195883,-36292) noParent pop=30 chain=1
B 1533593004 188318 ea9bade97f24ab723a114a9832d9da3243a89af1 F (-195883,-36292) noParent pop=31 chain=1
B 1533593017 188319 029d75b96368f8aaafbd69919f5a1882dcc644dc M (-121193,3116) parent=188218 pop=31 chain=14
B 1533593017 188320 6492d508996f33c973162279392608f1e495d3d9 M (-121193,3116) parent=188218 pop=32 chain=14
B 1533593021 188321 e65f09f64354d7dd8084d8974fe7d9fc46e1e40d M (-195868,-36300) parent=188318 pop=33 chain=2
D 1533593044 188320 6492d508996f33c973162279392608f1e495d3d9 age=0.45 M (-121204,3092) hunger pop=32
D 1533593050 188321 e65f09f64354d7dd8084d8974fe7d9fc46e1e40d age=0.48 M (-195844,-36311) hunger pop=31
B 1533593055 188322 e65f09f64354d7dd8084d8974fe7d9fc46e1e40d F (-195844,-36310) parent=188317 pop=33 chain=2
D 1533593056 188319 029d75b96368f8aaafbd69919f5a1882dcc644dc age=0.64 M (-121206,3101) disconnect pop=31
B 1533593102 188324 a6d93b9e786c3069e72caf71571250da437f57a5 F (-196214,-35279) parent=188311 pop=33 chain=2
B 1533593103 188325 dffd65cbb3669294f5465a998e440badae2566a3 F (-150583,15826) parent=188255 pop=34 chain=8
B 1533593159 188326 36d4252b5175163a703fb96366acd29a6c8bb7b5 M (-191941,-8828) parent=188191 pop=35 chain=3
D 1533593186 188326 36d4252b5175163a703fb96366acd29a6c8bb7b5 age=0.45 M (-191941,-8828) hunger pop=34
B 1533593189 188327 36d4252b5175163a703fb96366acd29a6c8bb7b5 F (-121201,3104) parent=188266 pop=36 chain=14
D 1533593191 188324 a6d93b9e786c3069e72caf71571250da437f57a5 age=1.48 F (-196171,-35292) hunger pop=34
D 1533593202 188243 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=30.75 M (-191944,-8878) hunger pop=33
B 1533593207 188328 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-121204,3096) parent=188221 pop=35 chain=13
D 1533593219 188304 f5536fbada1bb38fa1f83e846965cd18df63de75 age=6.34 F (-150579,15839) hunger pop=33
D 1533593227 188311 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=19.96 F (-196172,-35292) hunger pop=32
D 1533593229 188328 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.37 F (-121203,3086) hunger pop=32
B 1533593230 188329 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-150573,15838) parent=188271 pop=34 chain=8
B 1533593232 188330 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-195827,-36306) parent=188318 pop=35 chain=2
D 1533593238 188290 ece41d56d39605c4f4629f111494303800ccdd94 age=8.84 F (-150578,15839) hunger pop=32
D 1533593257 188329 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 M (-150544,15884) hunger pop=31
D 1533593260 188330 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.47 F (-195836,-36300) hunger pop=31
B 1533593261 188331 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-121204,3098) parent=188278 pop=33 chain=15
D 1533593269 188163 3e9f27427b1c32caf9c7c94d7a209e2aad05a973 age=48.18 F (-150579,15835) hunger pop=30
D 1533593279 188305 f2686cdbf090325858af019b1875b1321f70aa9c age=7.34 F (-150576,15838) hunger pop=29
D 1533593288 188331 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 M (-121182,3107) hunger pop=28
B 1533593292 188332 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-195836,-36321) parent=188317 pop=30 chain=2
D 1533593300 188126 09116bbbdb40c2fb895ba21027e8642d553042d9 age=60.00 M (-181825,4160) oldAge pop=28
D 1533593319 188332 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 M (-195842,-36333) hunger pop=27
B 1533593322 188333 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-150579,15814) parent=188255 pop=29 chain=8
D 1533593343 188333 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.35 F (-150601,15820) hunger pop=27
B 1533593349 188334 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-195839,-36328) parent=188318 pop=28 chain=2
D 1533593370 188300 99ad705f0dee3618803d9adf730d64c8137b8902 age=9.72 M (-121199,3105) hunger pop=27
B 1533593371 188335 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-195838,-36325) parent=188317 pop=29 chain=2
B 1533593394 188336 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (-150586,15823) parent=188271 pop=29 chain=8
B 1533593394 188337 289da23c5d4f774814a10c9613a14add2b39c4fa M (-121205,3103) parent=188266 pop=30 chain=14
D 1533593398 188335 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.44 M (-195838,-36325) hunger pop=29
D 1533593402 188137 8bd8a03e3ecf50c7dc6a83a20c5d6a41e89c0ad1 age=55.83 M (-150589,15830) hunger pop=29
B 1533593404 188338 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-121193,3098) parent=188218 pop=30 chain=14
B 1533593418 188339 ece41d56d39605c4f4629f111494303800ccdd94 M (-150576,15835) parent=188255 pop=30 chain=8
D 1533593422 188336 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.47 F (-150592,15822) hunger pop=29
B 1533593425 188340 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-121204,3098) parent=188221 pop=31 chain=13
D 1533593429 188338 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.41 F (-121191,3105) hunger pop=29
B 1533593438 188341 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-195840,-36327) parent=188318 pop=30 chain=2
B 1533593443 188342 09116bbbdb40c2fb895ba21027e8642d553042d9 F (-195543,-38317) noParent pop=31 chain=1
D 1533593447 188337 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.90 M (-121199,3106) hunger pop=30
D 1533593452 188340 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.45 M (-121193,3114) hunger pop=30
B 1533593454 188343 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-195543,-38317) parent=188342 pop=31 chain=2
D 1533593465 188341 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 M (-195860,-36334) hunger pop=29
D 1533593469 188327 36d4252b5175163a703fb96366acd29a6c8bb7b5 age=4.66 F (-121190,3088) disconnect pop=29
B 1533593473 188344 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-121207,3102) parent=188266 pop=30 chain=14
D 1533593478 188339 ece41d56d39605c4f4629f111494303800ccdd94 age=1.00 M (-150576,15835) disconnect pop=28
D 1533593481 188322 e65f09f64354d7dd8084d8974fe7d9fc46e1e40d age=7.10 F (-195867,-36349) hunger pop=28
D 1533593481 188343 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.45 M (-195531,-38314) hunger pop=28
B 1533593513 188345 596962eecd51ea261173c391c9771ae4c52c18d1 M (-121208,3098) parent=188278 pop=27 chain=15
B 1533593513 188346 eb4d474ed319d5d2319541dbc6899db6bfe6c06f M (-195851,-36325) parent=188317 pop=28 chain=2
D 1533593539 188346 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.44 M (-195846,-36346) hunger pop=27
B 1533593544 188347 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-150583,15832) parent=188255 pop=29 chain=8
D 1533593568 188315 b4db29ab718902c884d349a4a0e78697fc0f279a age=10.29 F (-121184,3090) hunger pop=27
D 1533593569 188347 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.41 M (-150604,15829) hunger pop=27
B 1533593579 188348 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-191971,-8969) parent=188289 pop=27 chain=4
