B 1520695067 2012 d3c218722e06667130676882baf67d1d38121074 F (359,-407) parent=2011 pop=39 chain=2
B 1520695068 2013 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 F (11,-150) noParent pop=40 chain=1
D 1520695074 2007 dac529c0982cbb8292f1686e190574bea602917e age=0.45 M (73,-200) hunger pop=38
D 1520695074 1980 1544951b452a6667a73902d53e7b723fc9c0a459 age=3.93 F (293,-480) hunger pop=38
D 1520695088 2010 6922e1fac5bc8d02024cf8b77f7ee9a8361d421c age=0.45 F (129,-271) hunger pop=36
B 1520695089 2014 7e7626d5f4748961f30885f20c9a38b64d0da180 M (32,-153) parent=2013 pop=38 chain=2
D 1520695091 2009 595a79ff6ef5b6d2aa0f2c09f3d43dd119779dec age=0.48 F (263,-441) hunger pop=37
D 1520695093 1974 6782fa1fe50b642239de918bbc969de5bb5a0b4e age=5.23 M (85,-309) hunger pop=37
D 1520695093 2012 d3c218722e06667130676882baf67d1d38121074 age=0.45 F (370,-421) hunger pop=37
D 1520695095 1998 f5938abbc65460860349101ddda7777736bf8fce age=16.07 F (178,-339) hunger pop=36
B 1520695097 2015 f3fb201e164925e1bc30a0e3a99eb03d6e48f192 M (32,-159) parent=2013 pop=37 chain=2
B 1520695100 2016 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 M (262,-431) parent=1853 pop=36 chain=3
B 1520695101 2017 97be6db30a53912874297f1e598b45235d633c9f F (211,-347) noParent pop=36 chain=1
B 1520695101 2018 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 M (211,-347) parent=2017 pop=37 chain=2
B 1520695101 2019 340538071ca739598318ec8887c761ac3d913e41 F (133,-303) noParent pop=38 chain=1
D 1520695101 1715 c63076cec5cb1ca32c03a9de91afe5d7a9a6eb2e age=48.72 F (221,-232) hunger pop=37
B 1520695102 2020 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 M (133,-303) parent=2019 pop=39 chain=2
B 1520695103 2021 6782fa1fe50b642239de918bbc969de5bb5a0b4e F (161,-307) noParent pop=40 chain=1
D 1520695105 2018 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 age=0.07 M (211,-347) disconnect pop=39
B 1520695109 2022 69113b2ff071d19e34fa6495518b82d6e30f4e40 M (164,-305) parent=2021 pop=40 chain=2
D 1520695112 1851 07575b3b2d3af6899038980906d89a206ff37b27 age=35.88 F (87,-288) hunger pop=38
D 1520695116 1999 0c35b6a1a78b992954db0b8b89f9b71a5cfcff62 age=2.28 M (174,-313) hunger pop=38
D 1520695116 2014 7e7626d5f4748961f30885f20c9a38b64d0da180 age=0.45 M (33,-202) hunger pop=38
B 1520695122 2023 04726fbb0e7beb4a34796a30170d3bed7ff17508 F (163,-424) noParent pop=37 chain=1
B 1520695122 2024 0c35b6a1a78b992954db0b8b89f9b71a5cfcff62 M (163,-424) parent=2023 pop=38 chain=2
B 1520695123 2025 4cf38584af4b48cb10aac84dad1e209a1d97bb9e F (367,-433) noParent pop=39 chain=1
D 1520695128 2020 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=0.45 M (183,-264) hunger pop=38
B 1520695130 2026 df40e038b5c1dca9294ead449babe86bc6e20a1e M (371,-421) parent=2025 pop=40 chain=2
D 1520695135 2004 b8e4983e695a09172c16556500a1d26a2a7df731 age=2.03 M (83,-290) hunger pop=38
D 1520695135 2013 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=15.12 F (-6,-190) hunger pop=38
B 1520695139 2027 595a79ff6ef5b6d2aa0f2c09f3d43dd119779dec M (-13,18) parent=1778 pop=40 chain=3
D 1520695144 2016 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=0.72 M (247,-374) hunger pop=37
D 1520695145 2015 f3fb201e164925e1bc30a0e3a99eb03d6e48f192 age=0.82 M (-15,-200) hunger pop=37
B 1520695152 2028 f4e2e16c0a2176baba5b825ae5e94cde6a1ead1a F (241,-537) noParent pop=37 chain=1
D 1520695154 1969 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=6.91 F (448,-165) disconnect pop=36
B 1520695156 2029 92357c967b04290d9bf03ee51c4611f5e26d6fca F (239,-536) parent=2028 pop=38 chain=2
D 1520695156 2026 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.45 M (423,-413) hunger pop=37
D 1520695157 2024 0c35b6a1a78b992954db0b8b89f9b71a5cfcff62 age=0.57 M (153,-423) hunger pop=37
B 1520695160 2030 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 F (315,-218) noParent pop=38 chain=1
B 1520695160 2031 df40e038b5c1dca9294ead449babe86bc6e20a1e M (315,-218) parent=2030 pop=39 chain=2
D 1520695168 1995 dac95aef413d1d72b5b5e25aa2ee9b7bcd6d2afd age=3.55 F (263,-431) disconnect pop=36
B 1520695178 2032 7a0cbe4f637447781fb81ec67b93b7ce2e470fb9 F (147,-443) parent=2001 pop=37 chain=2
B 1520695179 2033 95c22982fe2b10e406226a1cd0ad6b130512cdf0 F (71,-155) noParent pop=38 chain=1
D 1520695180 2029 92357c967b04290d9bf03ee51c4611f5e26d6fca age=0.41 F (197,-544) disconnect pop=37
B 1520695184 2034 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d F (78,-148) parent=2033 pop=39 chain=2
D 1520695184 2022 69113b2ff071d19e34fa6495518b82d6e30f4e40 age=1.25 M (275,-347) disconnect pop=38
B 1520695191 2035 665b5a51d10ed4d0d2c777b271b18de026adc82d M (468,-315) parent=1864 pop=38 chain=2
B 1520695205 2036 3628dbec383b15d8d52638de1817be871915f499 F (313,-343) noParent pop=39 chain=1
D 1520695211 2034 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d age=0.45 F (84,-167) hunger pop=38
B 1520695212 2037 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (322,-335) parent=2036 pop=40 chain=2
D 1520695216 2032 7a0cbe4f637447781fb81ec67b93b7ce2e470fb9 age=0.63 F (164,-441) hunger pop=38
B 1520695218 2038 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d M (263,-231) parent=1933 pop=40 chain=3
D 1520695218 2035 665b5a51d10ed4d0d2c777b271b18de026adc82d age=0.45 M (464,-315) hunger pop=39
B 1520695224 2039 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (307,-530) noParent pop=39 chain=1
B 1520695229 2040 f9126c23452a83952aa01aded32e65397d596ba1 M (308,-538) parent=2039 pop=40 chain=2
D 1520695245 2038 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d age=0.45 M (269,-210) hunger pop=39
B 1520695252 2041 3d0525c66b141b0d8d43dfae8b784c4613dc56cb F (219,-234) parent=1934 pop=40 chain=4
D 1520695257 2023 04726fbb0e7beb4a34796a30170d3bed7ff17508 age=16.24 F (150,-438) hunger pop=39
B 1520695295 2042 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 F (265,-341) parent=2021 pop=40 chain=2
D 1520695298 2041 3d0525c66b141b0d8d43dfae8b784c4613dc56cb age=0.77 F (228,-232) hunger pop=39
B 1520695310 2043 4426a7fc2b6cc0babb02063f30f18058b581485b M (162,-201) parent=1900 pop=40 chain=2
D 1520695344 2040 f9126c23452a83952aa01aded32e65397d596ba1 age=1.91 M (316,-525) hunger pop=39
D 1520695357 2043 4426a7fc2b6cc0babb02063f30f18058b581485b age=0.78 M (159,-205) hunger pop=38
B 1520695361 2044 603677384f9585743f8e0b7e8ece652b1b5a99ea M (465,-316) parent=1864 pop=40 chain=2
B 1520695366 2045 0611ee13822b7867a5dc5b98369d396469a77085 M (47,-95) parent=2033 pop=40 chain=2
D 1520695366 2037 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=2.57 F (318,-358) hunger pop=39
B 1520695376 2046 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (218,-363) parent=2017 pop=40 chain=2
D 1520695388 2044 603677384f9585743f8e0b7e8ece652b1b5a99ea age=0.45 M (462,-316) hunger pop=39
D 1520695392 2045 0611ee13822b7867a5dc5b98369d396469a77085 age=0.45 M (18,-105) hunger pop=39
B 1520695400 2047 ca5cd44dd86bb3b49c63db10269966aa39868d09 F (246,-549) parent=2028 pop=39 chain=2
B 1520695401 2048 6922e1fac5bc8d02024cf8b77f7ee9a8361d421c M (315,-359) parent=2036 pop=40 chain=2
D 1520695403 2046 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=0.45 F (220,-371) hunger pop=39
B 1520695409 2049 54385c4b21f5f784e6abac34376dcbeed101b5a2 M (143,-228) parent=2019 pop=40 chain=2
D 1520695410 2027 595a79ff6ef5b6d2aa0f2c09f3d43dd119779dec age=4.52 M (-14,18) disconnect pop=39
B 1520695424 2050 7a21a64ba28bb86975835788d6ef1c2cc68f04ce M (237,-412) parent=1853 pop=40 chain=3
D 1520695427 2047 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=0.45 F (247,-559) hunger pop=39
D 1520695436 2049 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=0.45 M (161,-247) hunger pop=38
B 1520695439 2051 517a2c10c8842089357cf4905b9033894c373298 F (159,-204) parent=2030 pop=40 chain=2
B 1520695444 2052 9d49ae18b5359cc06e52b962f2d82f42118ecd3d M (237,-450) parent=1873 pop=40 chain=3
D 1520695447 2048 6922e1fac5bc8d02024cf8b77f7ee9a8361d421c age=0.76 M (319,-359) hunger pop=39
D 1520695451 2050 7a21a64ba28bb86975835788d6ef1c2cc68f04ce age=0.45 M (205,-401) hunger pop=39
B 1520695454 2053 aeda3d000515e324a13c677461a1b32f2879d91b M (223,-233) parent=1934 pop=40 chain=4
B 1520695461 2054 35f543cf9031a97d86932f5bb4498c3fc388b174 F (223,-235) parent=1933 pop=40 chain=3
D 1520695465 2051 517a2c10c8842089357cf4905b9033894c373298 age=0.45 F (161,-204) hunger pop=39
D 1520695471 2052 9d49ae18b5359cc06e52b962f2d82f42118ecd3d age=0.45 M (232,-452) hunger pop=38
D 1520695471 2011 f8f56901425128fc7ec31d64625f18247b6b8bfc age=20.79 F (364,-394) hunger pop=38
B 1520695473 2055 517a2c10c8842089357cf4905b9033894c373298 F (-11,17) parent=1778 pop=40 chain=3
D 1520695473 2039 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=18.15 F (346,-547) hunger pop=39
D 1520695476 2031 df40e038b5c1dca9294ead449babe86bc6e20a1e age=5.26 M (165,-216) hunger pop=39
B 1520695478 2056 9d49ae18b5359cc06e52b962f2d82f42118ecd3d F (278,-423) parent=2001 pop=39 chain=2
B 1520695483 2057 df40e038b5c1dca9294ead449babe86bc6e20a1e F (222,-234) parent=1934 pop=38 chain=4
B 1520695484 2058 b6d38946f43169ff579475c2cdd45b904dc62acd M (88,-212) parent=1900 pop=39 chain=2
D 1520695485 2025 4cf38584af4b48cb10aac84dad1e209a1d97bb9e age=20.03 F (392,-387) hunger pop=38
B 1520695487 2059 87a9372102b957fe0f453d5de03b0e2a8ec51c43 M (118,-285) parent=1809 pop=40 chain=3
D 1520695488 2053 aeda3d000515e324a13c677461a1b32f2879d91b age=0.57 M (221,-234) hunger pop=39
B 1520695491 2060 4cf38584af4b48cb10aac84dad1e209a1d97bb9e F (243,-535) noParent pop=40 chain=1
B 1520695498 2061 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 M (238,-532) parent=2060 pop=40 chain=2
D 1520695507 2059 87a9372102b957fe0f453d5de03b0e2a8ec51c43 age=0.33 M (94,-299) hunger pop=39
D 1520695511 2058 b6d38946f43169ff579475c2cdd45b904dc62acd age=0.45 M (92,-207) hunger pop=39
D 1520695511 2054 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.83 F (224,-234) hunger pop=39
B 1520695519 2062 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (311,-385) parent=2021 pop=38 chain=2
B 1520695523 2063 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (166,-210) parent=2019 pop=39 chain=2
D 1520695524 2061 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=0.45 M (237,-564) hunger pop=38
B 1520695530 2064 63e1cd8e992240c8ef7104eeb963867c0350e0c7 F (245,-575) parent=2028 pop=39 chain=2
B 1520695547 2065 aeda3d000515e324a13c677461a1b32f2879d91b M (222,-234) parent=1934 pop=40 chain=4
D 1520695556 2064 63e1cd8e992240c8ef7104eeb963867c0350e0c7 age=0.45 F (252,-602) hunger pop=39
D 1520695558 2008 e00521753bcbb9539a103ad31047e4d086c0dbb7 age=8.28 M (270,-443) hunger pop=39
D 1520695562 2030 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=20.70 F (159,-204) hunger pop=38
D 1520695568 2062 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=0.80 F (294,-361) hunger pop=36
B 1520695570 2066 3d0525c66b141b0d8d43dfae8b784c4613dc56cb M (43,-96) parent=2033 pop=38 chain=2
B 1520695570 2067 d842f7c421b4eebe42f938bd84e54570717b0a2b F (218,-526) noParent pop=39 chain=1
B 1520695573 2068 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (215,-525) parent=2067 pop=39 chain=2
B 1520695574 2069 7744c24c0f8cf278d3c105d586ed45dd8d0d2156 F (168,-413) noParent pop=40 chain=1
D 1520695574 1992 10e272be1eb3e98f314dba670b53d6ed644e1ea6 age=10.63 F (189,-270) hunger pop=39
D 1520695578 2001 8655be1ade65d6b43c88da30c4ca4153403cb968 age=23.95 F (251,-424) hunger pop=39
B 1520695582 2070 0e7de74a8da1103fdffb363515007c501b66b781 F (161,-403) parent=2069 pop=40 chain=2
D 1520695588 2068 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.26 M (240,-520) hunger pop=38
B 1520695591 2071 8655be1ade65d6b43c88da30c4ca4153403cb968 M (313,-359) parent=2036 pop=40 chain=2
D 1520695597 2066 3d0525c66b141b0d8d43dfae8b784c4613dc56cb age=0.45 M (52,-88) hunger pop=38
B 1520695602 2072 7a21a64ba28bb86975835788d6ef1c2cc68f04ce F (261,-437) parent=1853 pop=39 chain=3
D 1520695604 2070 0e7de74a8da1103fdffb363515007c501b66b781 age=0.37 F (162,-403) hunger pop=38
B 1520695611 2073 26d6a05e01c5ea5576d48f4383d4114d04acff6f F (150,-246) parent=2019 pop=39 chain=2
B 1520695612 2074 c47d86c8c63c292edf7f4a73984f9281ca2e9338 M (476,-304) parent=1970 pop=40 chain=3
D 1520695617 1970 91d0e185f73564747c27edb333a9b87852ad96b2 age=14.59 F (466,-307) hunger pop=39
D 1520695629 2072 7a21a64ba28bb86975835788d6ef1c2cc68f04ce age=0.44 F (260,-429) hunger pop=38
B 1520695630 2075 d9a2bfc7830429f471c86816fd657be7b0e18511 M (317,-359) parent=2036 pop=40 chain=2
D 1520695633 2067 d842f7c421b4eebe42f938bd84e54570717b0a2b age=15.05 F (236,-514) hunger pop=39
B 1520695636 2076 d6e3e28b16f92b9a9336367d60abd2d869950d1d F (338,-503) noParent pop=40 chain=1
D 1520695638 2073 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=0.45 F (132,-202) hunger pop=38
D 1520695638 2074 c47d86c8c63c292edf7f4a73984f9281ca2e9338 age=0.45 M (432,-317) hunger pop=38
B 1520695640 2077 d842f7c421b4eebe42f938bd84e54570717b0a2b M (338,-503) parent=2076 pop=40 chain=2
B 1520695645 2078 26d6a05e01c5ea5576d48f4383d4114d04acff6f F (237,-454) parent=1976 pop=39 chain=3
B 1520695645 2079 d9ba725d67b5b99215343d290158905ff331c8b1 F (277,-336) noParent pop=40 chain=1
D 1520695652 2017 97be6db30a53912874297f1e598b45235d633c9f age=23.20 F (218,-361) hunger pop=39
D 1520695655 2065 aeda3d000515e324a13c677461a1b32f2879d91b age=1.81 M (223,-234) hunger pop=39
D 1520695658 2057 df40e038b5c1dca9294ead449babe86bc6e20a1e age=2.93 F (222,-234) hunger pop=38
B 1520695664 2080 aeda3d000515e324a13c677461a1b32f2879d91b M (261,-433) parent=1873 pop=38 chain=3
B 1520695665 2081 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (221,-234) parent=1934 pop=39 chain=4
B 1520695666 2082 df40e038b5c1dca9294ead449babe86bc6e20a1e F (288,-346) parent=2079 pop=40 chain=2
D 1520695667 2077 d842f7c421b4eebe42f938bd84e54570717b0a2b age=0.45 M (336,-491) hunger pop=39
D 1520695675 1809 f33407ad69f497351dace87c38c2b431781153fd age=35.55 F (139,-272) hunger pop=38
B 1520695684 2083 8544e31a15511ac2034bda9ca89992f4d213ef8f M (168,-395) parent=2069 pop=39 chain=2
B 1520695684 2084 88d77ef64b050cde32e0bd3d119da18133bcdae8 F (319,-360) parent=2036 pop=40 chain=2
D 1520695709 2083 8544e31a15511ac2034bda9ca89992f4d213ef8f age=0.41 M (156,-390) hunger pop=39
B 1520695736 2085 a520b9e2824bec9247e385b173b6055e06c03101 M (261,-231) parent=1933 pop=40 chain=3
D 1520695744 2076 d6e3e28b16f92b9a9336367d60abd2d869950d1d age=15.81 F (317,-543) hunger pop=39
D 1520695759 1976 80be36db6802de19dd6aaa2168d5c19c153f58f9 age=15.96 F (266,-441) hunger pop=38
D 1520695761 2055 517a2c10c8842089357cf4905b9033894c373298 age=4.79 F (14,-7) hunger pop=38
B 1520695761 2086 1628131ce2113cb66bb64b4d1024c727db3f88e2 M (241,-439) parent=1873 pop=40 chain=3
D 1520695763 2085 a520b9e2824bec9247e385b173b6055e06c03101 age=0.45 M (265,-228) hunger pop=39
D 1520695764 2063 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=4.01 F (162,-205) hunger pop=39
B 1520695768 2087 517a2c10c8842089357cf4905b9033894c373298 F (272,-648) parent=2028 pop=39 chain=2
B 1520695776 2088 b00a7e01b3d90a1fa41759c8fb11307ff4115d44 F (379,-612) parent=2060 pop=38 chain=2
B 1520695780 2089 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 M (315,-388) parent=2021 pop=39 chain=2
B 1520695780 2090 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 F (155,-396) parent=2069 pop=40 chain=2
D 1520695789 1989 b6c478697df800925a2ee1e1d91c925832569e0a age=14.59 M (7,-7) hunger pop=39
D 1520695795 2087 517a2c10c8842089357cf4905b9033894c373298 age=0.45 F (266,-660) hunger pop=38
B 1520695798 2091 e7a70716497227cf503f2766dafe3e720be572bb M (171,-208) parent=2019 pop=40 chain=2
B 1520695802 2092 dab65be57024a822fe0036c1e4313ed68c94f8c9 M (57,-74) parent=2033 pop=40 chain=2
D 1520695803 2090 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 age=0.37 F (162,-396) hunger pop=39
D 1520695803 2088 b00a7e01b3d90a1fa41759c8fb11307ff4115d44 age=0.45 F (379,-612) hunger pop=39
D 1520695811 2021 6782fa1fe50b642239de918bbc969de5bb5a0b4e age=25.79 F (307,-364) hunger pop=37
D 1520695813 2089 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 age=0.55 M (322,-377) hunger pop=37
D 1520695817 2091 e7a70716497227cf503f2766dafe3e720be572bb age=0.32 M (191,-197) disconnect pop=36
B 1520695820 2093 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 F (268,-441) parent=1853 pop=37 chain=3
D 1520695829 2092 dab65be57024a822fe0036c1e4313ed68c94f8c9 age=0.45 M (48,-87) hunger pop=35
D 1520695829 2081 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=2.74 M (221,-234) hunger pop=35
B 1520695839 2094 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (292,-355) parent=2079 pop=35 chain=2
B 1520695839 2095 760bdc0b53670904df28b9107cc383468c21f50f F (282,-535) noParent pop=36 chain=1
B 1520695842 2096 148789e737882cda701e30a21234818a2071b671 F (282,-535) parent=2095 pop=37 chain=2
B 1520695856 2097 610c32d8a5a2c9c3be29372691f3e09d1ef04335 F (318,-360) parent=2036 pop=38 chain=2
B 1520695864 2098 7a21a64ba28bb86975835788d6ef1c2cc68f04ce F (302,-516) noParent pop=39 chain=1
D 1520695883 2097 610c32d8a5a2c9c3be29372691f3e09d1ef04335 age=0.45 F (316,-361) hunger pop=38
B 1520695885 2099 99180ddca1fd7b59b1b1601d94c44c80df3548cf F (261,-786) parent=2028 pop=40 chain=2
B 1520695890 2100 63e1cd8e992240c8ef7104eeb963867c0350e0c7 F (268,-441) parent=1853 pop=40 chain=3
D 1520695907 2075 d9a2bfc7830429f471c86816fd657be7b0e18511 age=4.61 M (314,-367) hunger pop=39
D 1520695909 2099 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=0.41 F (258,-814) hunger pop=39
D 1520695918 2082 df40e038b5c1dca9294ead449babe86bc6e20a1e age=4.20 F (287,-348) hunger pop=37
D 1520695922 2100 63e1cd8e992240c8ef7104eeb963867c0350e0c7 age=0.54 F (269,-441) hunger pop=37
B 1520695935 2101 4426a7fc2b6cc0babb02063f30f18058b581485b F (265,-231) parent=1933 pop=37 chain=3
B 1520695939 2102 a61b2f660d10e3e01d58c02e7d4468c547905ab3 F (307,-511) parent=2098 pop=38 chain=2
B 1520695941 2103 f889e71e8156b22f79935dbeba3c4dd1fdd69062 F (226,-234) parent=1934 pop=39 chain=4
B 1520695941 2104 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee F (161,-206) parent=2019 pop=40 chain=2
D 1520695944 2079 d9ba725d67b5b99215343d290158905ff331c8b1 age=18.97 F (305,-372) hunger pop=39
B 1520695953 2105 d9ba725d67b5b99215343d290158905ff331c8b1 F (163,-450) noParent pop=40 chain=1
D 1520695957 2078 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=5.19 F (215,-367) hunger pop=39
D 1520695968 2094 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=2.15 M (289,-352) hunger pop=38
D 1520695977 1985 f9852fb8012c4fa54969cc45bac1f1e240a8b567 age=18.15 M (263,-447) hunger pop=37
B 1520695978 2106 3b911989369b6f3754ec6d2ace75d14763e6f142 F (144,-460) parent=2105 pop=39 chain=2
B 1520695978 2107 a27e545d01794bdf31ebeb830dee0cc5d272fc69 M (46,-75) parent=2033 pop=40 chain=2
B 1520695985 2108 4ab6cbd154a78b102ad0152587d2742cbf2130cb F (267,-441) parent=1853 pop=40 chain=3
D 1520695987 2086 1628131ce2113cb66bb64b4d1024c727db3f88e2 age=3.76 M (260,-434) hunger pop=39
D 1520696005 2107 a27e545d01794bdf31ebeb830dee0cc5d272fc69 age=0.45 M (46,-85) hunger pop=38
D 1520696013 2098 7a21a64ba28bb86975835788d6ef1c2cc68f04ce age=16.49 F (305,-518) hunger pop=37
B 1520696014 2109 a27e545d01794bdf31ebeb830dee0cc5d272fc69 F (310,-360) parent=2036 pop=39 chain=2
B 1520696019 2110 b1be15d239dd53f09b3206798e27f422fcdea304 F (264,-230) parent=1933 pop=39 chain=3
B 1520696026 2111 add2ee543e01d7219142c7b47d4e7cd55611047d F (20,-753) parent=2028 pop=40 chain=2
D 1520696037 2102 a61b2f660d10e3e01d58c02e7d4468c547905ab3 age=1.63 F (312,-506) hunger pop=39
D 1520696042 2042 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 age=12.45 F (292,-348) hunger pop=39
D 1520696045 2028 f4e2e16c0a2176baba5b825ae5e94cde6a1ead1a age=28.88 F (-28,-775) disconnect pop=38
B 1520696046 2112 d6e3e28b16f92b9a9336367d60abd2d869950d1d F (262,-680) parent=2095 pop=40 chain=2
D 1520696046 2110 b1be15d239dd53f09b3206798e27f422fcdea304 age=0.45 F (262,-222) hunger pop=39
D 1520696047 2069 7744c24c0f8cf278d3c105d586ed45dd8d0d2156 age=21.88 F (155,-407) hunger pop=39
D 1520696051 2111 add2ee543e01d7219142c7b47d4e7cd55611047d age=0.42 F (-24,-771) hunger pop=37
D 1520696052 2093 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 age=3.87 F (266,-441) hunger pop=35
B 1520696053 2113 f6ef1897066285f88a06443a2e9c98a0756f9553 F (354,-658) parent=2060 pop=37 chain=2
B 1520696055 2114 7744c24c0f8cf278d3c105d586ed45dd8d0d2156 M (49,-75) parent=2033 pop=38 chain=2
B 1520696056 2115 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 M (260,-434) parent=1873 pop=38 chain=3
B 1520696057 2116 4c7f02562bec942d3cc4d38bf54a88bb833df567 F (342,-496) noParent pop=39 chain=1
B 1520696068 2117 e00521753bcbb9539a103ad31047e4d086c0dbb7 M (349,-502) parent=2116 pop=39 chain=2
B 1520696073 2118 35f543cf9031a97d86932f5bb4498c3fc388b174 M (261,-680) parent=2095 pop=40 chain=2
D 1520696080 2113 f6ef1897066285f88a06443a2e9c98a0756f9553 age=0.45 F (357,-658) hunger pop=39
D 1520696081 2114 7744c24c0f8cf278d3c105d586ed45dd8d0d2156 age=0.45 M (47,-86) hunger pop=39
D 1520696088 2071 8655be1ade65d6b43c88da30c4ca4153403cb968 age=8.28 M (441,-301) hunger pop=37
B 1520696094 2119 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 F (162,-410) noParent pop=38 chain=1
B 1520696098 2120 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 M (160,-411) parent=2119 pop=39 chain=2
D 1520696100 2118 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.45 M (259,-712) hunger pop=38
B 1520696104 2121 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d M (267,-442) parent=1853 pop=40 chain=3
B 1520696120 2122 b1be15d239dd53f09b3206798e27f422fcdea304 M (166,-208) parent=2019 pop=40 chain=2
D 1520696126 2120 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 age=0.46 M (123,-379) hunger pop=39
D 1520696135 2117 e00521753bcbb9539a103ad31047e4d086c0dbb7 age=1.11 M (336,-504) hunger pop=38
B 1520696138 2123 707c07d4bad187919efeb21064e972e5f188705d F (43,-75) parent=2033 pop=40 chain=2
B 1520696143 2124 517a2c10c8842089357cf4905b9033894c373298 F (359,-439) noParent pop=40 chain=1
D 1520696157 2112 d6e3e28b16f92b9a9336367d60abd2d869950d1d age=1.85 F (265,-679) hunger pop=39
B 1520696167 2125 35f543cf9031a97d86932f5bb4498c3fc388b174 M (353,-479) parent=2124 pop=40 chain=2
D 1520696191 2125 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.41 M (366,-471) hunger pop=39
B 1520696202 2126 68f9c36b83151f83bc0f339b30c12ce5873b5a1c M (260,-232) parent=1933 pop=40 chain=3
D 1520696228 2126 68f9c36b83151f83bc0f339b30c12ce5873b5a1c age=0.45 M (261,-237) hunger pop=39
D 1520696237 2109 a27e545d01794bdf31ebeb830dee0cc5d272fc69 age=3.71 F (319,-360) hunger pop=38
B 1520696240 2127 1055a9e149ee85b3518e8a1927f8906f6b14d86b F (156,-400) parent=2119 pop=40 chain=2
D 1520696242 2060 4cf38584af4b48cb10aac84dad1e209a1d97bb9e age=26.52 F (364,-496) hunger pop=38
B 1520696247 2128 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 M (204,-224) parent=1934 pop=40 chain=4
B 1520696257 2129 7d06ac53e84aa9589b7c6e75fc02d97ab8fbcea6 M (165,-648) parent=2105 pop=40 chain=2
D 1520696260 2108 4ab6cbd154a78b102ad0152587d2742cbf2130cb age=4.59 F (264,-431) hunger pop=39
B 1520696269 2130 35f543cf9031a97d86932f5bb4498c3fc388b174 F (321,-382) parent=2036 pop=40 chain=2
D 1520696274 1821 b190e8c9123c240364ca3fb4259124e6a4014bb4 age=58.07 F (261,-434) hunger pop=39
D 1520696282 2127 1055a9e149ee85b3518e8a1927f8906f6b14d86b age=0.69 F (158,-401) hunger pop=38
