B 1520804352 4130 caeaf2888e73b75241cc7000c8843516d76f8d8a F (-8,-5) parent=4056 pop=28 chain=3
B 1520804354 4131 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 M (-94,-194) parent=4089 pop=29 chain=5
B 1520804355 4132 605cd4a19c0d7a8b531921a58442fa2327970508 F (-60,-11) parent=4121 pop=29 chain=2
B 1520804356 4133 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 F (126,-858) parent=4088 pop=29 chain=4
B 1520804365 4134 ea9ab5fc199559a363f46ee8d55fdf4ef5dceae3 M (-96,-192) parent=4049 pop=30 chain=4
D 1520804371 4129 29ed0182f87a1ddeb9f5e86d171f1ce089beb0c0 age=0.45 F (24,-353) hunger pop=29
D 1520804379 4130 caeaf2888e73b75241cc7000c8843516d76f8d8a age=0.45 F (-5,-3) hunger pop=28
D 1520804382 4132 605cd4a19c0d7a8b531921a58442fa2327970508 age=0.45 F (-61,-5) hunger pop=28
D 1520804383 4133 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=0.45 F (121,-869) hunger pop=28
B 1520804387 4135 084594c46fe818462c0278ceaf569ee613a9209c F (32,-15) parent=4064 pop=28 chain=3
B 1520804388 4136 29ed0182f87a1ddeb9f5e86d171f1ce089beb0c0 M (19,-347) parent=4081 pop=28 chain=2
B 1520804392 4137 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 F (155,-207) parent=4051 pop=29 chain=4
B 1520804394 4138 3961db0a9a30860c3a2e476729b00d42a7f5c5fd F (47,-95) noParent pop=30 chain=1
D 1520804415 4136 29ed0182f87a1ddeb9f5e86d171f1ce089beb0c0 age=0.44 M (12,-343) hunger pop=29
B 1520804418 4139 ba4995afe0076178722a3e5c15daca9b981637ac M (43,-94) parent=4138 pop=31 chain=2
B 1520804440 4140 094dc7b2fa182fd0f6ff621edfe0f6907199df79 F (-10,-3) parent=4105 pop=31 chain=2
D 1520804457 4139 ba4995afe0076178722a3e5c15daca9b981637ac age=0.66 M (43,-99) hunger pop=30
D 1520804478 4123 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=17.96 F (240,173) hunger pop=29
B 1520804481 4141 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (85,-396) parent=4084 pop=31 chain=2
B 1520804482 4142 81547914a388f438bd4bf1d3caad858f9af62db2 M (-97,-194) parent=4049 pop=32 chain=4
B 1520804496 4143 caeaf2888e73b75241cc7000c8843516d76f8d8a F (23,20) parent=4056 pop=32 chain=3
D 1520804507 4141 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (86,-380) hunger pop=31
B 1520804511 4144 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (17,-49) parent=4064 pop=33 chain=3
D 1520804512 4142 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.50 M (-98,-200) hunger pop=32
D 1520804522 4143 caeaf2888e73b75241cc7000c8843516d76f8d8a age=0.44 F (20,20) hunger pop=30
B 1520804533 4145 29ed0182f87a1ddeb9f5e86d171f1ce089beb0c0 M (49,-112) parent=4138 pop=31 chain=2
D 1520804538 3965 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 age=54.75 M (-107,-202) hunger pop=30
D 1520804538 4144 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (19,-70) hunger pop=30
B 1520804540 4146 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (121,-885) parent=4055 pop=32 chain=3
D 1520804557 3964 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=55.51 M (1299,-255) hunger pop=29
D 1520804567 4146 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (125,-896) hunger pop=28
B 1520804569 4147 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (-98,-195) parent=4049 pop=30 chain=4
B 1520804579 4148 ba4995afe0076178722a3e5c15daca9b981637ac M (18,-346) parent=4081 pop=30 chain=2
D 1520804583 4134 ea9ab5fc199559a363f46ee8d55fdf4ef5dceae3 age=3.64 M (-99,-193) hunger pop=29
B 1520804587 4149 6764ca680df18cecfac633f536bb13db6b82e109 M (-1,-21) parent=4105 pop=31 chain=2
D 1520804598 4140 094dc7b2fa182fd0f6ff621edfe0f6907199df79 age=2.63 F (-7,-4) hunger pop=29
D 1520804600 4024 df58bd6501b1aa1ffa47c8ad29144f283093b131 age=45.52 F (204,-505) disconnect pop=29
B 1520804603 4150 4a6d1987abb71d0e9643e968918b221c8aefff39 F (120,-861) parent=4088 pop=31 chain=4
D 1520804611 4147 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.70 M (-74,-164) hunger pop=28
B 1520804614 4151 81547914a388f438bd4bf1d3caad858f9af62db2 M (-90,-196) parent=4089 pop=30 chain=5
B 1520804614 4152 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (-61,-18) parent=4121 pop=31 chain=2
D 1520804618 4118 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=7.15 M (-13,18) hunger pop=29
D 1520804621 4149 6764ca680df18cecfac633f536bb13db6b82e109 age=0.56 M (-12,-4) hunger pop=29
D 1520804630 4152 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.26 M (-59,16) disconnect pop=27
B 1520804630 4153 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 F (51,-91) parent=4138 pop=29 chain=2
B 1520804632 4154 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-137,-128) noParent pop=30 chain=1
D 1520804673 4086 c42d98fc376f919495f2dcfe89a55a6e57039426 age=21.55 M (-12,-5) disconnect pop=28
D 1520804674 4150 4a6d1987abb71d0e9643e968918b221c8aefff39 age=1.18 F (138,-889) hunger pop=28
D 1520804678 4088 37e628add3d760c89d7f7f99281404339bb0d93f age=20.34 F (125,-895) hunger pop=27
D 1520804689 4032 c749aeb0f173d124565c133fa644b85ef61a3a97 age=60.00 F (-140,-24) oldAge pop=25
D 1520804717 4153 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=1.45 F (46,-82) hunger pop=24
B 1520804728 4155 10bf9023e9290af0c8a68ae4a66949a1c9a952f2 F (-8,-4) parent=4105 pop=25 chain=2
D 1520804730 4145 29ed0182f87a1ddeb9f5e86d171f1ce089beb0c0 age=3.30 M (46,-80) hunger pop=24
B 1520804740 4156 b4987fcce0d7bd2b3d29899519fcea772a844ede F (161,-201) parent=4051 pop=25 chain=4
B 1520804741 4157 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (-98,-194) parent=4154 pop=26 chain=2
B 1520804753 4158 4a6d1987abb71d0e9643e968918b221c8aefff39 F (109,-877) parent=4055 pop=27 chain=3
B 1520804765 4159 e8d2576fff1f57743cbbeeefd960f534cc87b2bd M (81,-106) parent=4138 pop=28 chain=2
D 1520804767 4156 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 F (162,-201) hunger pop=27
D 1520804777 4157 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.61 M (-112,-193) hunger pop=26
D 1520804780 4158 4a6d1987abb71d0e9643e968918b221c8aefff39 age=0.45 F (108,-874) hunger pop=26
B 1520804791 4160 605cd4a19c0d7a8b531921a58442fa2327970508 M (-126,174) parent=4121 pop=26 chain=2
D 1520804817 4160 605cd4a19c0d7a8b531921a58442fa2327970508 age=0.43 M (-109,187) hunger pop=25
B 1520804821 4161 605cd4a19c0d7a8b531921a58442fa2327970508 F (-19,51) parent=4056 pop=27 chain=3
D 1520804836 4148 ba4995afe0076178722a3e5c15daca9b981637ac age=4.28 M (28,-367) hunger pop=25
D 1520804846 4161 605cd4a19c0d7a8b531921a58442fa2327970508 age=0.41 F (-32,50) hunger pop=24
B 1520804852 4162 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 M (-11,-4) parent=4105 pop=25 chain=2
B 1520804863 4163 43f4b445862ab56cd7fab9205de03f8c08f58ac1 F (45,-69) parent=4064 pop=26 chain=3
B 1520804867 4164 c749aeb0f173d124565c133fa644b85ef61a3a97 F (-101,-193) parent=4089 pop=27 chain=5
B 1520804869 4165 1a3ffca5e070b47614d7730093c177269a83c823 M (-10,-3) parent=4106 pop=28 chain=3
B 1520804874 4166 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 M (39,-104) parent=4138 pop=29 chain=2
B 1520804877 4167 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 F (106,-298) noParent pop=30 chain=1
D 1520804892 4165 1a3ffca5e070b47614d7730093c177269a83c823 age=0.39 M (-9,-2) hunger pop=29
D 1520804894 4163 43f4b445862ab56cd7fab9205de03f8c08f58ac1 age=0.52 F (45,-74) hunger pop=29
D 1520804895 4138 3961db0a9a30860c3a2e476729b00d42a7f5c5fd age=22.35 F (40,-92) hunger pop=29
B 1520804900 4168 3961db0a9a30860c3a2e476729b00d42a7f5c5fd F (117,-913) parent=4055 pop=29 chain=3
D 1520804905 4164 c749aeb0f173d124565c133fa644b85ef61a3a97 age=0.62 F (-95,-194) hunger pop=27
D 1520804911 4166 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=0.62 M (43,-95) hunger pop=26
B 1520804920 4169 da306471a420fa6f5f0bb752351c80dc09566fc0 M (-92,-185) parent=4154 pop=27 chain=2
D 1520804924 4159 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=2.66 M (47,-101) hunger pop=26
D 1520804926 4168 3961db0a9a30860c3a2e476729b00d42a7f5c5fd age=0.45 F (96,-892) hunger pop=26
B 1520804928 4170 e8d2576fff1f57743cbbeeefd960f534cc87b2bd F (-135,257) parent=4121 pop=28 chain=2
B 1520804942 4171 48885fb6192d89acfc12a90fea846a882bc6488d M (-11,10) parent=4106 pop=27 chain=3
D 1520804950 4115 1cd81c6efe848d5ccc1cc6b66bac1a5899a5e2cb age=12.97 F (-95,-194) hunger pop=26
D 1520804955 4170 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=0.45 F (-138,258) hunger pop=26
B 1520804957 4172 2750905a7b32739dc13f93d967035910233e3a75 F (157,-207) parent=4110 pop=27 chain=5
B 1520804960 4173 e8d2576fff1f57743cbbeeefd960f534cc87b2bd F (92,-286) parent=4167 pop=27 chain=2
D 1520804963 4169 da306471a420fa6f5f0bb752351c80dc09566fc0 age=0.72 M (-99,-189) hunger pop=26
B 1520804964 4174 c428b6d8307b26a37ed5220a17e4cc5708503aa7 M (-83,-192) parent=4089 pop=28 chain=5
D 1520804969 4171 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-8,19) hunger pop=26
B 1520804976 4175 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b M (43,-73) parent=4064 pop=27 chain=3
D 1520804976 4175 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b age=0.01 M (43,-73) disconnect pop=26
D 1520804991 4174 c428b6d8307b26a37ed5220a17e4cc5708503aa7 age=0.45 M (-83,-192) hunger pop=25
B 1520804993 4176 52503f97eaee42cc77bf7740c7415407ac7f935e F (-5,-4) parent=4105 pop=27 chain=2
B 1520805013 4177 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a M (20,-2) parent=4056 pop=27 chain=3
D 1520805029 4167 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=16.53 F (91,-287) disconnect pop=26
D 1520805036 4176 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.73 F (-11,-1) hunger pop=25
D 1520805039 4177 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a age=0.45 M (39,28) hunger pop=25
D 1520805053 4173 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=1.55 F (111,-292) hunger pop=23
B 1520805057 4178 bc3c9b4834932616f8914f3a745b8c0c76b2af78 F (-165,243) parent=4121 pop=25 chain=2
B 1520805058 4179 d990d49a185a5e90d3b163c5c61a3d3f5de49640 F (-95,-195) parent=4089 pop=25 chain=5
B 1520805086 4180 a58ca2f8af38f0f8c194f456496403e485509ce8 M (-92,-189) parent=4154 pop=26 chain=2
B 1520805088 4181 a75365ccfe0f6c76b5aff53359a7ca75326a43ad F (-95,-194) parent=4089 pop=27 chain=5
D 1520805094 4178 bc3c9b4834932616f8914f3a745b8c0c76b2af78 age=0.62 F (-172,241) hunger pop=26
D 1520805108 4179 d990d49a185a5e90d3b163c5c61a3d3f5de49640 age=0.84 F (-95,-194) hunger pop=25
B 1520805120 4182 6764ca680df18cecfac633f536bb13db6b82e109 F (-166,239) parent=4121 pop=26 chain=2
B 1520805121 4183 cbf6df0114a92c5583d9bf2f423bf7ddca8f2c73 F (42,-73) parent=4064 pop=27 chain=3
B 1520805134 4184 29ed0182f87a1ddeb9f5e86d171f1ce089beb0c0 F (163,-203) parent=4110 pop=28 chain=5
B 1520805135 4185 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a F (-17,-127) noParent pop=29 chain=1
B 1520805137 4186 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 F (-11,-5) parent=4105 pop=30 chain=2
D 1520805148 4183 cbf6df0114a92c5583d9bf2f423bf7ddca8f2c73 age=0.45 F (42,-73) hunger pop=29
B 1520805151 4187 e7eea17ad9c10fc09a9802db209d98606534c734 M (5,-144) parent=4185 pop=31 chain=2
B 1520805161 4188 d990d49a185a5e90d3b163c5c61a3d3f5de49640 F (-4,-150) noParent pop=31 chain=1
D 1520805164 4186 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 age=0.46 F (-11,-4) hunger pop=30
D 1520805178 4187 e7eea17ad9c10fc09a9802db209d98606534c734 age=0.45 M (26,-142) hunger pop=29
B 1520805184 4189 48c09257cdbaa6c9034cd245b4f39099db0d93a7 F (6,-141) parent=4188 pop=30 chain=2
B 1520805189 4190 9560756298c988449cbd5b75e1af9719313751e2 F (-12,-4) parent=4106 pop=31 chain=3
B 1520805192 4191 605cd4a19c0d7a8b531921a58442fa2327970508 F (160,-204) parent=4110 pop=32 chain=5
B 1520805193 4192 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 F (-16,-257) noParent pop=33 chain=1
B 1520805205 4193 43682ff9c1a2ffb6b6a767c8942555232fc4b521 M (-15,-249) parent=4192 pop=34 chain=2
B 1520805206 4194 b9ea27244462effcfc70c181525e4a37e03df3f8 F (241,-175) noParent pop=35 chain=1
B 1520805209 4195 e87398c40ceba43bf30ca7fb9f0ef67145c78d91 M (242,-175) parent=4194 pop=36 chain=2
D 1520805210 4189 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=0.45 F (29,-165) hunger pop=35
D 1520805215 4190 9560756298c988449cbd5b75e1af9719313751e2 age=0.45 F (-7,-2) hunger pop=34
B 1520805216 4196 3b7ccc784f5598c6c38b0afa0343dade7a6e90c8 F (-18,87) noParent pop=36 chain=1
B 1520805224 4197 cbf6df0114a92c5583d9bf2f423bf7ddca8f2c73 F (0,95) parent=4196 pop=36 chain=2
B 1520805224 4198 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 F (283,-521) noParent pop=37 chain=1
D 1520805231 4193 43682ff9c1a2ffb6b6a767c8942555232fc4b521 age=0.45 M (-10,-243) hunger pop=36
B 1520805234 4199 b313625b987776d1c4a8ee6694829879f2efea9c F (112,-239) parent=4137 pop=38 chain=5
B 1520805235 4200 46d38bcd3d19162f940aff294492d2cc6926c14d F (299,-533) parent=4198 pop=39 chain=2
B 1520805235 4201 43682ff9c1a2ffb6b6a767c8942555232fc4b521 F (57,-31) parent=4135 pop=40 chain=4
D 1520805236 4195 e87398c40ceba43bf30ca7fb9f0ef67145c78d91 age=0.45 M (238,-131) hunger pop=39
B 1520805240 4202 b4921657fd2ae57ae37dbe333f40e336dc86382e M (-94,-193) parent=4089 pop=40 chain=5
B 1520805246 4203 e8d2576fff1f57743cbbeeefd960f534cc87b2bd M (-11,-4) parent=4105 pop=40 chain=2
D 1520805251 4197 cbf6df0114a92c5583d9bf2f423bf7ddca8f2c73 age=0.45 F (8,103) hunger pop=39
D 1520805261 4199 b313625b987776d1c4a8ee6694829879f2efea9c age=0.45 F (113,-239) hunger pop=38
D 1520805269 4188 d990d49a185a5e90d3b163c5c61a3d3f5de49640 age=15.81 F (59,-128) hunger pop=37
D 1520805277 4203 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=0.51 M (-9,-4) hunger pop=36
B 1520805295 4204 669b1360eae3184281227c14a7e432d156391fc8 M (-6,-4) parent=4106 pop=37 chain=3
D 1520805300 4201 43682ff9c1a2ffb6b6a767c8942555232fc4b521 age=1.08 F (57,-31) hunger pop=36
B 1520805312 4205 e8d2576fff1f57743cbbeeefd960f534cc87b2bd M (-177,239) parent=4121 pop=37 chain=2
D 1520805322 4204 669b1360eae3184281227c14a7e432d156391fc8 age=0.45 M (-5,-4) hunger pop=36
B 1520805328 4206 37e628add3d760c89d7f7f99281404339bb0d93f M (-105,-187) parent=4154 pop=37 chain=2
B 1520805350 4207 b313625b987776d1c4a8ee6694829879f2efea9c F (153,-205) parent=4137 pop=38 chain=5
B 1520805353 4208 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (51,-72) parent=4185 pop=39 chain=2
D 1520805384 4205 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=1.21 M (-171,228) hunger pop=38
B 1520805388 4209 e8d2576fff1f57743cbbeeefd960f534cc87b2bd M (-2,73) parent=4196 pop=40 chain=2
D 1520805392 4206 37e628add3d760c89d7f7f99281404339bb0d93f age=1.07 M (-98,-164) hunger pop=38
D 1520805395 4064 46b23a9973e9969b1f50b01c73ce14664158bd8e age=43.28 F (53,-80) hunger pop=38
B 1520805400 4210 46b23a9973e9969b1f50b01c73ce14664158bd8e M (-6,-3) parent=4105 pop=39 chain=2
D 1520805415 4209 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=0.45 M (-2,66) hunger pop=37
B 1520805425 4211 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b M (297,-532) parent=4198 pop=38 chain=2
D 1520805452 4211 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b age=0.45 M (298,-528) hunger pop=37
D 1520805467 4210 46b23a9973e9969b1f50b01c73ce14664158bd8e age=1.12 M (-5,-3) hunger pop=36
B 1520805475 4212 7c0c9700c05d16d8cdad480dc93db89a03f13648 F (45,-73) parent=4135 pop=37 chain=4
D 1520805486 4196 3b7ccc784f5598c6c38b0afa0343dade7a6e90c8 age=18.50 F (8,59) disconnect pop=36
B 1520805498 4213 e8d2576fff1f57743cbbeeefd960f534cc87b2bd F (-170,215) parent=4121 pop=37 chain=2
D 1520805515 4212 7c0c9700c05d16d8cdad480dc93db89a03f13648 age=0.68 F (45,-72) hunger pop=36
D 1520805525 4213 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=0.45 F (-176,229) hunger pop=35
B 1520805536 4214 bc8bb56e500194b5afac12bb2c7c980075151693 M (158,-206) parent=4110 pop=36 chain=5
D 1520805563 4084 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=54.17 F (13,-360) hunger pop=35
B 1520805568 4215 b4d4ab4617ecfa70988ca35d503beccb8eddd218 M (86,-246) parent=4137 pop=37 chain=5
B 1520805570 4216 4588aba5abb9f4fce3c0e28015181d985bc97219 M (19,9) parent=4155 pop=37 chain=3
B 1520805575 4217 142bfa94e943015e1e7e485a9e36067aadda7472 M (-102,-191) parent=4154 pop=38 chain=2
D 1520805584 4216 4588aba5abb9f4fce3c0e28015181d985bc97219 age=0.24 M (16,13) disconnect pop=37
D 1520805586 4184 29ed0182f87a1ddeb9f5e86d171f1ce089beb0c0 age=7.53 F (159,-204) hunger pop=37
B 1520805591 4218 46b23a9973e9969b1f50b01c73ce14664158bd8e F (-94,-194) parent=4089 pop=38 chain=5
D 1520805594 4215 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=0.45 M (132,-244) hunger pop=36
D 1520805596 4214 bc8bb56e500194b5afac12bb2c7c980075151693 age=1.00 M (156,-206) killer_4059 pop=36
D 1520805615 4051 e502a2efb90a8f6bfe79484fe6570c92d361b91b age=52.65 F (159,-204) killer_4059 pop=34
D 1520805624 4110 74f6b203d756a159fa224d8304ff893d20101d1a age=25.61 F (156,-205) killer_4059 pop=33
B 1520805629 4219 7c0c9700c05d16d8cdad480dc93db89a03f13648 M (39,-77) parent=4135 pop=35 chain=4
B 1520805635 4220 74f6b203d756a159fa224d8304ff893d20101d1a F (-28,-272) parent=4192 pop=35 chain=2
D 1520805635 4172 2750905a7b32739dc13f93d967035910233e3a75 age=11.30 F (157,-206) killer_4059 pop=34
D 1520805646 4191 605cd4a19c0d7a8b531921a58442fa2327970508 age=7.56 F (153,-207) killer_4059 pop=33
D 1520805647 4219 7c0c9700c05d16d8cdad480dc93db89a03f13648 age=0.30 M (43,-75) disconnect pop=33
D 1520805657 4137 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 age=21.08 F (159,-208) killer_4059 pop=31
B 1520805659 4221 bc8bb56e500194b5afac12bb2c7c980075151693 M (-95,-191) parent=4154 pop=33 chain=2
D 1520805662 4220 74f6b203d756a159fa224d8304ff893d20101d1a age=0.45 F (8,-251) hunger pop=32
B 1520805664 4222 ba4995afe0076178722a3e5c15daca9b981637ac F (100,276) parent=4194 pop=33 chain=2
B 1520805684 4223 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 M (38,-64) parent=4185 pop=33 chain=2
D 1520805713 4223 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 age=0.50 M (34,-65) hunger pop=32
D 1520805717 4207 b313625b987776d1c4a8ee6694829879f2efea9c age=6.12 F (160,-200) killer_4059 pop=32
B 1520805720 4224 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 F (-15,-285) parent=4192 pop=33 chain=2
D 1520805744 4224 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 age=0.41 F (-15,-293) hunger pop=31
B 1520805749 4225 605cd4a19c0d7a8b531921a58442fa2327970508 M (-9,-4) parent=4106 pop=33 chain=3
D 1520805774 4055 64120c38c94475ede9ee7c89b5cf3284314607cb age=53.82 F (143,-873) hunger pop=31
D 1520805776 4081 03be83d77d5ce0264982d6a44d5aa3f04ba74dee age=58.64 F (19,-347) hunger pop=31
D 1520805815 4208 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=7.71 M (47,-44) hunger pop=29
B 1520805818 4226 669b1360eae3184281227c14a7e432d156391fc8 F (236,-566) parent=4198 pop=31 chain=2
D 1520805830 4217 142bfa94e943015e1e7e485a9e36067aadda7472 age=4.26 M (-96,-194) hunger pop=29
B 1520805836 4227 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (24,-69) parent=4185 pop=30 chain=2
D 1520805841 4227 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.09 M (27,-70) disconnect pop=29
D 1520805845 4226 669b1360eae3184281227c14a7e432d156391fc8 age=0.45 F (245,-546) hunger pop=29
B 1520805846 4228 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (-32,-318) parent=4192 pop=31 chain=2
B 1520805859 4229 669b1360eae3184281227c14a7e432d156391fc8 F (-160,-209) parent=4154 pop=30 chain=2
D 1520805871 4218 46b23a9973e9969b1f50b01c73ce14664158bd8e age=4.67 F (-129,-167) hunger pop=29
D 1520805873 4228 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.45 M (-81,-323) hunger pop=29
B 1520805877 4230 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (-9,-5) parent=4106 pop=30 chain=3
D 1520805884 4049 673c237ab5c70563512cedd1176001d95ec990ff age=58.76 F (-95,-194) hunger pop=28
D 1520805886 4229 669b1360eae3184281227c14a7e432d156391fc8 age=0.45 F (-121,-201) hunger pop=28
B 1520805893 4231 094dc7b2fa182fd0f6ff621edfe0f6907199df79 F (-8,-5) parent=4155 pop=28 chain=3
D 1520805893 4221 bc8bb56e500194b5afac12bb2c7c980075151693 age=3.90 M (-78,-198) hunger pop=27
B 1520805897 4232 e502a2efb90a8f6bfe79484fe6570c92d361b91b M (39,-71) parent=4135 pop=29 chain=4
B 1520805898 4233 bc8bb56e500194b5afac12bb2c7c980075151693 F (-94,-195) parent=4089 pop=29 chain=5
B 1520805922 4234 7c0c9700c05d16d8cdad480dc93db89a03f13648 F (-27,-117) noParent pop=30 chain=1
D 1520805925 4233 bc8bb56e500194b5afac12bb2c7c980075151693 age=0.45 F (-94,-194) hunger pop=29
D 1520805926 4131 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 age=26.21 M (-97,-194) hunger pop=29
B 1520805931 4235 bc8bb56e500194b5afac12bb2c7c980075151693 F (-29,-123) parent=4234 pop=30 chain=2
B 1520805931 4236 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 M (126,251) parent=4194 pop=31 chain=2
B 1520805932 4237 df58bd6501b1aa1ffa47c8ad29144f283093b131 F (-95,-194) parent=4181 pop=31 chain=6
D 1520805932 4230 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.92 M (-9,-5) hunger pop=30
B 1520805933 4238 55012daea1dc6445741ef47ddb3e45d03420bfec F (-91,55) noParent pop=32 chain=1
B 1520805939 4239 74f6b203d756a159fa224d8304ff893d20101d1a M (-100,54) parent=4238 pop=32 chain=2
B 1520805949 4240 cd6efbf10211c33678f9ca11d05706596e15be6e F (-143,-104) noParent pop=33 chain=1
D 1520805951 4232 e502a2efb90a8f6bfe79484fe6570c92d361b91b age=0.90 M (3,-60) hunger pop=32
D 1520805955 4235 bc8bb56e500194b5afac12bb2c7c980075151693 age=0.41 F (-44,-121) hunger pop=32
B 1520805957 4241 b8607ece9a294cc889d362407a5225fdeaa1cf25 F (-146,-106) parent=4240 pop=33 chain=2
D 1520805958 4237 df58bd6501b1aa1ffa47c8ad29144f283093b131 age=0.45 F (-98,-194) hunger pop=32
B 1520805960 4242 bc8bb56e500194b5afac12bb2c7c980075151693 F (275,-507) parent=4198 pop=34 chain=2
B 1520805961 4243 a859312ea8199ec4dc15e9b24b4587471ea6167d M (-166,241) parent=4182 pop=34 chain=3
D 1520805961 4154 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=36.15 F (-96,-196) hunger pop=33
B 1520805962 4244 c9813b652bb4a6059411db47d0fd8a970a000b2e F (134,-48) noParent pop=35 chain=1
D 1520805963 4194 b9ea27244462effcfc70c181525e4a37e03df3f8 age=26.62 F (110,251) hunger pop=34
B 1520805963 4245 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (134,-48) parent=4244 pop=36 chain=2
D 1520805970 4231 094dc7b2fa182fd0f6ff621edfe0f6907199df79 age=1.28 F (-5,-5) hunger pop=32
D 1520805972 4236 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 age=0.68 M (110,251) hunger pop=32
B 1520805975 4246 094dc7b2fa182fd0f6ff621edfe0f6907199df79 F (-13,25) noParent pop=33 chain=1
D 1520805987 4242 bc8bb56e500194b5afac12bb2c7c980075151693 age=0.45 F (245,-480) hunger pop=31
D 1520805990 4245 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (135,-54) hunger pop=31
D 1520805991 4243 a859312ea8199ec4dc15e9b24b4587471ea6167d age=0.49 M (-110,267) hunger pop=31
B 1520805995 4247 a859312ea8199ec4dc15e9b24b4587471ea6167d F (-15,19) parent=4246 pop=32 chain=2
B 1520805996 4248 669b1360eae3184281227c14a7e432d156391fc8 M (-156,-87) parent=4240 pop=32 chain=2
B 1520806000 4249 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-52,-34) noParent pop=32 chain=1
B 1520806002 4250 46b23a9973e9969b1f50b01c73ce14664158bd8e M (-52,-34) parent=4249 pop=33 chain=2
D 1520806002 4249 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.05 F (-52,-34) disconnect pop=32
