B 1547043027 26240 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27452,-33448) noParent pop=6 chain=1
D 1547043029 26240 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-27452,-33448) disconnect pop=5
B 1547043082 26241 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27299,-33287) noParent pop=5 chain=1
D 1547043085 26241 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-27299,-33287) disconnect pop=4
D 1547043596 26060 6558369c28d56fd43f1eb432971b198dd29d3cee age=56.75 F (-35151,-30391) hunger pop=3
B 1547043619 26242 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35139,-30385) parent=26074 pop=4 chain=15
D 1547043633 26242 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.23 M (-35131,-30384) disconnect pop=3
B 1547043641 26243 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35147,-30391) parent=26179 pop=4 chain=15
D 1547043668 26243 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.45 M (-35147,-30397) hunger pop=3
B 1547043671 26244 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35140,-30388) parent=26074 pop=5 chain=15
D 1547043698 26244 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.45 M (-35137,-30427) hunger pop=3
B 1547043701 26245 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35150,-30393) parent=26220 pop=5 chain=16
D 1547044740 26074 f562e96024e230f417768a905b1511e8dc7136c9 age=51.23 F (-35133,-30404) disconnect pop=3
B 1547044743 26246 f562e96024e230f417768a905b1511e8dc7136c9 F (-35180,-30342) parent=26179 pop=5 chain=15
D 1547044748 26246 f562e96024e230f417768a905b1511e8dc7136c9 age=0.08 F (-35180,-30338) disconnect pop=3
B 1547044751 26247 f562e96024e230f417768a905b1511e8dc7136c9 F (-35215,-30367) parent=26245 pop=5 chain=17
D 1547044761 26247 f562e96024e230f417768a905b1511e8dc7136c9 age=0.17 F (-35204,-30363) disconnect pop=3
B 1547044764 26248 f562e96024e230f417768a905b1511e8dc7136c9 F (-35146,-30389) parent=26220 pop=5 chain=16
D 1547045645 26179 79c22cd9006e4ac31ce294f9c825deab6b098339 age=54.31 F (-35145,-30385) disconnect pop=3
B 1547045648 26249 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-35147,-30393) parent=26248 pop=5 chain=17
D 1547045650 26249 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.04 M (-35147,-30393) disconnect pop=4
B 1547045653 26250 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35143,-30386) parent=26245 pop=5 chain=17
D 1547046205 26220 0b46233f8f222264340eb0bbef5579ec77b44d42 age=56.08 F (-35148,-30398) disconnect pop=3
B 1547046208 26251 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35160,-30348) parent=26248 pop=5 chain=17
D 1547046211 26251 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.06 M (-35159,-30346) disconnect pop=3
B 1547046274 26252 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-27148,-33071) noParent pop=4 chain=1
D 1547046278 26252 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.08 F (-27151,-33070) disconnect pop=3
B 1547046281 26253 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26922,-32904) noParent pop=5 chain=1
D 1547046299 26253 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.30 F (-26922,-32904) disconnect pop=3
B 1547046303 26254 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26883,-32662) noParent pop=5 chain=1
D 1547046332 26254 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.48 F (-26887,-32660) disconnect pop=3
B 1547046334 26255 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26751,-32474) noParent pop=5 chain=1
D 1547046345 26255 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.18 F (-26751,-32474) disconnect pop=3
B 1547046348 26256 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26662,-32220) noParent pop=5 chain=1
D 1547046369 26256 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.34 F (-26658,-32218) disconnect pop=3
B 1547046372 26257 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-35151,-30387) parent=26248 pop=5 chain=17
D 1547046379 26257 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.13 M (-35159,-30393) disconnect pop=3
B 1547046382 26258 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-26568,-31994) noParent pop=5 chain=1
D 1547046386 26258 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.07 F (-26574,-31994) disconnect pop=3
B 1547046493 26259 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35157,-30396) parent=26250 pop=4 chain=18
B 1547046719 26260 b1d791434fd419ada1e4f026da5e7f363d6be850 F (-35135,-30386) parent=26250 pop=5 chain=18
D 1547047038 26245 6558369c28d56fd43f1eb432971b198dd29d3cee age=55.61 F (-35146,-30386) hunger pop=4
B 1547047041 26261 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35114,-30375) parent=26250 pop=6 chain=18
D 1547048050 26248 f562e96024e230f417768a905b1511e8dc7136c9 age=54.77 F (-35153,-30353) disconnect pop=4
B 1547048053 26262 f562e96024e230f417768a905b1511e8dc7136c9 M (-35152,-30391) parent=26259 pop=6 chain=19
D 1547048061 26262 f562e96024e230f417768a905b1511e8dc7136c9 age=0.14 M (-35163,-30398) disconnect pop=4
B 1547048069 26263 f562e96024e230f417768a905b1511e8dc7136c9 M (-35190,-30335) parent=26261 pop=5 chain=19
D 1547048073 26263 f562e96024e230f417768a905b1511e8dc7136c9 age=0.07 M (-35189,-30335) disconnect pop=4
B 1547048077 26264 f562e96024e230f417768a905b1511e8dc7136c9 F (-35137,-30378) parent=26260 pop=6 chain=19
D 1547048606 26259 0b46233f8f222264340eb0bbef5579ec77b44d42 age=35.22 F (-35162,-30382) hunger pop=4
B 1547048611 26265 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35148,-30379) parent=26261 pop=6 chain=19
D 1547049253 26250 79c22cd9006e4ac31ce294f9c825deab6b098339 age=60.00 F (-35155,-30372) oldAge pop=4
B 1547049257 26266 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-35166,-30364) parent=26261 pop=6 chain=19
D 1547049264 26266 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.11 M (-35162,-30370) disconnect pop=4
B 1547049267 26267 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-35149,-30392) parent=26264 pop=6 chain=20
D 1547049269 26267 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.04 M (-35149,-30392) disconnect pop=4
B 1547049271 26268 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26449,-31690) noParent pop=6 chain=1
D 1547049273 26268 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26449,-31690) disconnect pop=5
B 1547049275 26269 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26338,-31533) noParent pop=6 chain=1
D 1547049276 26269 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26338,-31533) disconnect pop=5
B 1547049278 26270 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26352,-31216) noParent pop=6 chain=1
D 1547049279 26270 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26352,-31216) disconnect pop=5
B 1547049281 26271 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26326,-30988) noParent pop=6 chain=1
D 1547049282 26271 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26326,-30988) disconnect pop=5
B 1547049285 26272 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26211,-30731) noParent pop=6 chain=1
D 1547049286 26272 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26211,-30731) disconnect pop=5
B 1547049288 26273 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26189,-30497) noParent pop=6 chain=1
D 1547049289 26273 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26189,-30497) disconnect pop=5
B 1547049291 26274 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26255,-30214) noParent pop=6 chain=1
D 1547049292 26274 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26255,-30214) disconnect pop=5
B 1547049294 26275 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26288,-30037) noParent pop=6 chain=1
D 1547049295 26275 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26288,-30037) disconnect pop=5
B 1547049297 26276 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26317,-29777) noParent pop=6 chain=1
D 1547049298 26276 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26317,-29777) disconnect pop=5
B 1547049301 26277 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26274,-29551) noParent pop=6 chain=1
D 1547049301 26277 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26274,-29551) disconnect pop=5
B 1547049304 26278 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26309,-29261) noParent pop=6 chain=1
D 1547049305 26278 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26309,-29261) disconnect pop=5
B 1547049307 26279 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26372,-29028) noParent pop=6 chain=1
D 1547049308 26279 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26372,-29028) disconnect pop=5
B 1547049310 26280 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26448,-28799) noParent pop=6 chain=1
D 1547049311 26280 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26448,-28799) disconnect pop=5
B 1547049313 26281 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26635,-28545) noParent pop=6 chain=1
D 1547049314 26281 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26635,-28545) disconnect pop=5
B 1547049316 26282 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26720,-28362) noParent pop=6 chain=1
D 1547049317 26282 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26720,-28362) disconnect pop=5
B 1547049319 26283 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26805,-28053) noParent pop=6 chain=1
D 1547049320 26283 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-26805,-28053) disconnect pop=5
B 1547049322 26284 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-26966,-27909) noParent pop=6 chain=1
D 1547049323 26284 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-26966,-27909) disconnect pop=5
B 1547049325 26285 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27058,-27625) noParent pop=6 chain=1
D 1547049326 26285 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-27058,-27625) disconnect pop=5
B 1547049328 26286 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27156,-27456) noParent pop=6 chain=1
D 1547049329 26286 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-27156,-27456) disconnect pop=5
B 1547049332 26287 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27310,-27267) noParent pop=6 chain=1
D 1547049332 26287 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-27310,-27267) disconnect pop=5
B 1547049335 26288 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27475,-27093) noParent pop=6 chain=1
D 1547049353 26288 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.30 F (-27475,-27093) disconnect pop=4
B 1547049355 26289 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27745,-26889) noParent pop=6 chain=1
D 1547049356 26289 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-27745,-26889) disconnect pop=5
B 1547049359 26290 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27932,-26764) noParent pop=6 chain=1
D 1547049359 26290 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-27932,-26764) disconnect pop=5
B 1547049362 26291 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28035,-26608) noParent pop=6 chain=1
D 1547049363 26291 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-28035,-26608) disconnect pop=5
B 1547049365 26292 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28326,-26415) noParent pop=6 chain=1
D 1547049366 26292 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-28326,-26415) disconnect pop=5
B 1547049368 26293 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28540,-26298) noParent pop=6 chain=1
D 1547049372 26293 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.06 F (-28534,-26297) disconnect pop=4
B 1547049375 26294 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28660,-26192) noParent pop=6 chain=1
D 1547049376 26294 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-28660,-26192) disconnect pop=5
B 1547049379 26295 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28966,-26025) noParent pop=6 chain=1
D 1547049380 26295 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-28966,-26025) disconnect pop=5
B 1547049383 26296 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-29180,-25912) noParent pop=6 chain=1
D 1547049388 26296 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.09 F (-29172,-25906) disconnect pop=4
B 1547049391 26297 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35148,-30390) parent=26264 pop=6 chain=20
B 1547050011 26298 130259a0b6cf271b387788e76256e99dad7d7441 M (-35164,-30293) parent=26264 pop=6 chain=20
D 1547050048 26298 130259a0b6cf271b387788e76256e99dad7d7441 age=0.61 M (-35165,-30290) hunger pop=5
B 1547050052 26299 130259a0b6cf271b387788e76256e99dad7d7441 M (-35148,-30390) parent=26265 pop=7 chain=20
D 1547050087 26299 130259a0b6cf271b387788e76256e99dad7d7441 age=0.59 M (-35147,-30399) hunger pop=5
B 1547050091 26300 130259a0b6cf271b387788e76256e99dad7d7441 F (-29359,-25823) noParent pop=7 chain=1
D 1547050196 26260 b1d791434fd419ada1e4f026da5e7f363d6be850 age=57.95 F (-35145,-30383) hunger pop=5
B 1547050306 26301 b92cad999719741b4350f29c580c17720a4c8fb4 F (-29429,-25859) parent=26300 pop=6 chain=2
D 1547050485 26261 6558369c28d56fd43f1eb432971b198dd29d3cee age=57.39 F (-35143,-30390) hunger pop=5
B 1547050488 26302 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35144,-30371) parent=26297 pop=7 chain=21
D 1547050515 26302 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.45 M (-35144,-30337) hunger pop=5
B 1547050520 26303 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35148,-30389) parent=26265 pop=7 chain=20
D 1547050545 26303 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.42 M (-35162,-30395) hunger pop=5
B 1547050550 26304 6558369c28d56fd43f1eb432971b198dd29d3cee F (-29581,-25808) noParent pop=6 chain=1
D 1547050589 26300 130259a0b6cf271b387788e76256e99dad7d7441 age=22.31 F (-29403,-25886) hunger pop=5
B 1547050593 26305 130259a0b6cf271b387788e76256e99dad7d7441 F (-29551,-25846) parent=26304 pop=7 chain=2
D 1547050598 26304 6558369c28d56fd43f1eb432971b198dd29d3cee age=14.79 F (-29548,-25848) hunger pop=5
B 1547050601 26306 6558369c28d56fd43f1eb432971b198dd29d3cee F (-29833,-25756) noParent pop=7 chain=1
D 1547050635 26305 130259a0b6cf271b387788e76256e99dad7d7441 age=0.70 F (-29541,-25848) hunger pop=5
B 1547050639 26307 130259a0b6cf271b387788e76256e99dad7d7441 F (-29845,-25780) parent=26306 pop=7 chain=2
D 1547050651 26301 b92cad999719741b4350f29c580c17720a4c8fb4 age=5.74 F (-29405,-25862) disconnect pop=5
B 1547050655 26308 b92cad999719741b4350f29c580c17720a4c8fb4 M (-35149,-30392) parent=26265 pop=7 chain=20
D 1547050664 26306 6558369c28d56fd43f1eb432971b198dd29d3cee age=15.06 F (-29838,-25781) hunger pop=5
B 1547050668 26309 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35147,-30362) parent=26297 pop=7 chain=21
D 1547050683 26307 130259a0b6cf271b387788e76256e99dad7d7441 age=0.73 F (-29838,-25781) hunger pop=5
D 1547050695 26309 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.45 M (-35135,-30347) hunger pop=4
B 1547050699 26310 6558369c28d56fd43f1eb432971b198dd29d3cee F (-30062,-25656) noParent pop=6 chain=1
D 1547050719 26308 b92cad999719741b4350f29c580c17720a4c8fb4 age=1.08 M (-35149,-30398) disconnect pop=4
B 1547050723 26311 b92cad999719741b4350f29c580c17720a4c8fb4 M (-30062,-25653) parent=26310 pop=6 chain=2
D 1547050725 26311 b92cad999719741b4350f29c580c17720a4c8fb4 age=0.03 M (-30062,-25653) disconnect pop=4
B 1547050728 26312 b92cad999719741b4350f29c580c17720a4c8fb4 F (-35149,-30396) parent=26265 pop=6 chain=20
D 1547050728 26310 6558369c28d56fd43f1eb432971b198dd29d3cee age=14.49 F (-30058,-25653) hunger pop=5
B 1547050731 26313 6558369c28d56fd43f1eb432971b198dd29d3cee F (-30406,-25616) noParent pop=6 chain=1
D 1547050777 26313 6558369c28d56fd43f1eb432971b198dd29d3cee age=14.76 F (-30416,-25619) hunger pop=4
B 1547050780 26314 6558369c28d56fd43f1eb432971b198dd29d3cee F (-30556,-25590) noParent pop=6 chain=1
D 1547050809 26314 6558369c28d56fd43f1eb432971b198dd29d3cee age=14.48 F (-30567,-25587) hunger pop=4
B 1547050812 26315 6558369c28d56fd43f1eb432971b198dd29d3cee F (-30863,-25531) noParent pop=6 chain=1
D 1547050847 26315 6558369c28d56fd43f1eb432971b198dd29d3cee age=14.58 F (-30854,-25519) hunger pop=4
B 1547050849 26316 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35151,-30391) parent=26297 pop=6 chain=21
D 1547050876 26316 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.45 M (-35148,-30397) hunger pop=4
B 1547050880 26317 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35148,-30385) parent=26265 pop=6 chain=20
D 1547050906 26317 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.43 M (-35146,-30385) disconnect pop=4
B 1547050909 26318 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35144,-30377) parent=26297 pop=6 chain=21
D 1547050936 26318 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.45 M (-35141,-30358) hunger pop=4
B 1547050939 26319 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35142,-30386) parent=26265 pop=6 chain=20
D 1547051104 26297 79c22cd9006e4ac31ce294f9c825deab6b098339 age=28.56 F (-35156,-30380) hunger pop=4
B 1547051108 26320 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35141,-30386) noParent pop=6 chain=1
D 1547051521 26264 f562e96024e230f417768a905b1511e8dc7136c9 age=57.40 F (-35138,-30386) hunger pop=4
B 1547051526 26321 f562e96024e230f417768a905b1511e8dc7136c9 M (-35152,-30386) parent=26320 pop=6 chain=2
D 1547051535 26321 f562e96024e230f417768a905b1511e8dc7136c9 age=0.15 M (-35166,-30393) disconnect pop=4
B 1547051538 26322 f562e96024e230f417768a905b1511e8dc7136c9 F (-31146,-25549) noParent pop=6 chain=1
D 1547051541 26322 f562e96024e230f417768a905b1511e8dc7136c9 age=14.04 F (-31146,-25552) disconnect pop=4
B 1547051544 26323 f562e96024e230f417768a905b1511e8dc7136c9 F (-31377,-25544) noParent pop=6 chain=1
D 1547051546 26323 f562e96024e230f417768a905b1511e8dc7136c9 age=14.04 F (-31377,-25548) disconnect pop=4
B 1547051549 26324 f562e96024e230f417768a905b1511e8dc7136c9 F (-31573,-25651) noParent pop=6 chain=1
D 1547051552 26324 f562e96024e230f417768a905b1511e8dc7136c9 age=14.05 F (-31575,-25656) disconnect pop=4
B 1547051555 26325 f562e96024e230f417768a905b1511e8dc7136c9 F (-35147,-30387) parent=26320 pop=6 chain=2
B 1547051913 26326 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-35146,-30383) parent=26312 pop=6 chain=21
D 1547051958 26326 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.75 M (-35146,-30383) hunger pop=5
B 1547051960 26327 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-35149,-30390) parent=26319 pop=7 chain=21
D 1547052004 26327 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.73 M (-35147,-30391) hunger pop=5
B 1547052008 26328 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-35145,-30397) parent=26319 pop=7 chain=21
D 1547052015 26265 0b46233f8f222264340eb0bbef5579ec77b44d42 age=56.75 F (-35157,-30400) disconnect pop=5
B 1547052018 26329 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35145,-30378) parent=26320 pop=7 chain=2
B 1547052381 26330 130259a0b6cf271b387788e76256e99dad7d7441 F (-35153,-30382) parent=26319 pop=7 chain=21
D 1547052761 26328 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=12.55 F (-35142,-30383) hunger pop=6
B 1547052764 26331 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-35132,-30501) parent=26312 pop=8 chain=21
D 1547052770 26331 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.10 M (-35132,-30501) disconnect pop=6
B 1547052773 26332 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-35153,-30384) parent=26319 pop=8 chain=21
D 1547052776 26332 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.05 M (-35153,-30384) disconnect pop=6
B 1547052779 26333 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-35135,-30501) parent=26312 pop=8 chain=21
D 1547053060 26330 130259a0b6cf271b387788e76256e99dad7d7441 age=11.31 F (-35055,-30383) hunger pop=6
D 1547053327 26320 79c22cd9006e4ac31ce294f9c825deab6b098339 age=50.98 F (-35153,-30383) disconnect pop=5
B 1547053330 26334 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35152,-30382) parent=26319 pop=7 chain=21
B 1547053635 26335 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (-35156,-30410) parent=26333 pop=7 chain=22
B 1547053823 26336 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (-35143,-30386) parent=26325 pop=8 chain=3
D 1547053971 26336 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=2.45 F (-35147,-30385) hunger pop=7
B 1547053985 26337 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (-35148,-30391) parent=26329 pop=8 chain=3
D 1547054179 26333 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=23.34 F (-35145,-30387) hunger pop=7
B 1547054182 26338 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-35154,-30389) parent=26334 pop=9 chain=22
D 1547054225 26337 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=4.00 F (-35151,-30390) hunger pop=7
B 1547054228 26339 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (-35145,-30386) parent=26329 pop=9 chain=3
D 1547054269 26312 b92cad999719741b4350f29c580c17720a4c8fb4 age=59.02 F (-35146,-30413) hunger pop=7
B 1547054273 26340 b92cad999719741b4350f29c580c17720a4c8fb4 F (-31874,-25694) noParent pop=9 chain=1
D 1547054275 26340 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-31874,-25694) disconnect pop=7
B 1547054279 26341 b92cad999719741b4350f29c580c17720a4c8fb4 F (-32146,-25694) noParent pop=9 chain=1
D 1547054280 26341 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.02 F (-32146,-25694) disconnect pop=7
B 1547054283 26342 b92cad999719741b4350f29c580c17720a4c8fb4 F (-32349,-25809) noParent pop=9 chain=1
D 1547054285 26342 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-32349,-25809) disconnect pop=8
B 1547054288 26343 b92cad999719741b4350f29c580c17720a4c8fb4 F (-32622,-25813) noParent pop=9 chain=1
D 1547054290 26343 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-32622,-25813) disconnect pop=8
B 1547054294 26344 b92cad999719741b4350f29c580c17720a4c8fb4 F (-32771,-25950) noParent pop=9 chain=1
D 1547054301 26344 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.12 F (-32771,-25950) disconnect pop=7
B 1547054305 26345 b92cad999719741b4350f29c580c17720a4c8fb4 F (-33074,-26058) noParent pop=9 chain=1
D 1547054306 26345 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-33074,-26058) disconnect pop=7
B 1547054310 26346 b92cad999719741b4350f29c580c17720a4c8fb4 F (-33216,-26127) noParent pop=9 chain=1
D 1547054312 26346 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-33216,-26127) disconnect pop=7
B 1547054315 26347 b92cad999719741b4350f29c580c17720a4c8fb4 F (-33498,-26301) noParent pop=9 chain=1
D 1547054333 26347 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.30 F (-33482,-26250) disconnect pop=7
B 1547054337 26348 b92cad999719741b4350f29c580c17720a4c8fb4 F (-33668,-26427) noParent pop=9 chain=1
D 1547054339 26348 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-33668,-26427) disconnect pop=7
B 1547054343 26349 b92cad999719741b4350f29c580c17720a4c8fb4 F (-33899,-26480) noParent pop=9 chain=1
D 1547054345 26349 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-33900,-26485) disconnect pop=7
B 1547054348 26350 b92cad999719741b4350f29c580c17720a4c8fb4 F (-34050,-26668) noParent pop=9 chain=1
D 1547054370 26350 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.36 F (-34067,-26713) disconnect pop=7
B 1547054373 26351 b92cad999719741b4350f29c580c17720a4c8fb4 F (-34336,-26845) noParent pop=9 chain=1
D 1547054375 26351 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.03 F (-34336,-26845) disconnect pop=8
B 1547054378 26352 b92cad999719741b4350f29c580c17720a4c8fb4 F (-34416,-27019) noParent pop=9 chain=1
D 1547054470 26319 6558369c28d56fd43f1eb432971b198dd29d3cee age=58.85 F (-35144,-30385) hunger pop=7
B 1547054473 26353 6558369c28d56fd43f1eb432971b198dd29d3cee M (-34584,-27175) parent=26352 pop=9 chain=2
D 1547054497 26352 b92cad999719741b4350f29c580c17720a4c8fb4 age=15.99 F (-34621,-27237) disconnect pop=7
B 1547054501 26354 b92cad999719741b4350f29c580c17720a4c8fb4 F (-35155,-30392) parent=26335 pop=9 chain=23
D 1547054516 26353 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.72 M (-34621,-27186) hunger pop=7
B 1547054519 26355 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35141,-30388) parent=26334 pop=9 chain=22
D 1547054525 26355 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.10 M (-35141,-30388) disconnect pop=7
B 1547054528 26356 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35142,-30395) parent=26334 pop=9 chain=22
D 1547054647 26339 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=6.98 F (-35140,-30388) hunger pop=7
B 1547054651 26357 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (-34618,-27251) noParent pop=9 chain=1
