B 1544895313 506065 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16500,-9017) noParent pop=65 chain=1
D 1544895343 506063 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=0.54 M (18781,-12977) hunger pop=62
B 1544895347 506066 cd63c8f6338fd5ca2f935c52156c7ef07056c46f F (16496,-9091) parent=506065 pop=64 chain=2
D 1544895373 506064 f01c40157147aabb4f6178f784f01166870847f2 age=1.01 F (18674,-6169) hunger pop=62
D 1544895378 506066 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=0.52 F (16497,-9091) hunger pop=62
B 1544895378 506067 f01c40157147aabb4f6178f784f01166870847f2 F (16418,-9173) noParent pop=64 chain=1
D 1544895379 506016 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=7.51 M (18794,-12956) hunger pop=62
B 1544895379 506068 69f319b07ab4b469c6f1d1c34f13ce2039f89187 M (16418,-9173) parent=506067 pop=64 chain=2
D 1544895380 506039 40641d8ad27b47d87133bdae8dc51ef96746073f age=4.38 M (17442,-6963) hunger pop=63
B 1544895382 506069 cd63c8f6338fd5ca2f935c52156c7ef07056c46f M (18419,-6328) parent=505979 pop=65 chain=2
B 1544895382 506070 e72f428dda1ca0a11dcc32364814ea95e7defa87 M (19747,-12590) parent=505951 pop=66 chain=6
D 1544895383 505899 5260d8df804cefedb114b7163a8699e605bc1782 age=32.24 M (18768,-12971) hunger pop=64
B 1544895389 506071 5260d8df804cefedb114b7163a8699e605bc1782 F (20204,-12935) parent=505893 pop=63 chain=6
D 1544895397 505907 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=30.10 F (18775,-12965) hunger pop=62
D 1544895399 505926 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=24.41 M (20206,-12927) hunger pop=61
D 1544895403 506059 8ef38301996f9c160f32db519afcda3d9fc64340 age=16.04 F (16526,-8785) hunger pop=61
B 1544895405 506073 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (18793,-12960) parent=505891 pop=62 chain=21
D 1544895406 506065 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=15.55 F (16479,-9159) hunger pop=61
D 1544895409 506070 e72f428dda1ca0a11dcc32364814ea95e7defa87 age=0.45 M (19749,-12542) hunger pop=60
B 1544895410 506074 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (19079,-6221) parent=505903 pop=62 chain=11
D 1544895415 505840 2b78ba83f2f508e9012e307a85b72c628e8f4e8f age=58.25 F (23576,-7057) hunger pop=59
B 1544895426 506075 4ac5583ecdcfe6fcbc29cae2b80ad5ced270c862 F (20199,-12937) parent=505958 pop=60 chain=6
D 1544895427 506074 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.30 F (19079,-6221) disconnect pop=59
B 1544895432 506076 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f M (23768,-8702) parent=505960 pop=61 chain=8
D 1544895436 506076 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.07 M (23768,-8702) disconnect pop=59
B 1544895443 506077 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f M (20765,-6064) parent=505988 pop=60 chain=4
D 1544895449 506071 5260d8df804cefedb114b7163a8699e605bc1782 age=0.99 F (20197,-13039) hunger pop=59
B 1544895453 506078 5260d8df804cefedb114b7163a8699e605bc1782 M (20219,-12932) parent=505982 pop=61 chain=7
D 1544895461 506077 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.30 M (20740,-6058) disconnect pop=59
D 1544895464 506068 69f319b07ab4b469c6f1d1c34f13ce2039f89187 age=1.41 M (16379,-9081) hunger pop=59
B 1544895465 506079 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f M (18677,-6177) parent=505975 pop=61 chain=2
D 1544895489 505911 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=29.89 F (18796,-12962) hunger pop=58
D 1544895492 506079 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.45 M (18681,-6212) hunger pop=58
B 1544895496 506080 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f M (18670,-6180) parent=505975 pop=59 chain=2
D 1544895497 505951 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=22.31 F (19834,-12560) hunger pop=57
D 1544895499 506042 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 age=6.13 M (20203,-12938) hunger pop=57
B 1544895502 506081 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 F (23740,-8673) parent=505960 pop=58 chain=8
D 1544895523 505971 38d632ce9f103d44b93850276c9c91279938616f age=17.52 M (20203,-12930) disconnect pop=56
D 1544895523 506080 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.45 M (18647,-6179) hunger pop=56
B 1544895526 506082 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16443,-9469) noParent pop=58 chain=1
D 1544895537 505841 33b90480f98ac9782e83f6dd57a28a18e579249c age=60.00 M (20200,-12932) oldAge pop=55
D 1544895538 506061 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=3.93 M (17488,-6993) hunger pop=55
B 1544895542 506083 33b90480f98ac9782e83f6dd57a28a18e579249c F (18432,-6343) parent=505979 pop=57 chain=2
D 1544895548 506083 33b90480f98ac9782e83f6dd57a28a18e579249c age=0.10 F (18432,-6343) disconnect pop=54
B 1544895553 506084 33b90480f98ac9782e83f6dd57a28a18e579249c F (23571,-7050) parent=505894 pop=56 chain=7
B 1544895558 506085 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (16308,-9103) parent=506067 pop=56 chain=2
B 1544895560 506086 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (18418,-6329) parent=505979 pop=57 chain=2
D 1544895562 506078 5260d8df804cefedb114b7163a8699e605bc1782 age=1.82 M (20149,-12945) hunger pop=56
D 1544895562 506082 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=14.60 F (16418,-9430) hunger pop=56
B 1544895566 506087 5260d8df804cefedb114b7163a8699e605bc1782 F (20190,-12934) parent=505974 pop=58 chain=6
B 1544895566 506088 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16374,-9670) noParent pop=59 chain=1
B 1544895580 506089 38d632ce9f103d44b93850276c9c91279938616f F (19851,-12552) parent=505990 pop=58 chain=6
D 1544895583 506085 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.42 M (16308,-9103) disconnect pop=57
D 1544895589 506089 38d632ce9f103d44b93850276c9c91279938616f age=0.14 F (19850,-12552) disconnect pop=56
B 1544895593 506090 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16347,-9666) parent=506088 pop=58 chain=2
D 1544895599 506090 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.09 F (16348,-9666) disconnect pop=55
B 1544895617 506091 38d632ce9f103d44b93850276c9c91279938616f M (16331,-9103) parent=506067 pop=56 chain=2
D 1544895626 506091 38d632ce9f103d44b93850276c9c91279938616f age=0.14 M (16322,-9097) disconnect pop=55
B 1544895631 506092 29d7e97dee24d8676538b39a3f5352741002030d F (20213,-12930) parent=505982 pop=57 chain=7
D 1544895633 506088 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=15.11 F (16321,-9639) hunger pop=55
B 1544895637 506093 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (18642,-6192) parent=505975 pop=57 chain=2
D 1544895649 506012 48885fb6192d89acfc12a90fea846a882bc6488d age=26.99 F (17462,-6935) hunger pop=55
B 1544895653 506094 e0700a7e07a69d6b173496cb5b6a48169a8a324b F (20213,-12939) parent=505893 pop=57 chain=6
D 1544895654 506067 f01c40157147aabb4f6178f784f01166870847f2 age=18.60 F (16306,-9101) hunger pop=56
B 1544895658 506095 f01c40157147aabb4f6178f784f01166870847f2 F (16423,-9997) noParent pop=57 chain=1
B 1544895660 506096 48885fb6192d89acfc12a90fea846a882bc6488d F (23774,-8702) parent=505960 pop=57 chain=8
D 1544895663 506049 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=8.07 F (18470,-6339) hunger pop=56
D 1544895665 506096 48885fb6192d89acfc12a90fea846a882bc6488d age=0.08 F (23774,-8702) disconnect pop=56
B 1544895669 506097 48885fb6192d89acfc12a90fea846a882bc6488d F (16423,-9997) parent=506095 pop=57 chain=2
D 1544895675 506093 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.62 F (18679,-6193) hunger pop=55
B 1544895678 506098 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16386,-10268) noParent pop=57 chain=1
B 1544895686 506099 38d632ce9f103d44b93850276c9c91279938616f M (18418,-6330) parent=505979 pop=57 chain=2
D 1544895689 506069 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=5.12 M (18432,-6313) hunger pop=56
B 1544895693 506100 cd63c8f6338fd5ca2f935c52156c7ef07056c46f F (23773,-8702) parent=505960 pop=58 chain=8
D 1544895695 506099 38d632ce9f103d44b93850276c9c91279938616f age=0.14 M (18418,-6328) disconnect pop=56
D 1544895696 506097 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (16424,-9997) hunger pop=56
B 1544895700 506101 48885fb6192d89acfc12a90fea846a882bc6488d M (16423,-9997) parent=506095 pop=57 chain=2
D 1544895723 506094 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=1.17 F (20195,-12933) hunger pop=55
D 1544895727 506101 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (16423,-9997) hunger pop=55
B 1544895727 506102 e0700a7e07a69d6b173496cb5b6a48169a8a324b M (19075,-6229) parent=506001 pop=57 chain=12
D 1544895730 506098 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=14.86 F (16367,-10277) hunger pop=55
B 1544895730 506103 38d632ce9f103d44b93850276c9c91279938616f F (20192,-12936) parent=505974 pop=57 chain=6
B 1544895731 506104 48885fb6192d89acfc12a90fea846a882bc6488d F (16392,-10498) noParent pop=58 chain=1
B 1544895733 506105 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16393,-10497) parent=506104 pop=58 chain=2
B 1544895733 506106 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16492,-10664) noParent pop=59 chain=1
B 1544895737 506107 8ef38301996f9c160f32db519afcda3d9fc64340 F (16492,-10667) parent=506106 pop=59 chain=2
D 1544895742 506105 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.15 F (16394,-10492) disconnect pop=58
B 1544895746 506108 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16596,-10968) noParent pop=60 chain=1
B 1544895751 506109 cd1d04168b88d064c00bc0f023de9f09f51900ba F (20745,-6069) parent=505988 pop=60 chain=4
B 1544895770 506110 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (19069,-6240) parent=505903 pop=61 chain=11
D 1544895776 506095 f01c40157147aabb4f6178f784f01166870847f2 age=15.97 F (16423,-9997) hunger pop=60
D 1544895784 506108 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=14.63 F (16607,-10989) hunger pop=59
B 1544895788 506111 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16677,-11179) noParent pop=61 chain=1
D 1544895803 506102 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=1.25 M (19046,-6253) hunger pop=59
D 1544895806 505854 a66cd0b517f3cf70314d75dbbf2bbf660caefaee age=60.00 M (20213,-12939) oldAge pop=59
D 1544895809 506111 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=14.34 F (16681,-11181) hunger pop=58
B 1544895812 506112 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f M (18677,-6188) parent=505975 pop=59 chain=2
B 1544895823 506113 717794bd0261db06bb4803263cd2fac9282f97e2 F (23779,-8704) parent=505960 pop=59 chain=8
D 1544895827 505958 47d35f704832425a808a25f8795f11f1dfc750d2 age=26.37 F (20210,-13064) hunger pop=58
B 1544895834 506114 47d35f704832425a808a25f8795f11f1dfc750d2 F (20221,-12934) parent=505982 pop=59 chain=7
D 1544895839 506112 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=0.45 M (18675,-6186) hunger pop=58
B 1544895844 506115 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16769,-11443) noParent pop=60 chain=1
D 1544895845 506052 09537fe18928a27571cd0459df8f1a419e8e969e age=10.68 M (23773,-8702) hunger pop=58
B 1544895849 506116 09537fe18928a27571cd0459df8f1a419e8e969e F (18805,-12956) parent=505969 pop=60 chain=22
D 1544895857 506106 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=16.05 F (16413,-10675) hunger pop=58
B 1544895872 506117 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (18421,-6327) parent=505979 pop=59 chain=2
D 1544895879 506115 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=14.58 F (16775,-11435) hunger pop=58
B 1544895883 506118 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16807,-11605) noParent pop=60 chain=1
B 1544895887 506119 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 M (19068,-6223) parent=505903 pop=60 chain=11
B 1544895898 506120 95216b858585fb6af6063cf499feecaeb67e71c0 F (16590,-10263) parent=506104 pop=61 chain=2
D 1544895911 506107 8ef38301996f9c160f32db519afcda3d9fc64340 age=2.90 F (16402,-10674) hunger pop=60
B 1544895915 506121 8ef38301996f9c160f32db519afcda3d9fc64340 F (16827,-11564) parent=506118 pop=62 chain=2
D 1544895924 506120 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.45 F (16589,-10265) hunger pop=60
D 1544895928 506116 09537fe18928a27571cd0459df8f1a419e8e969e age=1.31 F (18789,-12953) hunger pop=60
B 1544895930 506122 95216b858585fb6af6063cf499feecaeb67e71c0 F (18421,-6334) parent=506026 pop=61 chain=3
D 1544895938 506119 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 age=0.85 M (19033,-6197) hunger pop=59
B 1544895941 506123 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 M (19075,-6229) parent=506001 pop=61 chain=12
D 1544895942 506121 8ef38301996f9c160f32db519afcda3d9fc64340 age=0.45 F (16842,-11533) hunger pop=60
B 1544895945 506124 8ef38301996f9c160f32db519afcda3d9fc64340 M (18666,-6191) parent=505975 pop=61 chain=2
D 1544895951 506117 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=1.32 F (18425,-6320) hunger pop=59
B 1544895959 506126 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (18419,-6328) parent=505979 pop=61 chain=2
D 1544895967 506122 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.62 F (18415,-6330) hunger pop=60
B 1544895968 506127 eeced1e43b4e55877a039da463493ae8804e2cff M (23566,-7001) parent=506034 pop=62 chain=8
B 1544895972 506128 95216b858585fb6af6063cf499feecaeb67e71c0 F (20211,-12938) parent=505974 pop=63 chain=6
D 1544895991 506026 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=16.25 F (18479,-6320) hunger pop=61
B 1544895995 506129 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (23772,-8699) parent=505960 pop=63 chain=8
B 1544895995 506130 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc M (20221,-12933) parent=505982 pop=64 chain=7
D 1544895999 506086 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=7.32 F (18453,-6337) hunger pop=62
D 1544895999 506118 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=15.95 F (16857,-11383) hunger pop=62
D 1544896003 506123 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 age=1.03 M (19066,-6234) hunger pop=62
B 1544896003 506131 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (16959,-11813) noParent pop=64 chain=1
B 1544896004 506132 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (20189,-12930) parent=506046 pop=64 chain=7
B 1544896006 506133 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 M (19847,-12554) parent=506036 pop=64 chain=6
D 1544896007 506124 8ef38301996f9c160f32db519afcda3d9fc64340 age=1.03 M (18668,-6189) hunger pop=63
B 1544896013 506134 8ef38301996f9c160f32db519afcda3d9fc64340 M (18788,-12957) parent=506032 pop=63 chain=22
B 1544896014 506135 09537fe18928a27571cd0459df8f1a419e8e969e F (18800,-12953) parent=505969 pop=64 chain=22
D 1544896023 506131 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=14.33 F (16955,-11819) hunger pop=63
B 1544896027 506136 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (17063,-12107) noParent pop=65 chain=1
D 1544896031 506129 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.59 M (23769,-8680) hunger pop=63
D 1544896033 506133 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 age=0.45 M (19784,-12559) hunger pop=63
D 1544896035 505862 ebd1f232a5acca7561e19f60cb53fdce90929725 age=60.00 F (20191,-12928) oldAge pop=63
B 1544896037 506137 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 M (20762,-6066) parent=505988 pop=64 chain=4
D 1544896037 506126 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=1.30 M (18420,-6328) hunger pop=63
B 1544896044 506138 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (17063,-12111) parent=506136 pop=62 chain=2
D 1544896045 506135 09537fe18928a27571cd0459df8f1a419e8e969e age=0.51 F (18806,-12954) hunger pop=61
B 1544896049 506139 09537fe18928a27571cd0459df8f1a419e8e969e F (18787,-12973) parent=505993 pop=63 chain=22
D 1544896053 505891 92594bccc691be179070bb15a0f339e8bd4159c4 age=47.31 F (18796,-12951) hunger pop=61
D 1544896055 505890 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=48.36 M (23822,-8696) hunger pop=61
D 1544896068 506138 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.41 M (17063,-12111) hunger pop=59
D 1544896070 505867 85f555466d66cb1159dce406f200850e16632d72 age=58.93 F (20747,-6069) hunger pop=59
B 1544896074 506140 85f555466d66cb1159dce406f200850e16632d72 F (19853,-12555) parent=505990 pop=60 chain=6
D 1544896081 506114 47d35f704832425a808a25f8795f11f1dfc750d2 age=4.12 F (20221,-12932) hunger pop=58
D 1544896092 505895 779be291b135545ea0580b0cc14f63f9418a89b6 age=45.23 M (20072,-12385) hunger pop=57
D 1544896105 505989 c863139a16ef528451ccf869de65f8ee08247a6d age=25.33 M (19597,-12543) hunger pop=56
B 1544896108 506141 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16684,-10300) parent=506104 pop=58 chain=2
B 1544896110 506142 eefb0895b1ae16068195fabb42c1381d16f12feb F (20743,-6065) parent=505988 pop=59 chain=4
D 1544896140 506023 ecfcd9180c924ad10e72820608599da62aa7dc0a age=19.33 M (20173,-12960) hunger pop=56
D 1544896144 506136 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=15.96 F (17041,-12236) hunger pop=56
B 1544896148 506143 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 F (18779,-12962) parent=506044 pop=57 chain=22
B 1544896148 506144 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (17216,-12307) noParent pop=58 chain=1
D 1544896149 505874 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=56.34 F (20188,-12939) hunger pop=57
B 1544896151 506145 a36250c514733fb4777890a5063568607c7ca520 F (23773,-8699) parent=505960 pop=58 chain=8
B 1544896153 506146 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db M (19064,-6226) parent=506001 pop=59 chain=12
D 1544896170 506144 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=14.36 F (17197,-12317) hunger pop=57
D 1544896178 505908 e60c7fda8ad9626c648f0df50d77b869299421b2 age=42.98 M (20721,-6073) hunger pop=56
B 1544896181 506147 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (17436,-12503) noParent pop=58 chain=1
D 1544896184 505975 73fe679427b55e761253638ee64759fd1706837d age=42.21 F (18667,-6186) hunger pop=56
B 1544896189 506148 73fe679427b55e761253638ee64759fd1706837d F (17439,-12505) parent=506147 pop=57 chain=2
D 1544896191 506143 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 age=0.73 F (18781,-12962) hunger pop=56
D 1544896197 506146 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=0.73 M (19076,-6237) hunger pop=54
B 1544896204 506150 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (19835,-12549) parent=505990 pop=56 chain=6
D 1544896204 506137 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 age=2.79 M (20656,-6000) hunger pop=55
D 1544896212 506150 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.14 M (19835,-12549) disconnect pop=54
B 1544896226 506151 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 F (23777,-8703) parent=505960 pop=55 chain=8
B 1544896230 506153 0a794eabf980bfea64daaff49ba3f11727bbb697 F (18772,-12968) parent=506044 pop=57 chain=22
D 1544896237 505894 83dde523ab5810db631ab6619183add3f63483e4 age=48.02 F (23574,-7055) hunger pop=56
B 1544896244 506154 83dde523ab5810db631ab6619183add3f63483e4 M (20212,-12940) parent=506046 pop=57 chain=7
D 1544896249 506103 38d632ce9f103d44b93850276c9c91279938616f age=8.64 F (20207,-12931) disconnect pop=56
B 1544896250 506155 e57bf7a8f157153a036aaf6fcb64dab9230b930e F (19851,-12559) parent=505990 pop=58 chain=6
B 1544896262 506156 38d632ce9f103d44b93850276c9c91279938616f F (23582,-6985) parent=506034 pop=58 chain=8
D 1544896264 506109 cd1d04168b88d064c00bc0f023de9f09f51900ba age=8.55 F (20659,-6059) hunger pop=57
B 1544896268 506158 b594a2ff351f418362ac8e9524fa260c7156e104 M (18800,-12955) parent=505969 pop=60 chain=22
B 1544896271 506159 cd1d04168b88d064c00bc0f023de9f09f51900ba F (20202,-12934) parent=506051 pop=60 chain=7
D 1544896274 506158 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.09 M (18800,-12955) disconnect pop=59
B 1544896276 506160 b594a2ff351f418362ac8e9524fa260c7156e104 M (20195,-12933) parent=505994 pop=61 chain=6
D 1544896276 506127 eeced1e43b4e55877a039da463493ae8804e2cff age=5.14 M (23569,-7059) hunger pop=60
D 1544896277 506147 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=15.61 F (17455,-12571) hunger pop=60
B 1544896280 506161 eeced1e43b4e55877a039da463493ae8804e2cff F (18791,-12952) parent=506032 pop=61 chain=22
B 1544896280 506162 6e423d910c98e8d8e22613027155ace9643b41a0 F (20162,-12928) parent=506075 pop=62 chain=7
D 1544896281 506160 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.08 M (20195,-12933) disconnect pop=61
B 1544896281 506163 6ea2450cf7c52816d23eaf2816625a6b49ecce52 M (19838,-12561) parent=506036 pop=62 chain=6
B 1544896283 506164 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f F (17635,-12653) noParent pop=62 chain=1
B 1544896296 506165 be22f7545a83fc438669ef0b3a048e601e1305f3 F (18785,-12962) parent=506073 pop=62 chain=22
B 1544896301 506166 ff7ef14f6641e9e2bec6c016119c94db10b902d8 M (19118,-6257) parent=506001 pop=63 chain=12
D 1544896307 505903 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=46.73 F (19122,-6294) hunger pop=62
D 1544896313 506148 73fe679427b55e761253638ee64759fd1706837d age=2.06 F (17461,-12573) hunger pop=61
B 1544896317 506167 73fe679427b55e761253638ee64759fd1706837d M (17597,-12692) parent=506164 pop=63 chain=2
B 1544896322 506168 249c81fbbf05338f4349432d0e4c01eb4faca107 F (18789,-12958) parent=505993 pop=63 chain=22
B 1544896333 506169 337410ab66c29e8df44061c75e061566f44da4c0 F (23574,-7049) parent=506058 pop=64 chain=8
B 1544896334 506170 9365798476d168c52c86822fb0819f5042ce5cc9 F (20214,-12933) parent=505982 pop=65 chain=7
B 1544896338 506171 2c188417d25071c24773aa178a56269f9ff59987 F (20193,-12934) parent=505994 pop=66 chain=6
B 1544896338 506172 b594a2ff351f418362ac8e9524fa260c7156e104 F (17825,-12805) noParent pop=67 chain=1
D 1544896359 506167 73fe679427b55e761253638ee64759fd1706837d age=0.70 M (17586,-12711) hunger pop=65
B 1544896359 506173 6a5b159cdf06c7bbd4b9a91cf83a4ad49461b72c M (18802,-12958) parent=505969 pop=67 chain=22
B 1544896359 506174 3c81917ed35973c172ad27465775c8166c6f9249 M (18802,-12958) parent=505969 pop=68 chain=22
D 1544896360 506164 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=15.29 F (17585,-12711) hunger pop=67
B 1544896364 506175 73fe679427b55e761253638ee64759fd1706837d F (17787,-12808) parent=506172 pop=69 chain=2
B 1544896367 506176 e0700a7e07a69d6b173496cb5b6a48169a8a324b F (23734,-8677) parent=506081 pop=68 chain=9
D 1544896371 506139 09537fe18928a27571cd0459df8f1a419e8e969e age=5.36 F (18774,-12965) hunger pop=67
B 1544896379 506177 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (16664,-10226) parent=506104 pop=68 chain=2
D 1544896383 506172 b594a2ff351f418362ac8e9524fa260c7156e104 age=14.74 F (17784,-12809) hunger pop=67
D 1544896389 505876 785355b722f0a9fff2295795b47aaad27e0bd797 age=60.00 F (19847,-12559) oldAge pop=66
D 1544896390 506175 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (17784,-12797) hunger pop=66
D 1544896391 506141 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=4.72 F (16658,-10243) hunger pop=66
B 1544896392 506178 b594a2ff351f418362ac8e9524fa260c7156e104 F (23775,-8703) parent=505960 pop=68 chain=8
B 1544896394 506179 73fe679427b55e761253638ee64759fd1706837d F (17922,-12963) noParent pop=68 chain=1
B 1544896424 506180 e5899e85137f24fbe9d1e399b4b01c05b750a4ac M (18798,-12958) parent=506044 pop=67 chain=22
B 1544896425 506181 5810a30c9fb13ba2b65c44e8f895f8831e4f798d F (23607,-7071) parent=506084 pop=68 chain=8
D 1544896426 506177 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.79 M (16651,-10202) disconnect pop=67
B 1544896441 506182 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (17923,-12902) parent=506179 pop=68 chain=2
D 1544896451 506181 5810a30c9fb13ba2b65c44e8f895f8831e4f798d age=0.45 F (23608,-7067) hunger pop=67
D 1544896461 506179 73fe679427b55e761253638ee64759fd1706837d age=15.12 F (17918,-12838) hunger pop=66
B 1544896465 506183 73fe679427b55e761253638ee64759fd1706837d M (16655,-10237) parent=506104 pop=68 chain=2
D 1544896467 506182 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.44 M (17927,-12863) hunger pop=66
D 1544896471 506183 73fe679427b55e761253638ee64759fd1706837d age=0.10 M (16655,-10237) disconnect pop=66
B 1544896476 506184 73fe679427b55e761253638ee64759fd1706837d F (18180,-13149) noParent pop=67 chain=1
B 1544896482 506185 fecf1b813ede98dc17ba64710c82dd6a375236bf M (20204,-12936) parent=505982 pop=67 chain=7
D 1544896490 505883 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 M (20179,-12934) oldAge pop=66
B 1544896522 506186 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (20200,-12932) parent=506046 pop=67 chain=7
D 1544896526 505885 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=60.00 F (19835,-12565) oldAge pop=66
D 1544896553 506180 e5899e85137f24fbe9d1e399b4b01c05b750a4ac age=2.16 M (18796,-12958) hunger pop=65
