D 1543441119 430473 d02ef5f54b2c57d82b6f940408d9f31cac9e3560 age=0.07 M (11141,-8490) disconnect pop=68
B 1543441122 430474 d02ef5f54b2c57d82b6f940408d9f31cac9e3560 F (13076,-13298) noParent pop=70 chain=1
D 1543441148 430248 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=34.31 F (15166,-6299) killer_430385 pop=68
B 1543441153 430475 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (11141,-8490) parent=430301 pop=70 chain=6
D 1543441156 430396 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=10.88 F (14985,-6532) hunger pop=68
B 1543441172 430476 bdf7d319b930276d40d2dab11e999a0d435192e3 M (10793,-9921) parent=430238 pop=69 chain=26
B 1543441178 430477 231c56d73212c0bbfe7e049b240141963ec80816 M (12522,-6591) parent=430470 pop=70 chain=2
B 1543441193 430478 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (11149,-8490) parent=430236 pop=71 chain=5
D 1543441201 430424 39f613e0a77e4d601f74d3725fde551f9c123969 age=8.60 M (11204,-8494) hunger pop=70
B 1543441204 430479 39f613e0a77e4d601f74d3725fde551f9c123969 F (10793,-9929) parent=430316 pop=72 chain=27
D 1543441215 430385 0f063498f61b0a97acabce5cd769363d0ac655ec age=13.77 F (15161,-6306) killer_430389 pop=70
D 1543441215 430229 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=41.44 F (10870,-9818) hunger pop=70
D 1543441238 430389 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=13.76 F (15160,-6306) hunger pop=68
D 1543441240 430151 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=60.00 M (15616,-12818) oldAge pop=68
D 1543441252 430243 f9e862763ef250f79bbeacea42910c100664e6c5 age=37.10 M (15196,-6326) hunger pop=66
B 1543441257 430480 f9e862763ef250f79bbeacea42910c100664e6c5 F (10741,-11006) parent=430276 pop=68 chain=3
D 1543441258 430460 12ced8ada908413b8746cb4618e479ebf4f08cad age=4.14 M (15249,-6336) hunger pop=66
D 1543441259 430454 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=5.14 F (15158,-6304) hunger pop=66
B 1543441262 430481 712b910d31250490c5ca3aaae6fac77b5420bbf8 F (15166,-6309) parent=430321 pop=68 chain=15
B 1543441263 430482 12ced8ada908413b8746cb4618e479ebf4f08cad M (11421,-11776) parent=430361 pop=69 chain=2
B 1543441281 430483 b56cf8d2543e94ddcd170fe72f56e27907ebc43a F (11141,-8490) parent=430313 pop=68 chain=6
B 1543441294 430484 f63b222d28b410553499e189bb5cf78bc8051dbe F (11149,-8491) parent=430384 pop=69 chain=6
D 1543441298 430482 12ced8ada908413b8746cb4618e479ebf4f08cad age=0.58 M (11422,-11776) hunger pop=68
D 1543441308 430159 e902663f3c402853f76090ce24e3675c00be6f50 age=58.54 F (12169,-6684) hunger pop=67
D 1543441310 430480 f9e862763ef250f79bbeacea42910c100664e6c5 age=0.88 F (10710,-11046) hunger pop=67
D 1543441311 430165 efd69666584164a9533eb4469afae245dbaac3de age=57.34 F (10484,-9941) hunger pop=67
B 1543441313 430485 f9e862763ef250f79bbeacea42910c100664e6c5 M (10793,-9922) parent=430325 pop=68 chain=27
B 1543441328 430486 0bf528c76da4b667dfa690b239e1be8fdb2b3689 M (15114,-6238) parent=430374 pop=67 chain=15
D 1543441333 430458 0fdb2b467b1727e98121b637ee1b73edaf43a372 age=5.48 M (15172,-6298) hunger pop=66
D 1543441360 430236 ec3123418e36c7536808d6b881ecb84eb15012c3 age=42.61 F (11181,-8489) hunger pop=65
D 1543441368 430481 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=1.77 F (15165,-6300) hunger pop=64
D 1543441372 430465 d3a73ebf531362609efb8411c9879df79bc85754 age=5.54 M (11118,-8468) hunger pop=64
B 1543441373 430487 ec3123418e36c7536808d6b881ecb84eb15012c3 M (15621,-12817) parent=430309 pop=66 chain=22
D 1543441396 430434 a8d6a00117eaaa68bd2c1ed9646cde7635109778 age=11.33 M (11122,-8494) hunger pop=63
B 1543441399 430488 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (15161,-6305) parent=430321 pop=65 chain=15
B 1543441401 430489 a8d6a00117eaaa68bd2c1ed9646cde7635109778 M (11142,-8490) parent=430313 pop=66 chain=6
B 1543441404 430490 0f063498f61b0a97acabce5cd769363d0ac655ec F (12539,-6601) parent=430470 pop=66 chain=2
D 1543441405 430488 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.10 F (15161,-6305) disconnect pop=65
B 1543441411 430491 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (11135,-8490) parent=430384 pop=66 chain=6
B 1543441430 430492 70694124cf2e1acf9ba1777579c489b44643a994 M (11371,-11774) parent=430361 pop=67 chain=2
B 1543441445 430493 005c6b95c2367267d30a30186053d6924ad2e6a2 F (15618,-12819) parent=430386 pop=68 chain=22
D 1543441456 430492 70694124cf2e1acf9ba1777579c489b44643a994 age=0.45 M (11372,-11770) hunger pop=67
B 1543441461 430494 70694124cf2e1acf9ba1777579c489b44643a994 M (10796,-9924) parent=430325 pop=68 chain=27
D 1543441465 430494 70694124cf2e1acf9ba1777579c489b44643a994 age=0.07 M (10796,-9924) disconnect pop=67
B 1543441470 430495 70694124cf2e1acf9ba1777579c489b44643a994 M (11142,-8486) parent=430301 pop=69 chain=6
B 1543441476 430496 12ced8ada908413b8746cb4618e479ebf4f08cad M (13071,-13273) parent=430474 pop=69 chain=2
B 1543441485 430497 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 M (15170,-6297) parent=430401 pop=70 chain=15
D 1543441489 430497 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 age=0.06 M (15170,-6297) disconnect pop=69
B 1543441494 430498 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 F (11113,-8490) parent=430384 pop=71 chain=6
D 1543441501 430491 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=1.51 F (11149,-8487) hunger pop=69
D 1543441501 430498 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 age=0.13 F (11113,-8490) disconnect pop=69
B 1543441505 430499 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (10793,-9924) parent=430325 pop=71 chain=27
D 1543441510 430175 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=58.08 M (15172,-6296) killer_430246 pop=68
B 1543441515 430500 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 M (11110,-8492) parent=430384 pop=70 chain=6
B 1543441548 430501 45aad24abfd200f33678a1be43e05749f8510240 F (15175,-6293) parent=430401 pop=70 chain=15
B 1543441572 430502 7304da474d01953fcd9757276cfc572c4b802266 F (13066,-13264) parent=430474 pop=71 chain=2
D 1543441573 430447 b0bf435c1dd467204a8075898e64fe6f844c5064 age=12.95 F (11115,-8487) hunger pop=70
D 1543441579 430190 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=55.65 M (15156,-6307) hunger pop=69
B 1543441580 430503 de24827477e0617570ecd16447880e15011d92c8 F (15116,-6286) parent=430374 pop=71 chain=15
D 1543441581 430446 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=13.09 F (11152,-8486) hunger pop=70
D 1543441587 430503 de24827477e0617570ecd16447880e15011d92c8 age=0.11 F (15116,-6286) disconnect pop=68
D 1543441608 430183 aecd4b8aa1918467f74a59e791e9103fd6b49c28 age=57.52 F (10795,-9930) hunger pop=67
B 1543441612 430504 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (10751,-11018) parent=430276 pop=69 chain=3
B 1543441618 430505 aecd4b8aa1918467f74a59e791e9103fd6b49c28 M (10738,-11009) parent=430425 pop=69 chain=4
D 1543441619 430502 7304da474d01953fcd9757276cfc572c4b802266 age=0.78 F (13090,-13281) hunger pop=68
B 1543441623 430506 7304da474d01953fcd9757276cfc572c4b802266 F (15622,-12796) parent=430420 pop=69 chain=23
D 1543441636 430232 0a822daa4a555032247844d9cca60e1f2f3e66d8 age=48.15 F (15175,-6312) hunger pop=67
B 1543441642 430507 0a822daa4a555032247844d9cca60e1f2f3e66d8 M (12533,-6605) parent=430470 pop=68 chain=2
D 1543441652 430483 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=6.17 F (11186,-8477) hunger pop=67
B 1543441653 430508 6d951c9e470566658c7c7b8015932c268d057a22 F (15169,-6304) parent=430374 pop=69 chain=15
D 1543441658 430506 7304da474d01953fcd9757276cfc572c4b802266 age=0.59 F (15697,-12809) hunger pop=67
B 1543441659 430509 0167c333b11e77249da020def8f6163c0491d553 M (10740,-11007) parent=430410 pop=69 chain=4
B 1543441660 430510 d3a73ebf531362609efb8411c9879df79bc85754 M (10789,-9922) parent=430325 pop=70 chain=27
B 1543441660 430511 b56cf8d2543e94ddcd170fe72f56e27907ebc43a F (11144,-8489) parent=430301 pop=71 chain=6
B 1543441666 430512 9365798476d168c52c86822fb0819f5042ce5cc9 F (15173,-6292) parent=430401 pop=71 chain=15
D 1543441667 430510 d3a73ebf531362609efb8411c9879df79bc85754 age=0.11 M (10789,-9922) disconnect pop=70
D 1543441667 430511 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=0.12 F (11144,-8489) disconnect pop=70
B 1543441673 430513 d3a73ebf531362609efb8411c9879df79bc85754 F (11155,-8488) parent=430301 pop=70 chain=6
B 1543441673 430514 b56cf8d2543e94ddcd170fe72f56e27907ebc43a F (15620,-12812) parent=430309 pop=71 chain=22
D 1543441683 430496 12ced8ada908413b8746cb4618e479ebf4f08cad age=3.44 M (13073,-13274) hunger pop=70
D 1543441684 430420 ba916ca9bd2b66f1dffc844be6b484429a0720c9 age=16.91 F (15685,-12835) hunger pop=70
B 1543441686 430515 12ced8ada908413b8746cb4618e479ebf4f08cad M (15164,-6307) parent=430321 pop=72 chain=15
B 1543441690 430516 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (10794,-9922) parent=430409 pop=71 chain=26
D 1543441705 430194 6f66827eee348f10b410c4af941af0552bc92a3b age=57.02 F (10790,-9942) hunger pop=70
D 1543441709 430246 7230811faea128cb6fe0fee6cb0135a0798f560f age=44.04 M (15162,-6308) killer_430374 pop=70
D 1543441711 430507 0a822daa4a555032247844d9cca60e1f2f3e66d8 age=1.16 M (12541,-6606) hunger pop=69
D 1543441722 430515 12ced8ada908413b8746cb4618e479ebf4f08cad age=0.60 M (15164,-6307) hunger pop=67
B 1543441726 430517 12ced8ada908413b8746cb4618e479ebf4f08cad M (13078,-13274) parent=430474 pop=69 chain=2
D 1543441732 430504 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=2.00 F (10726,-11071) hunger pop=67
B 1543441737 430518 8b1f9a843814acd9d060f6fa7d47ec1b7eabdb88 F (10780,-9916) parent=430441 pop=68 chain=28
D 1543441761 430476 bdf7d319b930276d40d2dab11e999a0d435192e3 age=9.82 M (10790,-9932) hunger pop=67
B 1543441774 430519 2ec39f4982ca55867df9e8ce4bcd8d456c853335 M (13074,-13276) parent=430474 pop=68 chain=2
D 1543441802 430519 2ec39f4982ca55867df9e8ce4bcd8d456c853335 age=0.46 M (13072,-13272) hunger pop=68
B 1543441818 430521 5c2aa1f1d150577b8a414dc1decf11afcd5c4b6c F (10794,-9920) parent=430409 pop=68 chain=26
B 1543441843 430522 590b69ff7404f7cc595eecf692349160fd80189a F (11125,-8490) parent=430384 pop=69 chain=6
D 1543441843 430337 f254eb54563b146493ac40c79d531e36fcee8a27 age=30.88 M (15326,-6350) hunger pop=68
B 1543441852 430523 f254eb54563b146493ac40c79d531e36fcee8a27 F (10794,-9921) parent=430316 pop=69 chain=27
B 1543441852 430524 efd69666584164a9533eb4469afae245dbaac3de M (12544,-6635) parent=430470 pop=70 chain=2
D 1543441859 430409 82f45853a4349ac8901608eef6daf6b9efe16bbc age=20.74 F (10786,-9922) hunger pop=69
D 1543441860 430521 5c2aa1f1d150577b8a414dc1decf11afcd5c4b6c age=0.69 F (10786,-9921) hunger pop=69
B 1543441868 430525 5c2aa1f1d150577b8a414dc1decf11afcd5c4b6c F (11141,-8490) parent=430313 pop=69 chain=6
B 1543441869 430526 595f4ccaa9a04c4dc04615220bcfed6227728761 M (10793,-9926) parent=430325 pop=70 chain=27
B 1543441872 430527 718207c5b5ec806014f42a65b20a2286637b1a22 F (10786,-9934) parent=430441 pop=71 chain=28
D 1543441876 430517 12ced8ada908413b8746cb4618e479ebf4f08cad age=2.49 M (13072,-13278) hunger pop=70
B 1543441880 430528 12ced8ada908413b8746cb4618e479ebf4f08cad M (11144,-8488) parent=430301 pop=72 chain=6
B 1543441890 430529 2b05bcd87796cee088b1faa4457a6e739a87474b F (15619,-12827) parent=430386 pop=72 chain=22
D 1543441895 430305 6a973ab58c1d3acd8ef864605c960c4655b6eee7 age=35.97 M (10790,-10007) hunger pop=71
B 1543441896 430530 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (10749,-11006) parent=430459 pop=73 chain=4
D 1543441908 430527 718207c5b5ec806014f42a65b20a2286637b1a22 age=0.61 F (10786,-9933) hunger pop=71
D 1543441914 430418 0fa4984480968f2da41985b7eebfe55a90a48211 age=20.90 M (10793,-9925) hunger pop=70
D 1543441920 430516 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=3.83 F (10785,-9933) hunger pop=69
B 1543441924 430531 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (10788,-9902) parent=430445 pop=71 chain=27
B 1543441924 430532 0fa4984480968f2da41985b7eebfe55a90a48211 F (11155,-8490) parent=430466 pop=72 chain=6
D 1543441938 430522 590b69ff7404f7cc595eecf692349160fd80189a age=1.60 F (11134,-8490) hunger pop=70
B 1543441945 430533 590b69ff7404f7cc595eecf692349160fd80189a M (11422,-11788) parent=430464 pop=71 chain=3
D 1543441958 430479 39f613e0a77e4d601f74d3725fde551f9c123969 age=12.56 F (10785,-9931) hunger pop=70
B 1543441963 430534 39f613e0a77e4d601f74d3725fde551f9c123969 M (10788,-9934) parent=430471 pop=71 chain=28
D 1543441972 430533 590b69ff7404f7cc595eecf692349160fd80189a age=0.45 M (11416,-11797) hunger pop=70
B 1543441976 430535 590b69ff7404f7cc595eecf692349160fd80189a M (11422,-11780) parent=430463 pop=72 chain=3
D 1543441984 430518 8b1f9a843814acd9d060f6fa7d47ec1b7eabdb88 age=4.11 F (10787,-9932) hunger pop=70
D 1543441984 430468 7ed81ca15e38976295172ecfad63ad0f28c138da age=15.45 M (10777,-9904) hunger pop=70
D 1543441987 430445 688cd4446b33e9453febd57f9039b46236fb7c7a age=19.90 F (10770,-9914) hunger pop=70
B 1543441988 430536 7ed81ca15e38976295172ecfad63ad0f28c138da M (15166,-6303) parent=430321 pop=72 chain=15
B 1543441988 430537 8b1f9a843814acd9d060f6fa7d47ec1b7eabdb88 M (10755,-10970) parent=430425 pop=73 chain=4
D 1543441989 430441 e5121385306a632f386a3c468a79d1339d6a3d71 age=20.15 F (10785,-9933) hunger pop=70
B 1543441990 430538 688cd4446b33e9453febd57f9039b46236fb7c7a M (15152,-6304) parent=430374 pop=72 chain=15
D 1543441991 430534 39f613e0a77e4d601f74d3725fde551f9c123969 age=0.46 M (10794,-9925) hunger pop=71
B 1543441993 430539 7230811faea128cb6fe0fee6cb0135a0798f560f F (13068,-13301) parent=430474 pop=72 chain=2
B 1543441994 430540 39f613e0a77e4d601f74d3725fde551f9c123969 F (15174,-6299) parent=430401 pop=73 chain=15
D 1543442007 430471 59f13bc74424f85bbb434a5b40bc87e12ef1756b age=15.02 F (10783,-9930) hunger pop=70
B 1543442010 430541 94a1a49614d2586ad1d1baee9fc06a6be91183b7 M (10795,-9922) parent=430316 pop=72 chain=27
B 1543442013 430542 59f13bc74424f85bbb434a5b40bc87e12ef1756b F (15622,-12819) parent=430309 pop=72 chain=22
D 1543442015 430212 301608a341c1b9c3aff77459b65f2a7af1ec3dce age=57.52 M (9456,-9775) hunger pop=71
D 1543442019 430539 7230811faea128cb6fe0fee6cb0135a0798f560f age=0.45 F (13054,-13289) hunger pop=71
B 1543442020 430543 301608a341c1b9c3aff77459b65f2a7af1ec3dce F (11139,-8488) parent=430475 pop=73 chain=7
B 1543442021 430544 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (10750,-11004) parent=430410 pop=73 chain=4
B 1543442023 430545 7230811faea128cb6fe0fee6cb0135a0798f560f M (11418,-11801) parent=430463 pop=74 chain=3
D 1543442025 430326 98b894b36a2427ed01908fb1535ea3fd54484eed age=35.35 M (11144,-8492) hunger pop=72
B 1543442025 430546 dfff22c5749d8eab77c2bfff424b1a5d7536287d M (11132,-8486) parent=430384 pop=74 chain=6
D 1543442027 430544 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.09 F (10750,-11004) disconnect pop=73
B 1543442031 430547 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 M (10749,-11014) parent=430410 pop=74 chain=4
D 1543442031 430490 0f063498f61b0a97acabce5cd769363d0ac655ec age=10.46 F (12531,-6634) hunger pop=73
D 1543442034 430294 5271ee76a32a63962328d7e3742f8eefb0eeb62e age=40.58 M (10779,-9913) hunger pop=72
D 1543442034 430425 3d9584d29e39d9af4a4d0584b0fe07d5c0ba4dd4 age=22.48 F (10740,-11007) hunger pop=72
D 1543442037 430532 0fa4984480968f2da41985b7eebfe55a90a48211 age=1.88 F (11187,-8469) hunger pop=71
B 1543442037 430548 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (13343,-13382) noParent pop=73 chain=1
D 1543442040 430547 0a5b4d9bf5ddd1ca2c175ecaecedfe5fe568c6d8 age=0.16 M (10755,-11017) disconnect pop=70
B 1543442041 430549 98b894b36a2427ed01908fb1535ea3fd54484eed M (13348,-13379) parent=430548 pop=72 chain=2
B 1543442045 430550 0fa4984480968f2da41985b7eebfe55a90a48211 F (10749,-11014) parent=430410 pop=72 chain=4
D 1543442046 430537 8b1f9a843814acd9d060f6fa7d47ec1b7eabdb88 age=0.97 M (10745,-11010) hunger pop=70
D 1543442061 430545 7230811faea128cb6fe0fee6cb0135a0798f560f age=0.63 M (11417,-11796) hunger pop=69
B 1543442065 430551 7230811faea128cb6fe0fee6cb0135a0798f560f F (11141,-8490) parent=430313 pop=71 chain=6
D 1543442075 430549 98b894b36a2427ed01908fb1535ea3fd54484eed age=0.56 M (13357,-13396) hunger pop=69
B 1543442079 430552 98b894b36a2427ed01908fb1535ea3fd54484eed F (15611,-12817) parent=430386 pop=71 chain=22
D 1543442080 430316 97b8716ad42ea84b2a30f39685425954cdd30789 age=37.89 F (10793,-9926) hunger pop=69
D 1543442082 430541 94a1a49614d2586ad1d1baee9fc06a6be91183b7 age=1.20 M (10793,-9925) hunger pop=69
B 1543442085 430553 94a1a49614d2586ad1d1baee9fc06a6be91183b7 F (10748,-11013) parent=430459 pop=70 chain=4
B 1543442087 430554 7bb9c0f8de08ee39b4303bf8d72b5334654b7e2a M (11144,-8489) parent=430466 pop=70 chain=6
B 1543442087 430555 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (10789,-9932) parent=430325 pop=71 chain=27
B 1543442089 430556 97b8716ad42ea84b2a30f39685425954cdd30789 M (12514,-6580) parent=430470 pop=72 chain=2
D 1543442114 430325 4afb11a70da62c758796df89aa449429d4dc7313 age=37.13 F (10795,-9923) hunger pop=71
D 1543442115 430555 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.46 F (10780,-9928) hunger pop=71
B 1543442116 430557 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (11418,-11815) parent=430464 pop=73 chain=3
D 1543442117 430531 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=3.23 F (10796,-9925) hunger pop=72
D 1543442118 430548 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=15.35 F (13349,-13396) hunger pop=72
B 1543442122 430558 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (13656,-13364) noParent pop=71 chain=1
B 1543442125 430559 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (15166,-6300) parent=430374 pop=71 chain=15
B 1543442127 430560 c2fdc3ffd6d341346dee6902dd24ed71eb4e606a F (13657,-13369) parent=430558 pop=72 chain=2
B 1543442134 430561 bd4020fa49d3cf9a8a953c2eb3c5d20445a2e1b8 M (11142,-8494) parent=430484 pop=73 chain=7
D 1543442137 430489 a8d6a00117eaaa68bd2c1ed9646cde7635109778 age=12.27 M (11095,-8494) hunger pop=72
B 1543442142 430562 a8d6a00117eaaa68bd2c1ed9646cde7635109778 F (11397,-11806) parent=430463 pop=74 chain=3
B 1543442143 430563 cadfeb2b7300f8ebb7f579da2725d85536830afb M (10750,-11015) parent=430410 pop=74 chain=4
B 1543442146 430564 e8d2f762df6085cde9a4b0261dfeab3152d48605 F (11143,-8489) parent=430384 pop=75 chain=6
D 1543442154 430560 c2fdc3ffd6d341346dee6902dd24ed71eb4e606a age=0.45 F (13657,-13369) hunger pop=74
D 1543442155 430526 595f4ccaa9a04c4dc04615220bcfed6227728761 age=4.76 M (10785,-9935) hunger pop=74
B 1543442159 430565 c2fdc3ffd6d341346dee6902dd24ed71eb4e606a F (13104,-13312) parent=430474 pop=75 chain=2
D 1543442162 430552 98b894b36a2427ed01908fb1535ea3fd54484eed age=1.38 F (15611,-12843) hunger pop=73
B 1543442166 430566 98b894b36a2427ed01908fb1535ea3fd54484eed F (11418,-11803) parent=430464 pop=75 chain=3
D 1543442172 430566 98b894b36a2427ed01908fb1535ea3fd54484eed age=0.10 F (11418,-11803) disconnect pop=73
D 1543442176 430558 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=14.90 F (13680,-13362) hunger pop=73
B 1543442178 430567 98b894b36a2427ed01908fb1535ea3fd54484eed M (15617,-12815) parent=430386 pop=74 chain=22
B 1543442179 430568 47fd40f8a2aab502cc538883ef0d84250008841a F (15171,-6293) parent=430401 pop=75 chain=15
B 1543442181 430569 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (11417,-11800) parent=430464 pop=76 chain=3
D 1543442186 430565 c2fdc3ffd6d341346dee6902dd24ed71eb4e606a age=0.45 F (13115,-13308) hunger pop=74
B 1543442190 430570 c2fdc3ffd6d341346dee6902dd24ed71eb4e606a M (15166,-6327) parent=430321 pop=76 chain=15
D 1543442191 430238 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=54.97 F (10783,-9930) hunger pop=75
D 1543442192 430513 d3a73ebf531362609efb8411c9879df79bc85754 age=8.65 F (11186,-8471) hunger pop=74
B 1543442194 430571 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (11399,-11810) parent=430463 pop=76 chain=3
D 1543442203 430215 f01c40157147aabb4f6178f784f01166870847f2 age=60.00 M (11144,-8491) oldAge pop=73
D 1543442208 430525 5c2aa1f1d150577b8a414dc1decf11afcd5c4b6c age=5.67 F (11163,-8495) hunger pop=73
B 1543442216 430572 712b910d31250490c5ca3aaae6fac77b5420bbf8 M (12615,-6630) parent=430470 pop=73 chain=2
B 1543442217 430573 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (11136,-8490) parent=430475 pop=74 chain=7
D 1543442217 430570 c2fdc3ffd6d341346dee6902dd24ed71eb4e606a age=0.45 M (15149,-6299) hunger pop=73
D 1543442220 430493 005c6b95c2367267d30a30186053d6924ad2e6a2 age=12.91 F (15615,-12812) hunger pop=73
D 1543442221 430500 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=11.78 M (11102,-8494) hunger pop=73
B 1543442223 430574 d3a73ebf531362609efb8411c9879df79bc85754 F (13817,-13379) noParent pop=74 chain=1
B 1543442224 430575 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (13817,-13379) parent=430574 pop=75 chain=2
B 1543442229 430576 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (14154,-13438) noParent pop=74 chain=1
D 1543442234 430571 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.66 M (11392,-11803) hunger pop=73
B 1543442237 430577 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (14158,-13440) parent=430576 pop=75 chain=2
D 1543442243 430572 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=0.45 M (12618,-6632) hunger pop=73
B 1543442246 430578 712b910d31250490c5ca3aaae6fac77b5420bbf8 F (11145,-8490) parent=430466 pop=75 chain=6
B 1543442261 430579 fa523c20394b096780eb4a7455f0458e9e1b1c2e F (11134,-8484) parent=430384 pop=75 chain=6
B 1543442261 430580 595f4ccaa9a04c4dc04615220bcfed6227728761 F (15615,-12818) parent=430386 pop=76 chain=22
D 1543442264 430577 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 M (14150,-13437) hunger pop=75
D 1543442275 430499 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=12.83 F (10772,-9352) hunger pop=74
D 1543442276 430557 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=2.68 M (11418,-11798) hunger pop=74
B 1543442282 430581 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (11142,-8491) parent=430484 pop=74 chain=7
D 1543442288 430581 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.09 F (11142,-8492) disconnect pop=73
B 1543442292 430582 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (14407,-13417) noParent pop=75 chain=1
D 1543442295 430528 12ced8ada908413b8746cb4618e479ebf4f08cad age=6.92 M (11194,-8470) hunger pop=73
D 1543442298 430437 d2453591dd88504946cc9b4c1d812d7b0ffd1768 age=25.97 M (11427,-11759) hunger pop=73
B 1543442300 430583 12ced8ada908413b8746cb4618e479ebf4f08cad F (11142,-8491) parent=430484 pop=75 chain=7
D 1543442313 430551 7230811faea128cb6fe0fee6cb0135a0798f560f age=4.14 F (11145,-8477) hunger pop=72
B 1543442317 430584 7230811faea128cb6fe0fee6cb0135a0798f560f M (10749,-11014) parent=430410 pop=74 chain=4
D 1543442332 430543 301608a341c1b9c3aff77459b65f2a7af1ec3dce age=5.21 F (11106,-8492) hunger pop=72
B 1543442337 430585 301608a341c1b9c3aff77459b65f2a7af1ec3dce M (14367,-13430) parent=430582 pop=74 chain=2
D 1543442350 430464 b056055c03ec9b0e97977e40200c610f7afc2414 age=21.99 F (11417,-11799) hunger pop=72
D 1543442379 430575 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=2.58 F (13835,-13379) hunger pop=71
D 1543442380 430585 301608a341c1b9c3aff77459b65f2a7af1ec3dce age=0.71 M (14426,-13426) hunger pop=71
D 1543442382 430384 b9be74da72d682a5e12ea3f99b0478cf7c555e0a age=33.35 F (11141,-8490) hunger pop=71
B 1543442385 430586 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (12796,-6677) parent=430470 pop=71 chain=2
D 1543442386 430574 d3a73ebf531362609efb8411c9879df79bc85754 age=16.72 F (13836,-13379) hunger pop=70
D 1543442387 430576 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=16.63 F (14133,-13573) hunger pop=70
B 1543442391 430587 581856b88b7997df97aaefa1c8716af39e19f8cd M (11141,-8490) parent=430475 pop=71 chain=7
D 1543442391 430561 bd4020fa49d3cf9a8a953c2eb3c5d20445a2e1b8 age=4.29 M (11148,-8492) hunger pop=70
D 1543442391 430578 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=2.42 F (11144,-8489) hunger pop=70
B 1543442392 430588 301608a341c1b9c3aff77459b65f2a7af1ec3dce M (15164,-6298) parent=430374 pop=70 chain=15
B 1543442395 430589 d3a73ebf531362609efb8411c9879df79bc85754 F (11141,-8491) parent=430466 pop=71 chain=6
