B 1521305158 94282 04c4f1d9cee5b254e8d3985a628d9d59ac2ad266 F (256,-464) noParent pop=36 chain=1
B 1521305160 94283 d0b8143f0ad1a9b9d9f2ec7d145d32d869e65246 M (256,-464) parent=94282 pop=37 chain=2
B 1521305174 94284 35e0378e9f4b291cd5a719a0e45462080353199d F (28,-309) noParent pop=38 chain=1
D 1521305175 94280 a4b776948813f4bffc3717d3849fb54ebafe8791 age=0.45 M (10,-230) hunger pop=37
B 1521305178 94285 4cd4e24255ca0df0f60347e8bd56820d043d8c4d M (244,-233) parent=94122 pop=39 chain=3
B 1521305179 94286 a4b776948813f4bffc3717d3849fb54ebafe8791 F (30,-310) parent=94284 pop=40 chain=2
D 1521305182 94281 415624871317124423abff7d5229981fa47b9100 age=0.45 M (5,-214) hunger pop=38
B 1521305182 94287 dd8da5a5c8a12b79c5332297b17665f10107e29e F (150,-392) parent=94267 pop=40 chain=2
B 1521305189 94288 82eecd83edc31513097c3bbdde68c33949b7b73b F (266,-388) parent=94233 pop=40 chain=2
D 1521305191 94286 a4b776948813f4bffc3717d3849fb54ebafe8791 age=0.20 F (48,-314) disconnect pop=39
D 1521305192 94283 d0b8143f0ad1a9b9d9f2ec7d145d32d869e65246 age=0.53 M (281,-479) hunger pop=39
D 1521305201 94020 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=55.04 M (16,-31) hunger pop=37
B 1521305202 94289 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f F (-79,-158) noParent pop=39 chain=1
B 1521305202 94290 4100dbe036465245e6c5aa2d32169f90b78ea6af M (-79,-158) parent=94289 pop=40 chain=2
D 1521305205 94258 eae042d3623d581b412cd891d2d6642275c0c0dc age=5.21 M (133,-479) disconnect pop=39
B 1521305212 94291 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f F (40,-367) noParent pop=39 chain=1
B 1521305217 94292 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd M (156,-179) parent=94128 pop=40 chain=6
D 1521305218 94290 4100dbe036465245e6c5aa2d32169f90b78ea6af age=0.26 M (-73,-149) disconnect pop=39
B 1521305224 94293 eeef79e3efddf905a87b7cf0455919e3a68632fb M (57,-367) parent=94291 pop=40 chain=2
D 1521305235 94072 c4fdbc9c48523752657466915181f389507b5bab age=60.00 F (-542,-442) oldAge pop=39
B 1521305242 94294 340538071ca739598318ec8887c761ac3d913e41 F (134,-98) noParent pop=40 chain=1
D 1521305244 94292 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd age=0.45 M (176,-192) hunger pop=39
B 1521305250 94295 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd M (241,-220) parent=94122 pop=40 chain=3
D 1521305251 94227 61728ce3f536490deadf9805a4e1040f77cfd897 age=9.96 M (148,-400) hunger pop=39
B 1521305258 94296 61728ce3f536490deadf9805a4e1040f77cfd897 F (136,-93) parent=94294 pop=40 chain=2
D 1521305260 94260 09e6b303cdaddc206765f622cefd63d085e1676f age=5.75 M (155,-394) hunger pop=39
D 1521305264 94092 d7005950ddee36b5ab296a2c38d1605072290989 age=56.42 F (333,127) hunger pop=39
D 1521305276 94291 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f age=15.06 F (58,-378) disconnect pop=37
D 1521305276 94293 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.86 M (58,-378) disconnect pop=37
D 1521305281 94296 61728ce3f536490deadf9805a4e1040f77cfd897 age=0.39 F (143,-81) hunger pop=35
B 1521305281 94297 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f F (177,-73) parent=94173 pop=37 chain=3
B 1521305282 94298 c6c48009f7d9d8f6daa50478010ac20dd933b87e F (151,-56) parent=94294 pop=38 chain=2
D 1521305283 94214 890aa3a6d80c4f321451ef93df28db53d1222d63 age=26.29 F (0,-207) hunger pop=37
B 1521305286 94299 890aa3a6d80c4f321451ef93df28db53d1222d63 M (264,-387) parent=94233 pop=38 chain=2
B 1521305288 94300 3e88e0adbbdc0a5411fb872036f03c898fb477e2 F (4,-155) parent=94289 pop=39 chain=2
B 1521305289 94301 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e F (60,-426) noParent pop=39 chain=1
D 1521305304 94262 5180d8ae686bb1e8648db422fd04671947a1cefe age=5.61 F (4,-216) hunger pop=38
B 1521305305 94302 4abc1dfc821e01122e8bab6d0809a7443584fe88 F (261,-331) parent=94245 pop=40 chain=2
B 1521305313 94303 eeef79e3efddf905a87b7cf0455919e3a68632fb F (159,-439) parent=94211 pop=40 chain=2
D 1521305313 94299 890aa3a6d80c4f321451ef93df28db53d1222d63 age=0.45 M (266,-387) hunger pop=39
D 1521305314 94300 3e88e0adbbdc0a5411fb872036f03c898fb477e2 age=0.45 F (8,-196) hunger pop=39
D 1521305318 94297 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f age=0.61 F (175,-30) hunger pop=39
B 1521305322 94304 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f M (64,-416) parent=94301 pop=39 chain=2
D 1521305326 94301 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e age=14.61 F (66,-417) disconnect pop=37
B 1521305332 94305 415624871317124423abff7d5229981fa47b9100 M (17,-352) parent=94284 pop=38 chain=2
B 1521305334 94306 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e F (19,-224) parent=94254 pop=39 chain=2
B 1521305337 94307 808282dc377f85f43026fa83d70bb05842fcb834 F (208,-339) noParent pop=40 chain=1
D 1521305340 94303 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.45 F (160,-429) hunger pop=39
D 1521305347 94282 04c4f1d9cee5b254e8d3985a628d9d59ac2ad266 age=17.15 F (267,-495) hunger pop=38
D 1521305349 94304 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f age=0.45 M (21,-446) hunger pop=38
B 1521305353 94308 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f M (196,-321) parent=94307 pop=39 chain=2
B 1521305354 94309 4c0d0b2ac9b8809cac2b41142b4a6f9ae3db7479 M (242,-231) parent=94122 pop=39 chain=3
B 1521305356 94310 39806981c6dcbde23205103b11cbb84bcc3f0468 F (8,-201) parent=94254 pop=40 chain=2
D 1521305361 94306 48c440d02c5c4b8484db7cf94dbe689f49c0ed7e age=0.45 F (18,-249) hunger pop=39
D 1521305367 94309 4c0d0b2ac9b8809cac2b41142b4a6f9ae3db7479 age=0.21 M (242,-228) killer_94122 pop=38
B 1521305372 94311 4c0d0b2ac9b8809cac2b41142b4a6f9ae3db7479 F (75,-463) noParent pop=40 chain=1
D 1521305379 94255 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=8.53 F (13,-211) hunger pop=38
B 1521305380 94312 77bbcf338dba51990a29676f689be8b36e7e0cc1 F (71,-476) parent=94311 pop=40 chain=2
D 1521305382 94295 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd age=2.19 M (241,-230) hunger pop=39
D 1521305383 94310 39806981c6dcbde23205103b11cbb84bcc3f0468 age=0.45 F (27,-179) hunger pop=39
D 1521305383 94094 b1ae23739a5b697c76e08c0f029eb5f73ae03592 age=58.20 F (108,-238) hunger pop=39
B 1521305386 94313 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd F (174,-77) parent=94173 pop=40 chain=3
D 1521305389 94279 b093610a19f8f48b344d07afa14dc44048a178f2 age=4.49 F (263,-390) hunger pop=36
B 1521305392 94314 5987bde9be86e5ac8832ac345713d47286f6d353 F (117,-487) noParent pop=38 chain=1
B 1521305399 94315 8073499e86aa1dd9d94f936537c543105e47d133 F (155,-436) parent=94211 pop=38 chain=2
B 1521305403 94316 21983efc2b20a2080af269a6f9341fb146a0411c F (176,-72) parent=94173 pop=39 chain=3
B 1521305404 94317 3e88e0adbbdc0a5411fb872036f03c898fb477e2 M (117,-487) parent=94314 pop=40 chain=2
D 1521305418 94024 aa28511f7484c98ab39b6eeafc39bccf86ed65fb age=57.98 F (156,-201) hunger pop=39
D 1521305425 94298 c6c48009f7d9d8f6daa50478010ac20dd933b87e age=2.38 F (143,87) disconnect pop=38
D 1521305426 94315 8073499e86aa1dd9d94f936537c543105e47d133 age=0.45 F (155,-435) hunger pop=38
D 1521305431 94317 3e88e0adbbdc0a5411fb872036f03c898fb477e2 age=0.45 M (114,-481) hunger pop=37
B 1521305432 94318 c6c48009f7d9d8f6daa50478010ac20dd933b87e M (183,-283) parent=94307 pop=38 chain=2
B 1521305433 94319 c256114f15468d818448fcd9e63605e262ad23d3 M (270,-380) parent=94245 pop=39 chain=2
B 1521305434 94320 3e88e0adbbdc0a5411fb872036f03c898fb477e2 M (143,108) parent=94294 pop=40 chain=2
B 1521305439 94321 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 M (162,-391) parent=94267 pop=40 chain=2
D 1521305452 94312 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=1.20 F (65,-493) disconnect pop=39
D 1521305459 94318 c6c48009f7d9d8f6daa50478010ac20dd933b87e age=0.45 M (179,-286) hunger pop=38
B 1521305459 94322 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (12,-345) parent=94284 pop=40 chain=2
D 1521305461 94320 3e88e0adbbdc0a5411fb872036f03c898fb477e2 age=0.45 M (134,120) hunger pop=39
B 1521305472 94323 b3290509866706a6813527ef6e6e7aa792d5b2ed F (100,-238) parent=94128 pop=39 chain=6
B 1521305473 94324 f22c738ccbde354bf79408807aa020da26fbd957 M (177,-69) parent=94289 pop=40 chain=2
D 1521305481 94242 45306f130b9b6886aae9dc1cf781c1b47a353f65 age=11.27 M (170,-395) hunger pop=39
D 1521305486 94322 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=0.45 F (19,-349) hunger pop=38
B 1521305487 94325 f4754f11167abb288594b2c86f2f2b5af634a409 M (265,-389) parent=94233 pop=40 chain=2
D 1521305495 94254 7f6127966efd68c5a5a523dfceaef723e62c2d0a age=24.52 F (-66,-173) hunger pop=38
B 1521305498 94326 7f6127966efd68c5a5a523dfceaef723e62c2d0a M (241,-229) parent=94122 pop=40 chain=3
D 1521305501 94314 5987bde9be86e5ac8832ac345713d47286f6d353 age=15.81 F (118,-478) hunger pop=38
B 1521305508 94327 eeef79e3efddf905a87b7cf0455919e3a68632fb M (184,-408) parent=94211 pop=39 chain=2
B 1521305511 94328 7aca4b7470ec74796cb1d8326c5b6eaf71255726 M (160,-392) parent=94267 pop=40 chain=2
D 1521305516 94325 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.47 M (263,-389) hunger pop=39
D 1521305529 94326 7f6127966efd68c5a5a523dfceaef723e62c2d0a age=0.52 M (243,-227) hunger pop=38
B 1521305529 94329 4b19d1a152ff318400538808e2e066a6d0851fac F (231,-325) noParent pop=40 chain=1
D 1521305532 94327 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.39 M (194,-404) hunger pop=39
B 1521305537 94330 7f6127966efd68c5a5a523dfceaef723e62c2d0a F (230,-334) parent=94329 pop=40 chain=2
B 1521305540 94331 0158d6934727a089ebc484d13c607d6ea167a00c F (174,-507) noParent pop=40 chain=1
D 1521305549 94330 7f6127966efd68c5a5a523dfceaef723e62c2d0a age=0.21 F (247,-336) disconnect pop=39
D 1521305554 94211 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=31.12 F (191,-426) hunger pop=38
B 1521305556 94332 c86ede9a0744935ef558bee69eb626ee54d59b17 F (175,-508) parent=94331 pop=40 chain=2
B 1521305562 94333 7f6127966efd68c5a5a523dfceaef723e62c2d0a F (265,-583) parent=94311 pop=40 chain=2
D 1521305572 94307 808282dc377f85f43026fa83d70bb05842fcb834 age=17.91 F (233,-283) hunger pop=39
B 1521305582 94334 808282dc377f85f43026fa83d70bb05842fcb834 M (93,270) parent=94294 pop=40 chain=2
D 1521305583 94308 f0e4cdfbb6ab6acf88f4841e89c2788e7933c91f age=3.84 M (181,-325) hunger pop=39
D 1521305589 94333 7f6127966efd68c5a5a523dfceaef723e62c2d0a age=0.45 F (265,-592) hunger pop=38
B 1521305597 94335 5bf1e57e57a07e4eaf5b07568e7bc5e13e209fb7 M (174,-505) parent=94331 pop=39 chain=2
B 1521305602 94336 d7005950ddee36b5ab296a2c38d1605072290989 F (157,-391) parent=94267 pop=40 chain=2
D 1521305667 94305 415624871317124423abff7d5229981fa47b9100 age=5.57 M (17,-393) hunger pop=39
B 1521305673 94337 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (267,-386) parent=94245 pop=40 chain=2
D 1521305684 94267 e3fe627b80b7808d1e4474b04b3acd97a01180bb age=25.18 F (160,-392) hunger pop=39
D 1521305692 94038 66b327e069185639edee21bb0602d4b8f44323ce age=59.86 M (109,-237) hunger pop=38
B 1521305693 94338 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 M (174,-505) parent=94331 pop=40 chain=2
B 1521305698 94339 8baacfc3703a214856c1c0678c3116ded928c04f F (101,-239) parent=94128 pop=40 chain=6
D 1521305699 94122 1047e79d4ab557f13af4c385d66b96e5fbbd5a43 age=34.18 F (245,-292) disconnect pop=39
D 1521305699 94336 d7005950ddee36b5ab296a2c38d1605072290989 age=1.62 F (160,-392) hunger pop=39
B 1521305709 94340 4913c753e9880ec77f174d6f8cbbdf372867c810 F (263,-390) parent=94233 pop=39 chain=2
D 1521305712 94337 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.64 M (271,-379) hunger pop=38
B 1521305716 94341 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (134,-78) parent=94289 pop=40 chain=2
D 1521305720 94338 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 age=0.45 M (175,-505) hunger pop=38
B 1521305721 94342 b093610a19f8f48b344d07afa14dc44048a178f2 F (98,271) parent=94294 pop=40 chain=2
B 1521305733 94343 373c40086f5e85f57638b26cd7d1e280637e70e0 M (177,-75) parent=94173 pop=40 chain=3
D 1521305736 94340 4913c753e9880ec77f174d6f8cbbdf372867c810 age=0.45 F (262,-391) hunger pop=39
B 1521305743 94344 b5789a85da5847ce1623b6102c2afe3d31386d8f M (20,-354) parent=94284 pop=40 chain=2
D 1521305760 94343 373c40086f5e85f57638b26cd7d1e280637e70e0 age=0.45 M (182,-74) hunger pop=39
D 1521305766 94087 5d650e3f2383ff21e24d70f06f2d6f9a345ec525 age=51.35 F (150,-409) hunger pop=38
B 1521305768 94345 0fce9de309e4db1631db382eb5673cb0d2c4f63f M (300,-608) parent=94311 pop=40 chain=2
D 1521305769 94204 7e89d35275531a923aa866b80843818169896f1b age=21.60 M (160,-401) disconnect pop=39
D 1521305770 94344 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 M (20,-351) hunger pop=39
B 1521305773 94346 31de1d5166a5c7a215462199ad74ec7063b26e7c F (-39,-192) parent=94235 pop=40 chain=3
D 1521305776 94324 f22c738ccbde354bf79408807aa020da26fbd957 age=5.04 M (170,-70) hunger pop=37
B 1521305776 94347 31a3a255316783543c2e891f1acda5fd00ac365d M (205,-357) parent=94329 pop=39 chain=2
B 1521305777 94348 d04c0dd1a96f7543aae7da967979b63aa1733a1d M (264,-335) parent=94245 pop=40 chain=2
D 1521305778 94056 cbf9234dc12eb851f5c714ac5693f072a7e105e2 age=58.01 F (154,-400) hunger pop=39
B 1521305786 94349 b313625b987776d1c4a8ee6694829879f2efea9c M (95,273) parent=94294 pop=39 chain=2
B 1521305788 94350 d7005950ddee36b5ab296a2c38d1605072290989 F (219,-482) noParent pop=40 chain=1
D 1521305804 94348 d04c0dd1a96f7543aae7da967979b63aa1733a1d age=0.45 M (258,-368) hunger pop=39
D 1521305805 94334 808282dc377f85f43026fa83d70bb05842fcb834 age=3.72 M (95,273) hunger pop=39
D 1521305808 94346 31de1d5166a5c7a215462199ad74ec7063b26e7c age=0.59 F (-37,-185) hunger pop=39
B 1521305812 94351 808282dc377f85f43026fa83d70bb05842fcb834 F (222,-442) parent=94350 pop=39 chain=2
B 1521305813 94352 cd598b448f07481fa3d96189237466c30777729c M (-39,-185) parent=94235 pop=40 chain=3
B 1521305818 94353 cbf9234dc12eb851f5c714ac5693f072a7e105e2 F (190,-319) noParent pop=40 chain=1
D 1521305838 94335 5bf1e57e57a07e4eaf5b07568e7bc5e13e209fb7 age=4.01 M (178,-498) hunger pop=39
D 1521305839 94351 808282dc377f85f43026fa83d70bb05842fcb834 age=0.45 F (230,-402) hunger pop=39
B 1521305855 94354 79c13a71b977579ffb2da4af4481949f3266e328 M (101,-237) parent=94128 pop=39 chain=6
B 1521305855 94355 06666eaef043e7334fd1c371f3068d4cbd5c3c3d F (199,-358) parent=94353 pop=40 chain=2
D 1521305878 94355 06666eaef043e7334fd1c371f3068d4cbd5c3c3d age=0.38 F (189,-372) disconnect pop=39
D 1521305887 94302 4abc1dfc821e01122e8bab6d0809a7443584fe88 age=9.70 F (259,-397) hunger pop=38
B 1521305889 94356 24ef49c6e8119f013c689c3377ab9aa46cac0774 F (181,-498) parent=94331 pop=40 chain=2
D 1521305898 94350 d7005950ddee36b5ab296a2c38d1605072290989 age=15.82 F (270,-382) hunger pop=38
B 1521305898 94357 5bf1e57e57a07e4eaf5b07568e7bc5e13e209fb7 F (18,-348) parent=94284 pop=40 chain=2
D 1521305904 94287 dd8da5a5c8a12b79c5332297b17665f10107e29e age=12.02 F (158,-393) disconnect pop=38
B 1521305909 94358 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 F (271,-381) parent=94245 pop=39 chain=2
D 1521305918 94356 24ef49c6e8119f013c689c3377ab9aa46cac0774 age=0.47 F (180,-500) hunger pop=38
B 1521305926 94359 7c7664b3da4603e14376e3c46d76783eb7c0ac32 M (106,-45) parent=94173 pop=39 chain=3
B 1521305928 94360 4abc1dfc821e01122e8bab6d0809a7443584fe88 F (216,-311) noParent pop=40 chain=1
D 1521305933 94319 c256114f15468d818448fcd9e63605e262ad23d3 age=8.33 M (264,-387) hunger pop=39
B 1521305941 94361 774a94c483d8429a68fc7df922f2bb212657ef81 M (230,-334) parent=94360 pop=40 chain=2
D 1521305942 94359 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=0.26 M (105,-44) disconnect pop=39
B 1521305949 94362 f4754f11167abb288594b2c86f2f2b5af634a409 F (262,-389) parent=94233 pop=40 chain=2
D 1521305971 94331 0158d6934727a089ebc484d13c607d6ea167a00c age=21.17 F (185,-462) disconnect pop=39
D 1521305976 94362 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (268,-392) hunger pop=39
B 1521305978 94363 f4754f11167abb288594b2c86f2f2b5af634a409 M (206,-359) parent=94329 pop=40 chain=2
D 1521305980 94358 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 age=1.19 F (292,-370) hunger pop=39
B 1521305984 94364 f2cb5b300b98c07c8d85c56305ff3b35c207d368 M (-42,-187) parent=94235 pop=40 chain=3
B 1521305988 94365 e134a73ed536e060db746568fb293c93bdb0fca5 F (179,-72) parent=94173 pop=40 chain=3
D 1521306002 94361 774a94c483d8429a68fc7df922f2bb212657ef81 age=1.01 M (269,-391) hunger pop=39
D 1521306005 94363 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (206,-360) hunger pop=39
B 1521306009 94366 f4754f11167abb288594b2c86f2f2b5af634a409 F (113,-247) parent=94128 pop=40 chain=6
D 1521306010 94353 cbf9234dc12eb851f5c714ac5693f072a7e105e2 age=17.20 F (201,-359) disconnect pop=39
B 1521306014 94367 458c58f44102b40d576f6914e397ba6b20b9d82d M (97,280) parent=94294 pop=40 chain=2
B 1521306024 94368 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 F (340,-404) parent=94360 pop=40 chain=2
D 1521306040 94173 ebbe163fd3325152382698131a39a5d4aeabcb90 age=30.14 F (177,-70) hunger pop=39
B 1521306047 94369 cbf9234dc12eb851f5c714ac5693f072a7e105e2 F (264,-387) parent=94288 pop=40 chain=3
D 1521306076 94329 4b19d1a152ff318400538808e2e066a6d0851fac age=23.11 F (207,-361) disconnect pop=39
B 1521306082 94370 41bb245d0a22c6d14dc8d4c8fb1e1c0be917a71e M (95,272) parent=94294 pop=40 chain=2
D 1521306109 94370 41bb245d0a22c6d14dc8d4c8fb1e1c0be917a71e age=0.45 M (96,270) hunger pop=39
B 1521306119 94371 3a1ac687181515467472e1e90d7816de063d49c9 F (159,-112) parent=94289 pop=40 chain=2
D 1521306120 94075 7b8ceed1fe9eb9c3b31eee48be7b3cb4a1d440e7 age=60.00 M (99,-232) oldAge pop=39
D 1521306120 94366 f4754f11167abb288594b2c86f2f2b5af634a409 age=1.85 F (116,-236) hunger pop=39
B 1521306130 94372 0866bf69cdb86059dae67e3270443c0b12c8d6c9 F (272,-380) parent=94245 pop=39 chain=2
B 1521306130 94373 f4754f11167abb288594b2c86f2f2b5af634a409 F (514,-380) parent=94360 pop=40 chain=2
D 1521306130 94357 5bf1e57e57a07e4eaf5b07568e7bc5e13e209fb7 age=3.87 F (17,-352) hunger pop=39
D 1521306135 94347 31a3a255316783543c2e891f1acda5fd00ac365d age=5.98 M (206,-358) hunger pop=39
B 1521306138 94374 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (316,-617) parent=94311 pop=40 chain=2
D 1521306140 94083 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=58.85 M (211,208) hunger pop=39
B 1521306144 94375 76d0fe7fb6d4c771d32ca2ba78b4b7a72c35866c F (19,-347) parent=94284 pop=40 chain=2
D 1521306145 94371 3a1ac687181515467472e1e90d7816de063d49c9 age=0.45 F (138,-110) hunger pop=38
D 1521306148 94352 cd598b448f07481fa3d96189237466c30777729c age=5.57 M (-33,-184) hunger pop=38
B 1521306150 94376 3a1ac687181515467472e1e90d7816de063d49c9 F (227,-158) noParent pop=40 chain=1
B 1521306153 94377 cd598b448f07481fa3d96189237466c30777729c M (227,-158) parent=94376 pop=40 chain=2
D 1521306154 94377 cd598b448f07481fa3d96189237466c30777729c age=0.03 M (227,-158) disconnect pop=38
D 1521306157 94373 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (506,-353) hunger pop=38
B 1521306157 94378 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d F (194,-171) noParent pop=40 chain=1
D 1521306158 94378 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=14.01 F (194,-171) disconnect pop=39
B 1521306161 94379 cd598b448f07481fa3d96189237466c30777729c M (265,-389) parent=94288 pop=40 chain=3
D 1521306166 94367 458c58f44102b40d576f6914e397ba6b20b9d82d age=2.54 M (154,285) disconnect pop=37
B 1521306167 94380 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d M (264,-389) parent=94233 pop=39 chain=2
B 1521306169 94381 c256114f15468d818448fcd9e63605e262ad23d3 F (204,-165) noParent pop=40 chain=1
B 1521306176 94382 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 M (208,-166) parent=94381 pop=40 chain=2
D 1521306181 94374 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=0.71 F (305,-615) hunger pop=39
D 1521306195 94095 f3f46a5fd1c86d8727b7a5e09751ea0c84ffa7a2 age=57.50 M (109,-234) hunger pop=38
B 1521306198 94383 8e821f0b9ce1c01c732d60fd670d9a4b107e1af0 M (638,-352) parent=94360 pop=40 chain=2
D 1521306198 94380 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=0.51 M (270,-379) hunger pop=39
B 1521306202 94384 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d F (80,-17) noParent pop=40 chain=1
B 1521306214 94385 04a145fb391aa5d98431732a0dd38d9cdf9fc033 M (71,-41) parent=94384 pop=40 chain=2
D 1521306259 94376 3a1ac687181515467472e1e90d7816de063d49c9 age=15.81 F (176,-156) hunger pop=39
D 1521306262 94365 e134a73ed536e060db746568fb293c93bdb0fca5 age=4.57 F (159,-90) hunger pop=39
B 1521306265 94386 41326186081b475e52fb723d94570b870602ea60 F (-40,-188) parent=94235 pop=40 chain=3
D 1521306269 94289 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f age=31.79 F (153,-75) hunger pop=38
B 1521306271 94387 d04c0dd1a96f7543aae7da967979b63aa1733a1d F (230,-44) parent=94313 pop=40 chain=4
B 1521306277 94388 dae51fd5804734b2c8d8b309b70b814d2fd74d75 F (16,-349) parent=94284 pop=40 chain=2
D 1521306304 94388 dae51fd5804734b2c8d8b309b70b814d2fd74d75 age=0.45 F (16,-358) hunger pop=39
B 1521306310 94389 b8b0d6b0f6405ed0b929b822260ee1ddc91fdf88 F (316,-616) parent=94311 pop=40 chain=2
D 1521306320 94372 0866bf69cdb86059dae67e3270443c0b12c8d6c9 age=3.16 F (269,-389) hunger pop=39
B 1521306327 94390 0866bf69cdb86059dae67e3270443c0b12c8d6c9 M (198,-71) parent=94316 pop=40 chain=4
D 1521306367 94354 79c13a71b977579ffb2da4af4481949f3266e328 age=8.54 M (101,-227) hunger pop=39
D 1521306371 94375 76d0fe7fb6d4c771d32ca2ba78b4b7a72c35866c age=3.78 F (17,-348) hunger pop=39
B 1521306373 94391 f16b44e3f47444c137722449337432499d03c795 F (267,-382) parent=94245 pop=40 chain=2
B 1521306383 94392 05637242097f8eead5016bb870c291cf8adae0c6 M (-40,-191) parent=94235 pop=40 chain=3
D 1521306400 94391 f16b44e3f47444c137722449337432499d03c795 age=0.45 F (268,-390) hunger pop=39
B 1521306410 94393 76d0fe7fb6d4c771d32ca2ba78b4b7a72c35866c M (166,-68) parent=94316 pop=40 chain=4
D 1521306414 94381 c256114f15468d818448fcd9e63605e262ad23d3 age=18.07 F (171,-188) hunger pop=39
D 1521306419 94392 05637242097f8eead5016bb870c291cf8adae0c6 age=0.60 M (-36,-191) hunger pop=38
B 1521306424 94394 05637242097f8eead5016bb870c291cf8adae0c6 F (236,-49) parent=94313 pop=39 chain=4
B 1521306434 94395 51d259e775968d9a6930f573022f9a4c870a9d74 F (12,-22) parent=94384 pop=40 chain=2
D 1521306434 94328 7aca4b7470ec74796cb1d8326c5b6eaf71255726 age=15.39 M (6,-419) hunger pop=39
D 1521306437 94393 76d0fe7fb6d4c771d32ca2ba78b4b7a72c35866c age=0.45 M (167,-72) hunger pop=39
B 1521306441 94396 76d0fe7fb6d4c771d32ca2ba78b4b7a72c35866c F (661,-319) parent=94360 pop=40 chain=2
B 1521306443 94397 5987bde9be86e5ac8832ac345713d47286f6d353 M (100,-234) parent=94323 pop=40 chain=7
D 1521306461 94395 51d259e775968d9a6930f573022f9a4c870a9d74 age=0.46 F (15,-17) hunger pop=39
B 1521306473 94398 4a8c59a2f78f243b854f5db932417cba88885a6b M (-28,-186) parent=94235 pop=40 chain=3
D 1521306489 94384 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=18.79 F (18,-17) disconnect pop=39
D 1521306489 94385 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=4.58 M (18,-17) disconnect pop=39
B 1521306500 94399 734d698dbebf44c4cde6cacbf7da8e88a0df2b7d M (261,-379) parent=94288 pop=39 chain=3
B 1521306502 94400 7aca4b7470ec74796cb1d8326c5b6eaf71255726 F (18,-348) parent=94284 pop=40 chain=2
D 1521306525 94233 c9878f2336cd1600ec3d17be7ffd1118e0bde193 age=44.56 F (223,-388) disconnect pop=39
D 1521306527 94399 734d698dbebf44c4cde6cacbf7da8e88a0df2b7d age=0.45 M (261,-379) hunger pop=39
D 1521306531 94398 4a8c59a2f78f243b854f5db932417cba88885a6b age=0.96 M (-38,-191) hunger pop=38
B 1521306536 94401 54ae97a4fe9fb982a22321e1d0d6e709157b23c1 F (279,-619) parent=94311 pop=39 chain=2
B 1521306537 94402 4a8c59a2f78f243b854f5db932417cba88885a6b M (166,-75) parent=94316 pop=39 chain=4
