D 1547068716 604482 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=0.99 M (29293,-15295) hunger pop=74
B 1547068716 604490 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (17977,-17054) parent=604353 pop=76 chain=11
B 1547068716 604491 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17977,-17054) parent=604353 pop=77 chain=11
B 1547068716 604492 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (19665,-26413) parent=604232 pop=78 chain=6
B 1547068721 604493 66e25ea39577d74f0c5462cbabf0fbb50c452711 F (19894,-15175) parent=604275 pop=77 chain=12
D 1547068722 604488 64e681c062c059ddcb8d6fd4bcabf618d1470595 age=0.50 F (31068,-24874) hunger pop=75
B 1547068725 604494 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (31175,-24624) noParent pop=77 chain=1
B 1547068726 604495 b785f8c2571875bb542efca240893f9447a88664 F (31175,-24624) parent=604494 pop=78 chain=2
B 1547068726 604496 64e681c062c059ddcb8d6fd4bcabf618d1470595 F (31373,-24468) noParent pop=79 chain=1
D 1547068728 604491 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.19 F (17976,-17054) disconnect pop=77
D 1547068730 604490 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.23 F (17962,-17049) disconnect pop=77
B 1547068734 604497 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (27668,-26963) parent=604408 pop=78 chain=2
B 1547068734 604498 b5e96cd20ee52e561bb378b36596ea91588e90dd F (27668,-26963) parent=604408 pop=79 chain=2
D 1547068735 604166 130436386e619be25efadd0469a2bed3c8bb6c18 age=48.38 F (17578,-23265) hunger pop=78
D 1547068736 604486 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.76 F (31172,-24845) hunger pop=77
D 1547068739 604414 c515acde5da9563a12b744ec408bd3f5dbd115e6 age=6.40 F (29361,-15251) hunger pop=77
D 1547068747 604497 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.22 F (27648,-26958) disconnect pop=74
D 1547068749 604498 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.26 F (27653,-26959) disconnect pop=74
D 1547068752 604496 64e681c062c059ddcb8d6fd4bcabf618d1470595 age=14.43 F (31370,-24489) hunger pop=73
D 1547068753 604495 b785f8c2571875bb542efca240893f9447a88664 age=0.45 F (31174,-24624) hunger pop=73
B 1547068753 604499 b5e96cd20ee52e561bb378b36596ea91588e90dd M (27667,-26947) parent=604408 pop=75 chain=2
B 1547068753 604500 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (27667,-26947) parent=604408 pop=76 chain=2
B 1547068756 604501 64e681c062c059ddcb8d6fd4bcabf618d1470595 F (31454,-24268) noParent pop=76 chain=1
D 1547068756 604500 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.04 M (27667,-26947) disconnect pop=75
D 1547068757 604487 37fd6acbaf4e82aff18c27f7f69ff5aac2f69e2c age=1.07 F (29938,-26324) hunger pop=75
B 1547068757 604502 b785f8c2571875bb542efca240893f9447a88664 M (31454,-24268) parent=604501 pop=77 chain=2
D 1547068757 604499 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.06 M (27666,-26948) disconnect pop=75
B 1547068761 604503 b5e96cd20ee52e561bb378b36596ea91588e90dd F (19371,-26192) parent=604304 pop=75 chain=7
B 1547068761 604504 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (19371,-26192) parent=604304 pop=76 chain=7
D 1547068763 604503 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 F (19371,-26192) disconnect pop=73
B 1547068763 604505 4c80fc2efc9212ca150f096a9e21e114f0272671 F (17977,-17058) parent=604201 pop=75 chain=10
D 1547068767 604504 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.10 F (19375,-26184) disconnect pop=74
B 1547068770 604506 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (17971,-17089) parent=604329 pop=75 chain=11
B 1547068770 604507 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17971,-17089) parent=604329 pop=76 chain=11
D 1547068774 604492 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.95 F (19684,-26350) hunger pop=74
D 1547068774 604506 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.07 F (17971,-17089) disconnect pop=74
D 1547068775 604507 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.08 F (17970,-17089) disconnect pop=74
D 1547068777 604493 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=0.93 F (19881,-15174) disconnect pop=74
B 1547068777 604508 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (27732,-27823) parent=604367 pop=76 chain=2
D 1547068778 604133 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=59.36 M (29379,-15255) hunger pop=75
B 1547068780 604509 b5e96cd20ee52e561bb378b36596ea91588e90dd M (29369,-15235) parent=604343 pop=74 chain=21
B 1547068780 604510 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (29369,-15235) parent=604343 pop=75 chain=21
D 1547068781 604502 b785f8c2571875bb542efca240893f9447a88664 age=0.41 M (31471,-24247) hunger pop=74
D 1547068782 604509 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 M (29369,-15235) disconnect pop=73
D 1547068789 604510 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.14 M (29369,-15236) disconnect pop=70
B 1547068792 604511 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (29372,-15266) parent=604207 pop=72 chain=20
B 1547068792 604512 b5e96cd20ee52e561bb378b36596ea91588e90dd M (29372,-15266) parent=604207 pop=73 chain=20
D 1547068794 604339 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=17.42 F (22646,-27997) hunger pop=72
B 1547068794 604513 37fd6acbaf4e82aff18c27f7f69ff5aac2f69e2c F (17977,-17049) parent=604317 pop=74 chain=11
B 1547068797 604514 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (19884,-15172) parent=604275 pop=74 chain=12
D 1547068798 604512 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.10 M (29371,-15266) disconnect pop=73
D 1547068800 604511 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.13 M (29371,-15279) disconnect pop=72
D 1547068800 604501 64e681c062c059ddcb8d6fd4bcabf618d1470595 age=14.74 F (31463,-24316) hunger pop=72
B 1547068803 604515 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (28677,-27538) parent=604438 pop=74 chain=2
B 1547068803 604516 b5e96cd20ee52e561bb378b36596ea91588e90dd F (28677,-27538) parent=604438 pop=75 chain=2
B 1547068818 604517 b785f8c2571875bb542efca240893f9447a88664 M (22581,-27954) parent=604292 pop=73 chain=5
D 1547068818 604515 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.25 F (28672,-27542) disconnect pop=72
B 1547068819 604518 64e681c062c059ddcb8d6fd4bcabf618d1470595 F (31599,-24011) noParent pop=74 chain=1
D 1547068820 604375 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=12.68 F (22376,-27945) hunger pop=73
D 1547068823 604516 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.33 F (28676,-27541) disconnect pop=73
B 1547068824 604519 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (31599,-24018) parent=604518 pop=74 chain=2
B 1547068825 604520 130436386e619be25efadd0469a2bed3c8bb6c18 F (19850,-15173) parent=604365 pop=74 chain=13
B 1547068827 604521 b5e96cd20ee52e561bb378b36596ea91588e90dd M (17586,-23241) parent=604218 pop=75 chain=8
B 1547068827 604522 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (17586,-23241) parent=604218 pop=76 chain=8
D 1547068829 604521 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (17586,-23241) disconnect pop=74
D 1547068830 604514 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.54 M (19880,-15167) disconnect pop=74
D 1547068833 604522 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.11 M (17594,-23237) disconnect pop=74
B 1547068834 604523 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (29401,-15234) parent=604236 pop=75 chain=20
B 1547068837 604524 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (29364,-15268) parent=604209 pop=75 chain=20
B 1547068837 604525 b5e96cd20ee52e561bb378b36596ea91588e90dd M (29364,-15268) parent=604209 pop=76 chain=20
D 1547068842 604524 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.09 M (29354,-15269) disconnect pop=74
D 1547068842 604525 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.09 M (29357,-15269) disconnect pop=74
B 1547068846 604526 b5e96cd20ee52e561bb378b36596ea91588e90dd F (19873,-15173) parent=604275 pop=76 chain=12
B 1547068846 604527 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (19873,-15173) parent=604275 pop=77 chain=12
D 1547068848 604526 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (19873,-15173) disconnect pop=74
D 1547068849 604519 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.42 F (31605,-24058) hunger pop=74
D 1547068852 604527 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.11 F (19883,-15163) disconnect pop=74
B 1547068852 604528 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (29372,-15241) parent=604343 pop=76 chain=21
B 1547068856 604529 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (30004,-26314) parent=604455 pop=75 chain=2
B 1547068856 604530 b5e96cd20ee52e561bb378b36596ea91588e90dd F (30004,-26314) parent=604455 pop=76 chain=2
D 1547068861 604529 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.09 F (30004,-26314) disconnect pop=74
D 1547068865 604530 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.15 F (30007,-26309) disconnect pop=74
B 1547068868 604531 b5e96cd20ee52e561bb378b36596ea91588e90dd F (29378,-15252) parent=604236 pop=75 chain=20
B 1547068868 604532 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (29378,-15252) parent=604236 pop=76 chain=20
D 1547068869 604531 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 F (29378,-15252) disconnect pop=75
D 1547068875 604532 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.12 F (29391,-15246) disconnect pop=73
B 1547068878 604533 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (27637,-26847) parent=604408 pop=75 chain=2
B 1547068878 604534 b5e96cd20ee52e561bb378b36596ea91588e90dd F (27637,-26847) parent=604408 pop=76 chain=2
D 1547068884 604533 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.10 F (27633,-26843) disconnect pop=74
D 1547068885 604534 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.12 F (27634,-26844) disconnect pop=74
D 1547068889 604528 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.61 M (29377,-15243) hunger pop=74
B 1547068889 604535 b5e96cd20ee52e561bb378b36596ea91588e90dd M (19369,-26192) parent=604370 pop=75 chain=7
B 1547068889 604536 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (19369,-26192) parent=604370 pop=76 chain=7
D 1547068891 604535 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 M (19369,-26192) disconnect pop=74
B 1547068892 604537 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (31165,-24640) parent=604494 pop=76 chain=2
D 1547068895 604518 64e681c062c059ddcb8d6fd4bcabf618d1470595 age=15.27 F (31636,-24138) hunger pop=74
D 1547068896 604536 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.11 M (19376,-26183) disconnect pop=74
B 1547068899 604539 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (30178,-25735) parent=604460 pop=75 chain=2
B 1547068899 604540 b5e96cd20ee52e561bb378b36596ea91588e90dd F (30178,-25735) parent=604460 pop=76 chain=2
B 1547068915 604541 64e681c062c059ddcb8d6fd4bcabf618d1470595 M (27730,-27821) parent=604367 pop=75 chain=2
D 1547068919 604537 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.45 F (31131,-24625) hunger pop=74
B 1547068923 604542 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (19389,-26194) parent=604304 pop=76 chain=7
D 1547068935 604540 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.61 F (30189,-25733) hunger pop=74
D 1547068937 604539 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.63 F (30189,-25733) hunger pop=74
D 1547068939 604142 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=57.94 M (29376,-15253) hunger pop=74
D 1547068942 604485 108d501942fa3ac39247015f918ed1815a937d94 age=4.23 F (22578,-27954) hunger pop=72
B 1547068943 604543 b5e96cd20ee52e561bb378b36596ea91588e90dd M (17976,-17050) parent=604353 pop=74 chain=11
B 1547068943 604544 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (17976,-17050) parent=604353 pop=75 chain=11
D 1547068946 604543 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.06 M (17976,-17050) disconnect pop=73
D 1547068948 604523 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=1.89 F (29379,-15239) hunger pop=72
D 1547068950 604544 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.13 M (17962,-17050) disconnect pop=72
B 1547068951 604545 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (29377,-15249) parent=604343 pop=73 chain=21
B 1547068954 604546 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (17977,-17051) parent=604317 pop=73 chain=11
B 1547068954 604547 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17977,-17051) parent=604317 pop=74 chain=11
D 1547068960 604546 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.11 F (17964,-17050) disconnect pop=72
D 1547068962 604547 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.14 F (17962,-17050) disconnect pop=72
B 1547068965 604548 b5e96cd20ee52e561bb378b36596ea91588e90dd M (29406,-15230) parent=604236 pop=74 chain=20
B 1547068965 604549 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (29406,-15230) parent=604236 pop=75 chain=20
D 1547068967 604548 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (29406,-15230) disconnect pop=72
D 1547068970 604144 dd0a53baf1773e7745e873ce001b44fb17fb0e52 age=56.59 M (29376,-15254) killer_604207 pop=72
D 1547068971 604549 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.10 M (29405,-15223) disconnect pop=72
B 1547068974 604550 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (19681,-26395) parent=604381 pop=73 chain=7
B 1547068974 604551 b5e96cd20ee52e561bb378b36596ea91588e90dd F (19681,-26395) parent=604381 pop=74 chain=7
D 1547068975 604347 88a343d566bd89d7466cc78f7ab4e40aadb724b1 age=19.60 M (19683,-26394) hunger pop=73
B 1547068976 604552 dd0a53baf1773e7745e873ce001b44fb17fb0e52 M (28732,-27704) parent=604438 pop=73 chain=2
D 1547068990 604138 6558369c28d56fd43f1eb432971b198dd29d3cee age=60.00 F (22585,-27966) oldAge pop=71
D 1547068997 604489 97924cf7f0f78551ce0dfc67057cc614d6c903a2 age=4.96 M (29363,-15256) hunger pop=70
D 1547069001 604550 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.45 F (19671,-26389) disconnect pop=70
D 1547069010 604541 64e681c062c059ddcb8d6fd4bcabf618d1470595 age=1.60 M (27731,-27823) hunger pop=68
D 1547069014 604551 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.66 F (19671,-26389) disconnect pop=68
B 1547069017 604553 b5e96cd20ee52e561bb378b36596ea91588e90dd M (27729,-27824) parent=604367 pop=69 chain=2
B 1547069017 604554 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (27729,-27824) parent=604367 pop=70 chain=2
D 1547069030 604553 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.21 M (27728,-27823) disconnect pop=68
D 1547069034 604294 4a0880fba8101557c0609da70cca1affb2b10dad age=30.97 M (17998,-17068) hunger pop=68
D 1547069035 604332 cf2c858d5c723656ac1c7a524c25a25bd09c5a23 age=22.75 M (29441,-15251) hunger pop=67
B 1547069040 604555 4a0880fba8101557c0609da70cca1affb2b10dad F (29376,-15256) parent=604369 pop=68 chain=21
B 1547069040 604556 cf2c858d5c723656ac1c7a524c25a25bd09c5a23 M (27691,-26604) parent=604408 pop=69 chain=2
B 1547069045 604557 c3b646f8b81c342444dab310f8ce0afab306a809 F (22586,-27956) parent=604292 pop=69 chain=5
D 1547069046 604554 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.47 M (27738,-27831) disconnect pop=68
D 1547069046 604555 4a0880fba8101557c0609da70cca1affb2b10dad age=0.11 F (29376,-15257) disconnect pop=68
B 1547069049 604558 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (19870,-15169) parent=604365 pop=70 chain=13
B 1547069049 604559 b5e96cd20ee52e561bb378b36596ea91588e90dd M (19870,-15169) parent=604365 pop=71 chain=13
B 1547069050 604560 4a0880fba8101557c0609da70cca1affb2b10dad F (19871,-15167) parent=604275 pop=72 chain=12
D 1547069053 604559 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 M (19872,-15168) disconnect pop=69
D 1547069055 604560 4a0880fba8101557c0609da70cca1affb2b10dad age=0.09 F (19872,-15167) disconnect pop=69
D 1547069056 604558 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.11 M (19876,-15159) disconnect pop=69
B 1547069059 604561 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (17976,-17048) parent=604353 pop=70 chain=11
B 1547069059 604562 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17976,-17048) parent=604353 pop=71 chain=11
B 1547069060 604563 4a0880fba8101557c0609da70cca1affb2b10dad M (19378,-26191) parent=604304 pop=72 chain=7
D 1547069061 604562 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 F (17976,-17048) disconnect pop=69
D 1547069066 604561 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.12 F (17963,-17051) disconnect pop=68
D 1547069067 604556 cf2c858d5c723656ac1c7a524c25a25bd09c5a23 age=0.45 M (27671,-26641) hunger pop=68
B 1547069069 604564 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (29997,-26330) parent=604455 pop=70 chain=2
B 1547069069 604565 b5e96cd20ee52e561bb378b36596ea91588e90dd F (29997,-26330) parent=604455 pop=71 chain=2
B 1547069070 604566 cf2c858d5c723656ac1c7a524c25a25bd09c5a23 M (19873,-15166) parent=604275 pop=72 chain=12
D 1547069103 604565 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.57 F (29992,-26354) hunger pop=69
D 1547069107 604564 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.63 F (29993,-26355) hunger pop=69
B 1547069110 604567 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (29372,-15270) parent=604343 pop=70 chain=21
B 1547069110 604568 b5e96cd20ee52e561bb378b36596ea91588e90dd M (29372,-15270) parent=604343 pop=71 chain=21
D 1547069113 604568 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (29372,-15270) disconnect pop=69
D 1547069115 604567 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.07 M (29366,-15276) disconnect pop=69
B 1547069118 604569 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (30141,-25545) parent=604460 pop=71 chain=2
B 1547069118 604570 b5e96cd20ee52e561bb378b36596ea91588e90dd M (30141,-25545) parent=604460 pop=72 chain=2
D 1547069121 604369 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=18.21 F (29370,-15260) hunger pop=69
D 1547069121 604569 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.06 M (30141,-25545) disconnect pop=69
D 1547069122 604570 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 M (30141,-25546) disconnect pop=69
B 1547069124 604571 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (17975,-17050) parent=604353 pop=71 chain=11
B 1547069124 604572 b5e96cd20ee52e561bb378b36596ea91588e90dd M (31228,-24578) parent=604494 pop=72 chain=2
B 1547069124 604573 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (31228,-24578) parent=604494 pop=73 chain=2
D 1547069131 604572 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.10 M (31228,-24579) disconnect pop=69
D 1547069131 604573 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.12 M (31228,-24581) disconnect pop=69
B 1547069134 604574 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (17980,-17046) parent=604405 pop=71 chain=10
B 1547069134 604575 b5e96cd20ee52e561bb378b36596ea91588e90dd M (17980,-17046) parent=604405 pop=72 chain=10
D 1547069135 604575 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 M (17980,-17046) disconnect pop=71
D 1547069138 604574 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.06 M (17984,-17042) disconnect pop=69
B 1547069140 604576 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (17986,-17126) parent=604329 pop=70 chain=11
B 1547069140 604577 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17986,-17126) parent=604329 pop=71 chain=11
D 1547069142 604576 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.03 F (17986,-17126) disconnect pop=70
D 1547069143 604577 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (17988,-17124) disconnect pop=69
B 1547069146 604578 b5e96cd20ee52e561bb378b36596ea91588e90dd M (19369,-26192) parent=604370 pop=71 chain=7
B 1547069146 604579 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (19369,-26192) parent=604370 pop=72 chain=7
D 1547069147 604578 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 M (19369,-26192) disconnect pop=70
D 1547069150 604432 4697bea5c9bca55d852a13860515d3546a6f4279 age=11.73 F (19682,-26395) hunger pop=69
D 1547069151 604579 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.08 M (19374,-26185) disconnect pop=69
B 1547069154 604580 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (17977,-17050) parent=604317 pop=70 chain=11
B 1547069154 604581 b5e96cd20ee52e561bb378b36596ea91588e90dd M (17977,-17050) parent=604317 pop=71 chain=11
D 1547069160 604580 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.10 M (17986,-17042) disconnect pop=68
D 1547069163 604581 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.16 M (17977,-17050) disconnect pop=68
B 1547069166 604582 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31637,-23810) noParent pop=69 chain=1
B 1547069166 604583 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (31637,-23810) noParent pop=70 chain=1
B 1547069167 604584 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (31637,-23810) parent=604583 pop=71 chain=2
B 1547069201 604585 64e681c062c059ddcb8d6fd4bcabf618d1470595 F (28840,-27852) parent=604438 pop=71 chain=2
B 1547069209 604586 54f3cb29e6368ab4084fb5b70864e3f543838d4a F (31628,-23797) parent=604582 pop=71 chain=2
D 1547069210 604584 ad19f3f63f08e4a84d426d48d542e75fa2235552 age=0.71 M (31640,-23808) hunger pop=70
D 1547069210 604494 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=22.09 F (31224,-24521) hunger pop=70
B 1547069214 604587 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (19377,-26190) parent=604304 pop=72 chain=7
B 1547069214 604588 ad19f3f63f08e4a84d426d48d542e75fa2235552 F (17973,-17042) parent=604329 pop=73 chain=11
D 1547069239 604381 7e93de1d11d1b83b2dc768cf51327b39b427c67a age=18.95 F (19684,-26398) killer_604346 pop=70
D 1547069268 604346 f5c5e04da8217ab01c266d33427096e9ae852abe age=24.49 M (19683,-26401) hunger pop=69
D 1547069278 604454 66de0200a24baac53763cd7da6116e668b7a44e7 age=12.42 F (17587,-23245) hunger pop=68
D 1547069294 604159 da4ae33a31bfd53e32b81fe5065d915a5e12bb44 age=58.25 F (19874,-15167) hunger pop=67
B 1547069309 604589 149e15eccb6a6e133137d23f13391063602f81d2 F (19876,-15168) parent=604275 pop=68 chain=12
D 1547069321 604408 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=30.70 F (27554,-26191) hunger pop=67
D 1547069341 604586 54f3cb29e6368ab4084fb5b70864e3f543838d4a age=2.20 F (31623,-23785) hunger pop=66
D 1547069346 604345 776528c32d28d45761eb1a3c2342433c0a506628 age=25.80 M (19686,-26326) hunger pop=66
D 1547069351 604275 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=38.69 F (19877,-15166) hunger pop=64
B 1547069355 604590 ed447bb38f6c3f579fc94054c9fbd20e8729f43d M (22567,-27950) parent=604292 pop=66 chain=5
B 1547069356 604591 54f3cb29e6368ab4084fb5b70864e3f543838d4a F (29381,-15248) parent=604343 pop=66 chain=21
D 1547069368 604162 90db26f236e249a6ee2d4fd577a2c84f08f154ed age=59.28 F (29408,-15358) hunger pop=65
D 1547069378 604505 4c80fc2efc9212ca150f096a9e21e114f0272671 age=10.24 F (18002,-16959) hunger pop=64
D 1547069383 604590 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=0.47 M (22575,-27957) hunger pop=63
B 1547069387 604592 4c80fc2efc9212ca150f096a9e21e114f0272671 M (17992,-17056) parent=604317 pop=65 chain=11
B 1547069389 604593 ed447bb38f6c3f579fc94054c9fbd20e8729f43d M (19354,-26172) parent=604304 pop=65 chain=7
B 1547069419 604594 7e93de1d11d1b83b2dc768cf51327b39b427c67a F (30147,-25527) parent=604460 pop=66 chain=2
B 1547069424 604595 3c3ed14a83853f56e14a5849689aa95ccc26383c M (31628,-23794) parent=604582 pop=67 chain=2
D 1547069447 604374 5d6e0269caf25224e9d41a2b799ce5a49575012d age=23.19 M (17596,-23250) hunger pop=66
D 1547069452 604368 4b4bd6ab113890d65f79a31cd9989d030a30b9d8 age=23.76 M (29450,-15270) hunger pop=65
D 1547069459 604348 b50acaf424ecd5ab8fce32d073791e1005dd15e6 age=27.35 M (29377,-15254) hunger pop=64
B 1547069463 604596 b50acaf424ecd5ab8fce32d073791e1005dd15e6 F (30025,-26344) parent=604455 pop=66 chain=2
D 1547069470 604370 1e7a5ae4146400bbf2606d40ebc5e56d3b650f88 age=24.00 F (19369,-26192) hunger pop=64
D 1547069480 604363 12c62f8df13edca4fb09ab523f9ac47e05bda755 age=25.45 M (17630,-23171) hunger pop=63
D 1547069490 604596 b50acaf424ecd5ab8fce32d073791e1005dd15e6 age=0.45 F (30025,-26344) hunger pop=62
D 1547069493 604169 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=60.00 M (19371,-26194) oldAge pop=62
D 1547069496 604330 748ad809e439398120ed15d7050b2ba73bc84906 age=30.68 M (22592,-27749) hunger pop=61
D 1547069502 604171 a28dba944c903597e6eb2fe60a5965ec77258a75 age=58.17 F (29372,-15247) killer_604207 pop=59
D 1547069512 604252 fda844fdb982988716d359c7b2a8e9a4958b5bcb age=43.76 M (29370,-15251) hunger pop=58
D 1547069594 604517 b785f8c2571875bb542efca240893f9447a88664 age=12.94 M (22621,-27907) hunger pop=57
