D 1523227781 168344 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=16.73 F (-53786,-20103) hunger pop=39
D 1523227792 168187 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 age=51.39 F (-40920,-24226) hunger pop=38
D 1523227792 168355 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.20 M (-51408,-18901) disconnect pop=38
D 1523227793 168337 3281cb1c6b86cb25178883a461e7f40a5f76248f age=4.20 F (-41392,-19435) hunger pop=38
D 1523227805 168351 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.80 M (-41386,-19434) hunger pop=35
B 1523227809 168356 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 F (-41401,-19442) parent=168230 pop=37 chain=3
D 1523227811 168354 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.66 F (-41386,-19435) hunger pop=35
B 1523227812 168357 efc9b1944ca9bccd83163c115e60d48b27422e0e M (-40928,-24247) parent=168288 pop=37 chain=3
B 1523227812 168358 38ce48b9505e4586dd6b1f37973d1bc23a4badfe M (-40514,-21458) parent=168270 pop=38 chain=3
B 1523227815 168359 f4754f11167abb288594b2c86f2f2b5af634a409 M (-41465,-19429) parent=168250 pop=39 chain=3
B 1523227818 168360 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-41388,-19434) parent=168289 pop=39 chain=3
D 1523227819 168275 3bda4b7d50d6e2c8cf3db8c245a774f7e0960260 age=21.32 M (-40916,-24454) hunger pop=38
D 1523227822 168345 7d1c114777542e0998c11238969cc1d03e195669 age=3.41 M (-53801,-20052) hunger pop=38
B 1523227823 168361 3bda4b7d50d6e2c8cf3db8c245a774f7e0960260 F (-17172,-36051) parent=168188 pop=40 chain=16
B 1523227825 168362 7d1c114777542e0998c11238969cc1d03e195669 M (-53232,-18283) parent=168346 pop=40 chain=2
D 1523227835 168357 efc9b1944ca9bccd83163c115e60d48b27422e0e age=0.39 M (-40930,-24252) hunger pop=38
B 1523227839 168363 efc9b1944ca9bccd83163c115e60d48b27422e0e F (-38511,-13753) parent=168199 pop=40 chain=3
D 1523227840 168359 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.42 M (-41478,-19416) hunger pop=38
B 1523227843 168364 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41385,-19431) parent=168259 pop=40 chain=3
B 1523227866 168365 b004c31f9a12d4011e681acee711f99150c8e0d3 F (-40880,-24412) parent=168307 pop=40 chain=3
D 1523227888 168199 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=37.05 F (-38535,-13755) hunger pop=39
D 1523227893 168360 3281cb1c6b86cb25178883a461e7f40a5f76248f age=1.26 M (-41386,-19432) hunger pop=39
D 1523227893 168365 b004c31f9a12d4011e681acee711f99150c8e0d3 age=0.45 F (-40899,-24423) hunger pop=38
B 1523227895 168366 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-41378,-19433) parent=168230 pop=40 chain=3
D 1523227898 168311 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=12.04 M (-41379,-19434) killer_168230 pop=39
B 1523227900 168367 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-38506,-13385) parent=168287 pop=39 chain=4
B 1523227904 168368 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-49423,-19301) noParent pop=39 chain=1
D 1523227913 168367 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.21 M (-38505,-13382) disconnect pop=38
D 1523227919 168364 f4754f11167abb288594b2c86f2f2b5af634a409 age=1.26 F (-41385,-19432) hunger pop=37
D 1523227921 168358 38ce48b9505e4586dd6b1f37973d1bc23a4badfe age=1.81 M (-40473,-21454) disconnect pop=37
D 1523227922 168366 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.45 F (-41363,-19431) hunger pop=37
B 1523227922 168369 f4754f11167abb288594b2c86f2f2b5af634a409 M (-49447,-19322) parent=168368 pop=39 chain=2
D 1523227929 168349 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=4.70 F (-51430,-18835) hunger pop=35
D 1523227932 168348 98c66bca75330adb84b035a815849cea27c3376b age=18.92 F (-51453,-18828) disconnect pop=35
B 1523227937 168370 98c66bca75330adb84b035a815849cea27c3376b F (-40512,-21457) parent=168270 pop=35 chain=3
B 1523227944 168371 867d8ca9955535134a0084789de5465544d6059b M (-17174,-36052) parent=168188 pop=36 chain=16
D 1523227945 168230 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=33.08 F (-41402,-19419) hunger pop=35
D 1523227947 168363 efc9b1944ca9bccd83163c115e60d48b27422e0e age=1.81 F (-38516,-13770) hunger pop=35
D 1523227949 168369 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (-49420,-19275) hunger pop=35
B 1523227951 168372 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41382,-19433) parent=168259 pop=36 chain=3
D 1523227958 168341 0cb3ae3a8fa3c0bbedbc154ac67de507aaa1a300 age=6.22 M (-41382,-19434) hunger pop=33
B 1523227974 168373 b54e0dabe431b7b85fd7b7f1d9827ea5fd091de5 M (-38518,-13384) parent=168287 pop=34 chain=4
D 1523227976 168371 867d8ca9955535134a0084789de5465544d6059b age=0.53 M (-17177,-36051) hunger pop=33
B 1523227978 168374 27c7634fcb78c3cdfb520cb9b98d935ef60da817 F (-50224,-21151) noParent pop=35 chain=1
B 1523227981 168375 867d8ca9955535134a0084789de5465544d6059b M (-50227,-21146) parent=168374 pop=35 chain=2
B 1523227982 168376 968d035469a002d306f72f810705013e5f1031cc F (-48533,-22153) noParent pop=36 chain=1
B 1523227988 168377 8e7e10f1f53fbcf1952d1172c1e0eee98086aff0 M (-48527,-22156) parent=168376 pop=37 chain=2
B 1523227993 168378 a969ab0c92fe5713a7dffdceb436e2849319934c F (-41387,-19446) parent=168289 pop=38 chain=3
B 1523227999 168379 49307907da77db2b322e7553ff29c29f5b9af8c2 M (-40847,-24405) parent=168307 pop=39 chain=3
D 1523228002 168373 b54e0dabe431b7b85fd7b7f1d9827ea5fd091de5 age=0.45 M (-38519,-13384) hunger pop=38
D 1523228014 168377 8e7e10f1f53fbcf1952d1172c1e0eee98086aff0 age=0.45 M (-48554,-22118) hunger pop=37
B 1523228019 168380 8e7e10f1f53fbcf1952d1172c1e0eee98086aff0 F (-40512,-21460) parent=168270 pop=39 chain=3
D 1523228021 168375 867d8ca9955535134a0084789de5465544d6059b age=0.66 M (-50230,-21073) hunger pop=37
D 1523228022 168307 fd490ed239059315285cfbea5ef9adf0b6416273 age=16.66 F (-40865,-24441) disconnect pop=37
B 1523228025 168381 867d8ca9955535134a0084789de5465544d6059b M (-54185,-19205) parent=168319 pop=39 chain=2
D 1523228026 168379 49307907da77db2b322e7553ff29c29f5b9af8c2 age=0.45 M (-40851,-24410) hunger pop=37
B 1523228030 168382 49307907da77db2b322e7553ff29c29f5b9af8c2 M (-41385,-19431) parent=168250 pop=38 chain=3
B 1523228038 168383 fd490ed239059315285cfbea5ef9adf0b6416273 F (-53252,-18288) parent=168346 pop=38 chain=2
D 1523228051 168176 1c8a3541a913f0359fe3eecec96cbbf9a1633344 age=57.35 F (-41388,-19434) hunger pop=37
D 1523228051 168381 867d8ca9955535134a0084789de5465544d6059b age=0.45 M (-54201,-19211) hunger pop=37
B 1523228056 168384 867d8ca9955535134a0084789de5465544d6059b F (-40913,-24263) parent=168288 pop=38 chain=3
B 1523228057 168385 3e52a3d8c0eae9f1302034aa0d76e7943159d782 F (-46972,-23535) noParent pop=38 chain=1
D 1523228065 168378 a969ab0c92fe5713a7dffdceb436e2849319934c age=1.19 F (-41388,-19431) hunger pop=37
B 1523228068 168386 a969ab0c92fe5713a7dffdceb436e2849319934c M (-46970,-23521) parent=168385 pop=39 chain=2
B 1523228069 168387 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 F (-45159,-22771) noParent pop=40 chain=1
B 1523228074 168388 04d618370ef292fd2cd4bfbff6a7d2f64d473749 M (-45159,-22771) parent=168387 pop=40 chain=2
D 1523228170 168324 cd3be954d7b5ddf11178083765f0c1c7ed6a8428 age=13.51 F (-38380,-13632) hunger pop=39
B 1523228179 168389 cd3be954d7b5ddf11178083765f0c1c7ed6a8428 M (-17191,-35985) parent=168322 pop=40 chain=17
D 1523228192 168370 98c66bca75330adb84b035a815849cea27c3376b age=4.25 F (-40519,-21470) hunger pop=39
D 1523228203 168270 719c84b3d963051e181ba40085cf00bbc681d77d age=28.56 F (-40522,-21459) hunger pop=38
B 1523228212 168390 f669a461088727222b209142c075671acabc10bf M (-54175,-19206) parent=168319 pop=39 chain=2
B 1523228219 168391 e3664bb4c593db3973c63996983c9569bcba0509 M (-41393,-19433) parent=168259 pop=40 chain=3
D 1523228236 168350 7ffe092a19febc6230ca455effbf0a1b74c38554 age=9.55 M (-40522,-21498) hunger pop=39
D 1523228238 168390 f669a461088727222b209142c075671acabc10bf age=0.45 M (-54164,-19204) hunger pop=39
D 1523228248 168391 e3664bb4c593db3973c63996983c9569bcba0509 age=0.48 M (-41389,-19435) hunger pop=37
B 1523228258 168392 5f92a6cde9a333ed2d5ddf52699f4f7935c5b08b F (-49458,-19258) parent=168368 pop=38 chain=2
B 1523228259 168393 47b1126e48a6ba83525aea8b3c621d6131136bb5 M (-38498,-13377) parent=168287 pop=39 chain=4
B 1523228263 168394 5b440fb199e608bbca2135ce60d8c3549b3c3545 M (-17176,-36052) parent=168322 pop=40 chain=17
D 1523228278 168384 867d8ca9955535134a0084789de5465544d6059b age=3.70 F (-40913,-24217) hunger pop=39
D 1523228285 168392 5f92a6cde9a333ed2d5ddf52699f4f7935c5b08b age=0.45 F (-49432,-19218) disconnect pop=38
D 1523228285 168393 47b1126e48a6ba83525aea8b3c621d6131136bb5 age=0.45 M (-38499,-13381) hunger pop=38
B 1523228287 168395 f669a461088727222b209142c075671acabc10bf F (-50242,-21015) parent=168374 pop=40 chain=2
B 1523228296 168396 91eecf5f38fdc2889f390fc350bb779e82222648 M (-40916,-24244) parent=168288 pop=39 chain=3
B 1523228297 168397 46d78ef5923ecad85591538689d63ac9f908338c M (-41386,-19430) parent=168328 pop=40 chain=4
D 1523228301 168376 968d035469a002d306f72f810705013e5f1031cc age=19.31 F (-48461,-21480) disconnect pop=39
B 1523228332 168398 a539714c43451189330c76c7b55e89e975a6b273 M (-38505,-13385) parent=168287 pop=40 chain=4
D 1523228359 168398 a539714c43451189330c76c7b55e89e975a6b273 age=0.45 M (-38507,-13411) hunger pop=39
D 1523228371 168388 04d618370ef292fd2cd4bfbff6a7d2f64d473749 age=4.96 M (-45091,-23034) hunger pop=38
B 1523228389 168399 169f24955a985759a0f27f7c70e659fe2935a55b F (-53265,-18274) parent=168346 pop=39 chain=2
B 1523228391 168400 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (-45092,-23035) parent=168387 pop=40 chain=2
D 1523228404 168259 5615b454097347230bbb4bc33f2e85af484bb08c age=34.04 F (-41389,-19436) disconnect pop=39
D 1523228413 168380 8e7e10f1f53fbcf1952d1172c1e0eee98086aff0 age=6.57 F (-40464,-21472) hunger pop=38
B 1523228416 168401 8e7e10f1f53fbcf1952d1172c1e0eee98086aff0 M (-17176,-36052) parent=168322 pop=40 chain=17
B 1523228420 168402 bc7a6baf5a6dd8be754f8342d3ff6543e9f58448 F (-41389,-19434) parent=168250 pop=40 chain=3
D 1523228429 168382 49307907da77db2b322e7553ff29c29f5b9af8c2 age=6.65 M (-41391,-19431) hunger pop=39
B 1523228453 168403 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 M (-49455,-19304) parent=168368 pop=40 chain=2
D 1523228460 168361 3bda4b7d50d6e2c8cf3db8c245a774f7e0960260 age=10.61 F (-17159,-36064) disconnect pop=39
D 1523228471 168399 169f24955a985759a0f27f7c70e659fe2935a55b age=1.38 F (-53257,-18251) hunger pop=38
B 1523228476 168404 169f24955a985759a0f27f7c70e659fe2935a55b F (-40919,-24227) parent=168288 pop=40 chain=3
B 1523228479 168405 a539714c43451189330c76c7b55e89e975a6b273 M (-50227,-21005) parent=168374 pop=40 chain=2
D 1523228502 168404 169f24955a985759a0f27f7c70e659fe2935a55b age=0.45 F (-40914,-24228) hunger pop=39
D 1523228506 168405 a539714c43451189330c76c7b55e89e975a6b273 age=0.46 M (-50230,-21008) hunger pop=39
B 1523228511 168406 a539714c43451189330c76c7b55e89e975a6b273 M (-41449,-19414) parent=168330 pop=40 chain=4
B 1523228532 168407 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-41389,-19432) parent=168328 pop=40 chain=4
D 1523228539 168312 41e20d3282eb2f582f1cda4ef2ae1a53e0d879ff age=22.36 M (-17157,-36049) disconnect pop=39
B 1523228549 168408 d2fa75cca00c76d6e4d3aa9377e7b0621bde28a2 M (-46950,-23167) parent=168385 pop=40 chain=2
D 1523228558 168288 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=31.31 F (-40912,-24241) hunger pop=39
D 1523228565 168330 649121bbac65dbc0c3bfac11264ed2f461560431 age=18.90 F (-41436,-19409) hunger pop=38
D 1523228568 168118 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=59.79 F (-38428,-13633) hunger pop=38
B 1523228572 168409 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (-53234,-18291) parent=168347 pop=39 chain=3
B 1523228574 168410 98c66bca75330adb84b035a815849cea27c3376b M (-41387,-19433) parent=168250 pop=39 chain=3
D 1523228583 168408 d2fa75cca00c76d6e4d3aa9377e7b0621bde28a2 age=0.56 M (-46950,-23169) hunger pop=38
D 1523228584 168409 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.20 F (-53234,-18291) disconnect pop=38
D 1523228589 168406 a539714c43451189330c76c7b55e89e975a6b273 age=1.31 M (-41391,-19384) hunger pop=36
B 1523228594 168411 a539714c43451189330c76c7b55e89e975a6b273 F (-38527,-13731) parent=168343 pop=38 chain=4
B 1523228600 168412 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-38488,-13392) parent=168287 pop=38 chain=4
B 1523228603 168413 0f3a0d83c0647387f95f9f3f520412f608b6cc70 M (-54199,-19215) parent=168319 pop=39 chain=2
D 1523228610 168410 98c66bca75330adb84b035a815849cea27c3376b age=0.59 M (-41383,-19484) hunger pop=38
B 1523228613 168414 98c66bca75330adb84b035a815849cea27c3376b M (-17174,-36052) parent=168322 pop=40 chain=17
B 1523228620 168415 169f24955a985759a0f27f7c70e659fe2935a55b M (-41394,-19455) parent=168340 pop=40 chain=4
D 1523228627 168412 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.45 F (-38491,-13390) hunger pop=39
D 1523228630 168413 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=0.45 M (-54173,-19195) hunger pop=39
D 1523228646 168415 169f24955a985759a0f27f7c70e659fe2935a55b age=0.44 M (-41372,-19441) hunger pop=37
B 1523228650 168416 169f24955a985759a0f27f7c70e659fe2935a55b M (-41386,-19414) parent=168289 pop=39 chain=3
B 1523228655 168417 97edcb54dc0125891980f56bc29b3195cfb5f133 F (-50237,-21011) parent=168374 pop=39 chain=2
B 1523228668 168418 0f3a0d83c0647387f95f9f3f520412f608b6cc70 F (-49470,-19265) parent=168368 pop=40 chain=2
D 1523228679 168385 3e52a3d8c0eae9f1302034aa0d76e7943159d782 age=24.38 F (-46952,-23181) hunger pop=39
D 1523228682 168417 97edcb54dc0125891980f56bc29b3195cfb5f133 age=0.45 F (-50207,-21009) hunger pop=39
B 1523228688 168419 cd1b093234b7e7603136e30097076ff6ebc394be F (-53254,-18288) parent=168346 pop=39 chain=2
B 1523228690 168420 b3d716306d9032ff3ab94b70b02cf311c51b5d25 F (-45087,-23017) parent=168387 pop=40 chain=2
D 1523228690 168386 a969ab0c92fe5713a7dffdceb436e2849319934c age=10.37 M (-46955,-23162) hunger pop=39
D 1523228690 168418 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=0.37 F (-49449,-19235) hunger pop=39
B 1523228697 168421 719c84b3d963051e181ba40085cf00bbc681d77d F (-41387,-19432) parent=168328 pop=39 chain=4
B 1523228713 168422 97edcb54dc0125891980f56bc29b3195cfb5f133 M (-17177,-36051) parent=168322 pop=40 chain=17
D 1523228719 168420 b3d716306d9032ff3ab94b70b02cf311c51b5d25 age=0.48 F (-45087,-23017) hunger pop=39
D 1523228729 168340 56e07e5f18b5c88c9a6892185dfcbe24082a11de age=19.39 F (-41389,-19431) hunger pop=38
D 1523228740 168290 f767e8c44030184e00d6d80c3fe9e740b675e166 age=33.20 M (-17238,-36073) disconnect pop=37
B 1523228747 168423 41326186081b475e52fb723d94570b870602ea60 F (-41384,-19432) parent=168289 pop=38 chain=3
D 1523228751 168396 91eecf5f38fdc2889f390fc350bb779e82222648 age=7.59 M (-40931,-24292) hunger pop=37
B 1523228754 168424 968d035469a002d306f72f810705013e5f1031cc M (-38496,-13783) parent=168343 pop=39 chain=4
B 1523228766 168425 a12ae12f2541d1bf36e5421d77da07c1cfd094d5 F (-50231,-20897) parent=168374 pop=39 chain=2
B 1523228776 168426 0f3a0d83c0647387f95f9f3f520412f608b6cc70 M (-53238,-18283) parent=168347 pop=40 chain=3
D 1523228777 168383 fd490ed239059315285cfbea5ef9adf0b6416273 age=12.31 F (-53253,-18287) hunger pop=39
D 1523228781 168424 968d035469a002d306f72f810705013e5f1031cc age=0.45 M (-38502,-13779) hunger pop=39
B 1523228787 168427 91eecf5f38fdc2889f390fc350bb779e82222648 M (-54203,-19215) parent=168319 pop=39 chain=2
D 1523228799 168426 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=0.39 M (-53213,-18247) hunger pop=38
B 1523228800 168428 95cb4422e383a563df06b3f60b21ccb0748f8b98 F (-41406,-19431) parent=168372 pop=40 chain=4
D 1523228807 168419 cd1b093234b7e7603136e30097076ff6ebc394be age=1.98 F (-53266,-18311) disconnect pop=38
B 1523228808 168429 1fc8f704c0d2bcba32965fc4a0df489e17e40a03 F (-54173,-19195) parent=168319 pop=40 chain=2
D 1523228813 168427 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.45 M (-54201,-19179) hunger pop=38
B 1523228816 168430 fd490ed239059315285cfbea5ef9adf0b6416273 M (-45091,-23044) parent=168387 pop=40 chain=2
D 1523228817 168346 366e1fd9b57f26abac65359eebfd41858d57f4a8 age=33.83 F (-53241,-18268) hunger pop=39
D 1523228827 168429 1fc8f704c0d2bcba32965fc4a0df489e17e40a03 age=0.32 F (-54174,-19170) disconnect pop=37
B 1523228831 168431 f0c089c458ecfa801e73e2dfa6ff703fca003687 F (-41386,-19417) parent=168356 pop=39 chain=4
B 1523228831 168432 1fc8f704c0d2bcba32965fc4a0df489e17e40a03 M (-38502,-13385) parent=168287 pop=40 chain=4
D 1523228836 168428 95cb4422e383a563df06b3f60b21ccb0748f8b98 age=0.59 F (-41382,-19433) hunger pop=38
B 1523228851 168433 42e844439f867f47f7d2e2f6ca22a977310af398 F (-45268,-20773) noParent pop=39 chain=1
D 1523228852 168400 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=7.68 F (-45094,-23052) hunger pop=38
B 1523228852 168434 b2b4db561021115658c47137937c4ddeaee490ce M (-45268,-20773) parent=168433 pop=40 chain=2
D 1523228858 168432 1fc8f704c0d2bcba32965fc4a0df489e17e40a03 age=0.45 M (-38513,-13410) hunger pop=38
D 1523228864 168431 f0c089c458ecfa801e73e2dfa6ff703fca003687 age=0.56 F (-41381,-19380) hunger pop=37
B 1523228868 168435 f0c089c458ecfa801e73e2dfa6ff703fca003687 F (-41389,-19434) parent=168328 pop=39 chain=4
D 1523228868 168407 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.60 M (-41330,-19473) hunger pop=38
B 1523228873 168436 366e1fd9b57f26abac65359eebfd41858d57f4a8 F (-46292,-22418) noParent pop=38 chain=1
B 1523228874 168437 968d035469a002d306f72f810705013e5f1031cc F (-46292,-22418) parent=168436 pop=39 chain=2
B 1523228880 168438 207071b9169e80dc03eb323c39c354f5a73036d9 F (-41348,-19369) parent=168372 pop=40 chain=4
D 1523228906 168438 207071b9169e80dc03eb323c39c354f5a73036d9 age=0.45 F (-41363,-19379) hunger pop=39
D 1523228907 168416 169f24955a985759a0f27f7c70e659fe2935a55b age=4.28 M (-41384,-19458) hunger pop=39
B 1523228916 168439 0f3a0d83c0647387f95f9f3f520412f608b6cc70 F (-41380,-19431) parent=168356 pop=39 chain=4
B 1523228941 168440 169f24955a985759a0f27f7c70e659fe2935a55b M (-17168,-36038) parent=168322 pop=40 chain=17
D 1523228950 168439 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=0.56 F (-41386,-19407) hunger pop=39
B 1523228998 168441 207071b9169e80dc03eb323c39c354f5a73036d9 F (-38509,-13384) parent=168287 pop=40 chain=4
D 1523229019 168441 207071b9169e80dc03eb323c39c354f5a73036d9 age=0.34 F (-38509,-13397) disconnect pop=39
B 1523229030 168442 c09543ed21ca5e01515b2a859ad85849e9e56f2b M (-50270,-20887) parent=168374 pop=40 chain=2
D 1523229042 168395 f669a461088727222b209142c075671acabc10bf age=12.58 F (-50260,-21082) disconnect pop=39
D 1523229045 168374 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=31.79 F (-50277,-20913) disconnect pop=39
B 1523229049 168443 f8517e6328a38271e63b38180b27eadcb3d2bd85 F (-46254,-22460) parent=168436 pop=40 chain=2
D 1523229057 168442 c09543ed21ca5e01515b2a859ad85849e9e56f2b age=0.45 M (-50270,-20891) hunger pop=38
D 1523229063 168188 2d8ba2d5a9a0995a22a406bfd134b69fcc32f89e age=58.30 F (-17167,-36043) hunger pop=37
B 1523229071 168444 f55b689ac2a82b87dc6fca4cdb656cf880442a5f M (-41380,-19429) parent=168328 pop=38 chain=4
B 1523229073 168445 a97eaa29279ed6cd6f2e7c8d24540ff1ccf2b146 F (-41384,-19435) parent=168289 pop=39 chain=3
D 1523229076 168440 169f24955a985759a0f27f7c70e659fe2935a55b age=2.24 M (-17175,-36052) hunger pop=38
B 1523229078 168446 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 F (-38526,-13752) parent=168343 pop=40 chain=4
D 1523229085 168394 5b440fb199e608bbca2135ce60d8c3549b3c3545 age=13.70 M (-17172,-36049) hunger pop=38
B 1523229090 168447 409adee595311d1acfa1f9901245dd297d7a2705 M (-45110,-23106) parent=168387 pop=39 chain=2
B 1523229113 168448 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (-49454,-19327) parent=168368 pop=40 chain=2
D 1523229117 168447 409adee595311d1acfa1f9901245dd297d7a2705 age=0.44 M (-45100,-23066) hunger pop=39
D 1523229126 168403 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=11.23 M (-49456,-19329) hunger pop=38
B 1523229130 168449 2094a821e6f19350cb082290f9b6fdc62d84d08c F (-53256,-18291) parent=168347 pop=40 chain=3
D 1523229135 168446 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 age=0.94 F (-38519,-13764) disconnect pop=38
B 1523229136 168450 24e582ad1d844b2ffb450e4b4659896fc7a8d98c M (-41385,-19431) parent=168372 pop=40 chain=4
B 1523229145 168451 d8eb9be5046d90b78d64a403b7941006083900c2 F (-17164,-36020) parent=168322 pop=40 chain=17
D 1523229243 168450 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=1.78 M (-41385,-19431) hunger pop=39
B 1523229254 168452 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (-45320,-20821) parent=168433 pop=40 chain=2
D 1523229271 168430 fd490ed239059315285cfbea5ef9adf0b6416273 age=7.59 M (-45098,-23045) disconnect pop=39
B 1523229277 168453 0f3a0d83c0647387f95f9f3f520412f608b6cc70 M (-17176,-36052) parent=168322 pop=40 chain=17
D 1523229279 168201 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 age=60.00 M (-36540,-17143) oldAge pop=39
B 1523229314 168454 949a520a1b18b17e28eada6071b9aebe7461df3d M (-46238,-22454) parent=168436 pop=40 chain=2
D 1523229366 168437 968d035469a002d306f72f810705013e5f1031cc age=8.20 F (-46256,-22462) hunger pop=39
D 1523229384 168451 d8eb9be5046d90b78d64a403b7941006083900c2 age=3.98 F (-17177,-36052) hunger pop=38
B 1523229391 168455 d8eb9be5046d90b78d64a403b7941006083900c2 F (-45084,-23045) parent=168387 pop=39 chain=2
B 1523229392 168456 1e8d1995284c0f318e24fb046478018ef3050276 M (-41386,-19430) parent=168328 pop=40 chain=4
D 1523229413 168434 b2b4db561021115658c47137937c4ddeaee490ce age=9.34 M (-45298,-20797) hunger pop=39
D 1523229430 168433 42e844439f867f47f7d2e2f6ca22a977310af398 age=23.66 F (-45324,-20840) hunger pop=38
B 1523229430 168457 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-49464,-19282) parent=168368 pop=40 chain=2
D 1523229434 168343 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=30.47 F (-38509,-13742) disconnect pop=39
B 1523229446 168458 239b6f4c38e6b4fcabc1aa838feba371e42de280 M (-41414,-19374) parent=168356 pop=39 chain=4
D 1523229448 168455 d8eb9be5046d90b78d64a403b7941006083900c2 age=0.96 F (-45094,-23043) hunger pop=38
B 1523229452 168459 409adee595311d1acfa1f9901245dd297d7a2705 M (-46220,-22458) parent=168436 pop=40 chain=2
D 1523229457 168457 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=0.45 F (-49450,-19260) hunger pop=38
D 1523229458 168458 239b6f4c38e6b4fcabc1aa838feba371e42de280 age=0.20 M (-41397,-19393) disconnect pop=38
D 1523229463 168448 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=5.83 F (-49449,-19325) hunger pop=36
B 1523229465 168460 5e809a202125db4ba4213b6a0c99a8ef84790d22 F (-53238,-18276) parent=168347 pop=38 chain=3
B 1523229467 168461 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (-38523,-13749) parent=168411 pop=39 chain=5
B 1523229477 168462 24cb5a024df0624777f53dbfe18483a1839303ba F (-41408,-19415) parent=168372 pop=39 chain=4
B 1523229482 168463 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-17176,-36052) parent=168322 pop=40 chain=17
D 1523229482 168452 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=3.81 F (-45281,-20806) hunger pop=39
B 1523229496 168464 b2b4db561021115658c47137937c4ddeaee490ce M (-41383,-19404) parent=168372 pop=40 chain=4
D 1523229504 168462 24cb5a024df0624777f53dbfe18483a1839303ba age=0.45 F (-41407,-19414) hunger pop=39
D 1523229505 168461 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=0.64 F (-38509,-13757) disconnect pop=39
D 1523229513 168435 f0c089c458ecfa801e73e2dfa6ff703fca003687 age=10.74 F (-41397,-19457) killer_168423 pop=37
B 1523229520 168465 947394d37c3e99e6f164c3c40553a6c0d693fbdf M (-41391,-19435) parent=168402 pop=38 chain=4
B 1523229520 168466 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 M (-41383,-19432) parent=168328 pop=39 chain=4
B 1523229543 168467 4df4f4ff48bf39a973b6309839facf7809280af5 M (-45094,-23032) parent=168387 pop=40 chain=2
D 1523229547 168465 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=0.45 M (-41392,-19435) hunger pop=39
B 1523229568 168468 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (-41404,-19394) parent=168421 pop=40 chain=5
D 1523229570 168467 4df4f4ff48bf39a973b6309839facf7809280af5 age=0.45 M (-45090,-23039) hunger pop=39
B 1523229577 168469 d7c12dc8e7701a5ea63dbb9ef5825f566730a86c F (-17176,-36052) parent=168322 pop=40 chain=17
