D 1532114370 220145 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=1.98 M (-151702,40962) disconnect pop=38
B 1532114380 220151 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (-187465,20650) parent=220106 pop=39 chain=4
B 1532114385 220152 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-152807,41409) parent=220146 pop=40 chain=2
D 1532114406 220151 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.45 M (-187470,20632) hunger pop=39
D 1532114417 220144 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=16.91 F (-151774,40957) hunger pop=38
B 1532114420 220153 cc52020d29c103f60bbc41871c9dc6e98bde1695 F (-187474,20640) parent=220079 pop=40 chain=4
B 1532114426 220154 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-187458,20647) parent=220074 pop=40 chain=22
D 1532114445 220152 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=1.00 F (-152813,41419) hunger pop=39
B 1532114452 220155 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (-152805,41420) parent=220146 pop=40 chain=2
D 1532114476 220155 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.41 M (-152813,41419) disconnect pop=39
B 1532114485 220156 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (-151058,40414) parent=220140 pop=40 chain=2
D 1532114503 220156 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.29 F (-151059,40427) disconnect pop=39
B 1532114512 220157 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (-152877,41428) parent=220146 pop=40 chain=2
D 1532114522 219995 ca537d84d13a947c7fda524f541e053e5e9316b2 age=60.00 F (-187468,20647) oldAge pop=39
D 1532114531 220025 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=50.31 F (-172291,42429) hunger pop=38
B 1532114531 220158 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (-187492,20629) parent=220079 pop=40 chain=4
D 1532114539 220158 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.13 F (-187493,20629) disconnect pop=38
D 1532114542 220157 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.50 F (-152867,41412) hunger pop=38
B 1532114543 220159 880ac914d0be227c9b26c605db4a3b3f31f8abaf M (-148559,1724) parent=220094 pop=40 chain=12
B 1532114546 220160 ca537d84d13a947c7fda524f541e053e5e9316b2 F (-148560,1726) parent=220085 pop=40 chain=12
D 1532114552 220084 a20d761c6264dcb68523ca631fe999967f8c0f30 age=29.10 M (-145831,35965) hunger pop=38
B 1532114556 220161 a20d761c6264dcb68523ca631fe999967f8c0f30 F (-187485,20612) parent=220106 pop=40 chain=4
B 1532114564 220162 e5a95c6bfa6da0ea9c8194413a1db4ecc96459d0 F (-187469,20642) parent=220074 pop=40 chain=22
D 1532114576 220139 99663fd9a563650b670822413048030c6f09e338 age=6.67 F (-148560,1731) hunger pop=39
D 1532114581 220161 a20d761c6264dcb68523ca631fe999967f8c0f30 age=0.41 F (-187485,20612) hunger pop=39
B 1532114584 220163 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (-153614,41923) noParent pop=40 chain=1
B 1532114588 220164 99663fd9a563650b670822413048030c6f09e338 F (-153615,41923) parent=220163 pop=40 chain=2
D 1532114616 220164 99663fd9a563650b670822413048030c6f09e338 age=0.46 F (-153594,41886) hunger pop=39
B 1532114622 220165 99663fd9a563650b670822413048030c6f09e338 F (-154517,42333) noParent pop=40 chain=1
D 1532114629 220140 b884c3087a92510deb46324da9fb4d29855c1e7f age=21.47 F (-151042,40399) hunger pop=39
B 1532114636 220166 b884c3087a92510deb46324da9fb4d29855c1e7f M (-152980,41438) parent=220146 pop=40 chain=2
D 1532114663 220166 b884c3087a92510deb46324da9fb4d29855c1e7f age=0.45 M (-152977,41437) hunger pop=39
D 1532114670 220100 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f age=21.48 M (-187467,20502) hunger pop=38
B 1532114674 220167 194a9d64df1baabe577efbfb057ef1184895be79 M (-154418,42249) parent=220165 pop=40 chain=2
D 1532114690 220146 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=21.26 F (-152977,41480) hunger pop=38
B 1532114692 220168 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-187478,20634) parent=220079 pop=40 chain=4
B 1532114699 220169 b884c3087a92510deb46324da9fb4d29855c1e7f M (-187468,20642) parent=220074 pop=40 chain=22
D 1532114711 220167 194a9d64df1baabe577efbfb057ef1184895be79 age=0.62 M (-154409,42256) hunger pop=39
B 1532114726 220170 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (-148554,1736) parent=220115 pop=40 chain=12
D 1532114746 220115 576a3e88252cdf43121cf488c9eceefef161c7b7 age=14.81 F (-148564,1728) hunger pop=39
B 1532114753 220171 194a9d64df1baabe577efbfb057ef1184895be79 F (-148551,1726) parent=220116 pop=40 chain=12
D 1532114901 220150 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=9.52 F (-187450,20650) hunger pop=39
B 1532114909 220172 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (-187465,20643) parent=220106 pop=40 chain=4
D 1532114913 220172 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.07 F (-187465,20643) disconnect pop=39
B 1532114922 220173 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (-154371,42204) parent=220165 pop=40 chain=2
D 1532114965 220153 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=9.09 F (-187450,20678) hunger pop=39
B 1532114984 220174 2262b48217cbcf96a42518393f9503bd0bd56fdb F (-148567,1737) parent=220094 pop=40 chain=12
D 1532114986 220024 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=58.49 M (-172314,41925) hunger pop=39
B 1532114993 220175 b066d3814fdb7aef72826d7db90c0fed25bd86ee M (-148565,1721) parent=220085 pop=40 chain=12
D 1532114995 220020 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (-187468,20637) oldAge pop=39
B 1532115018 220176 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-187462,20642) parent=220106 pop=40 chain=4
D 1532115045 220176 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.46 F (-187463,20642) hunger pop=39
D 1532115058 220035 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd age=55.87 M (-148571,1727) hunger pop=38
B 1532115065 220177 d0a075d77447ee1fd4238e69c70a8e2b2152d78c F (-148559,1732) parent=220094 pop=39 chain=12
B 1532115076 220178 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd M (-153642,41949) parent=220163 pop=40 chain=2
D 1532115080 220175 b066d3814fdb7aef72826d7db90c0fed25bd86ee age=1.46 M (-148554,1735) disconnect pop=39
B 1532115109 220179 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-154401,42193) parent=220165 pop=40 chain=2
D 1532115128 220178 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd age=0.87 M (-153675,41938) hunger pop=39
B 1532115146 220180 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd F (-155464,42721) noParent pop=40 chain=1
D 1532115156 220032 c7164819afd71fb4407497a640332fd78bf2e9e8 age=59.21 F (-148572,1729) hunger pop=39
D 1532115199 220168 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=8.45 F (-187471,20647) hunger pop=38
B 1532115205 220181 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-148549,1734) parent=220116 pop=39 chain=12
D 1532115207 220033 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 age=59.61 F (-187454,20645) hunger pop=38
B 1532115216 220182 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-155444,42792) parent=220180 pop=39 chain=2
D 1532115243 220182 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=0.45 F (-155444,42792) hunger pop=39
B 1532115256 220184 0a884ced67a23410f734acc435f188e49d776f59 M (-148591,1740) parent=220148 pop=40 chain=13
B 1532115357 220185 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-187477,20633) parent=220106 pop=40 chain=4
D 1532115383 220185 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=0.45 F (-187537,20633) hunger pop=39
D 1532115387 220184 0a884ced67a23410f734acc435f188e49d776f59 age=2.19 M (-148559,1738) hunger pop=39
B 1532115414 220187 cc52020d29c103f60bbc41871c9dc6e98bde1695 M (-148552,1697) parent=220094 pop=40 chain=12
D 1532115425 220170 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=11.66 M (-148566,1734) disconnect pop=39
D 1532115437 220109 93660a276a331a8290fdbe24c643c09431637164 age=30.49 M (-148602,1781) hunger pop=38
D 1532115440 220149 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=19.16 F (-148566,1768) hunger pop=38
B 1532115444 220188 0f2c2931e9080f169c0df2bfda578141636e0dd1 F (-148555,1736) parent=220116 pop=39 chain=12
B 1532115453 220189 35d828e54bb63d104c77b105da442c9ba6c5e4e9 F (-154386,42202) parent=220165 pop=39 chain=2
D 1532115458 220148 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=19.46 F (-148567,1768) hunger pop=38
B 1532115470 220190 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-187480,20634) parent=220106 pop=39 chain=4
B 1532115470 220191 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (-187480,20634) parent=220106 pop=40 chain=4
D 1532115485 220189 35d828e54bb63d104c77b105da442c9ba6c5e4e9 age=0.53 F (-154365,42163) hunger pop=39
D 1532115494 220190 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.41 F (-187480,20652) hunger pop=38
D 1532115497 220191 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.45 F (-187461,20655) hunger pop=38
B 1532115497 220192 df5d548a371f0a49d95c39fd627fcad20bef604a F (-148559,1716) parent=220160 pop=40 chain=13
B 1532115524 220193 35d828e54bb63d104c77b105da442c9ba6c5e4e9 F (-153634,41973) parent=220163 pop=39 chain=2
B 1532115528 220194 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-155411,42800) parent=220180 pop=40 chain=2
D 1532115539 220047 038b4930829cc22b168677ef8d146ae1b0a8f686 age=60.00 M (-173170,42319) oldAge pop=39
D 1532115548 220193 35d828e54bb63d104c77b105da442c9ba6c5e4e9 age=0.40 F (-153604,41970) hunger pop=38
B 1532115554 220195 f0b2b562354cc293321c6df97c41aaec258e468a M (-187453,20648) parent=220154 pop=39 chain=23
B 1532115560 220196 95c00aa589c5cfa75c746b776a9acc6507442eb9 M (-148559,1737) parent=220116 pop=40 chain=12
D 1532115562 220179 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=7.56 F (-154393,42194) hunger pop=39
B 1532115573 220197 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (-148554,1738) parent=220117 pop=40 chain=13
D 1532115603 220197 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.51 M (-148535,1736) hunger pop=39
D 1532115605 220169 b884c3087a92510deb46324da9fb4d29855c1e7f age=15.11 M (-187464,20730) hunger pop=39
D 1532115609 220195 f0b2b562354cc293321c6df97c41aaec258e468a age=0.91 M (-187493,20641) hunger pop=38
B 1532115613 220198 f0b2b562354cc293321c6df97c41aaec258e468a F (-148558,1730) parent=220094 pop=39 chain=12
B 1532115636 220199 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (-187466,20651) parent=220162 pop=39 chain=23
B 1532115641 220200 036991c873ae24e43793a65da581f80316d2410f F (-148564,1727) parent=220160 pop=40 chain=13
D 1532115645 220198 f0b2b562354cc293321c6df97c41aaec258e468a age=0.54 F (-148529,1680) hunger pop=39
B 1532115660 220201 576a3e88252cdf43121cf488c9eceefef161c7b7 F (-187466,20643) parent=220154 pop=40 chain=23
D 1532115669 220050 dffd65cbb3669294f5465a998e440badae2566a3 age=60.00 F (-148561,1732) oldAge pop=39
B 1532115682 220202 f0b2b562354cc293321c6df97c41aaec258e468a M (-148557,1731) parent=220171 pop=40 chain=13
D 1532115699 220104 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb age=37.53 M (-172518,41927) hunger pop=39
B 1532115707 220203 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 F (-155417,42795) parent=220180 pop=40 chain=2
D 1532115709 220202 f0b2b562354cc293321c6df97c41aaec258e468a age=0.45 M (-148535,1710) hunger pop=39
B 1532115718 220204 664385aada7255b9f8bbe828f8b93b2df5676b0e M (-187466,20641) parent=220106 pop=40 chain=4
D 1532115719 220181 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=8.57 F (-148565,1723) hunger pop=39
D 1532115726 220187 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=5.20 M (-148559,1731) hunger pop=38
D 1532115732 220180 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd age=23.76 F (-155407,42794) hunger pop=37
B 1532115732 220205 cc52020d29c103f60bbc41871c9dc6e98bde1695 F (-187468,20642) parent=220162 pop=39 chain=23
D 1532115733 220203 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 age=0.44 F (-155416,42801) hunger pop=38
B 1532115736 220206 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 M (-153649,41938) parent=220163 pop=40 chain=2
D 1532115744 220194 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=3.60 F (-155408,42798) hunger pop=37
B 1532115755 220207 06872f9000a180a0d49a620a31c3c901442d50e3 F (-148559,1731) parent=220171 pop=38 chain=13
D 1532115762 220154 bc62b853dd7648e57640af1c982323cc8ac0c637 age=22.26 F (-187510,20623) disconnect pop=37
B 1532115763 220208 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f F (-148563,1724) parent=220160 pop=39 chain=13
B 1532115771 220209 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-148537,1726) parent=220117 pop=39 chain=13
B 1532115775 220210 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-154394,42193) parent=220165 pop=40 chain=2
D 1532115813 220210 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.64 F (-154394,42194) hunger pop=39
B 1532115864 220211 dffd65cbb3669294f5465a998e440badae2566a3 F (-154365,42217) parent=220173 pop=40 chain=3
D 1532115892 220211 dffd65cbb3669294f5465a998e440badae2566a3 age=0.46 F (-154392,42195) hunger pop=39
B 1532115899 220212 b379dd7858b35833580b092d2bcbda8a630635b0 F (-148564,1729) parent=220174 pop=40 chain=13
D 1532115908 220196 95c00aa589c5cfa75c746b776a9acc6507442eb9 age=5.79 M (-148689,1731) hunger pop=39
B 1532115915 220213 35d828e54bb63d104c77b105da442c9ba6c5e4e9 F (-148556,1732) parent=220116 pop=40 chain=12
B 1532115926 220214 70d804107e6e5cfdac953f48ed44654b1ee431dc F (-187471,20632) parent=220106 pop=40 chain=4
D 1532115953 220214 70d804107e6e5cfdac953f48ed44654b1ee431dc age=0.46 F (-187465,20640) hunger pop=39
B 1532115961 220215 70d804107e6e5cfdac953f48ed44654b1ee431dc F (-154357,42208) parent=220173 pop=40 chain=3
D 1532116025 220074 67dcdb2c516f43cb7b643f3c2d5292ffca075cb3 age=58.00 F (-187459,20642) hunger pop=39
D 1532116041 220079 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=56.16 F (-187456,20637) hunger pop=38
B 1532116045 220216 0478289baaa9ce7b11847d5978c94e539f0f4cd0 M (-148573,1758) parent=220160 pop=40 chain=13
D 1532116052 220072 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=59.42 M (-187444,20658) hunger pop=38
B 1532116059 220217 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 M (-154395,42196) parent=220165 pop=39 chain=2
B 1532116071 220218 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-148556,1733) parent=220177 pop=40 chain=13
D 1532116089 220217 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=0.49 M (-154359,42241) hunger pop=39
D 1532116111 220216 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=1.09 M (-148535,1754) hunger pop=38
B 1532116115 220219 0478289baaa9ce7b11847d5978c94e539f0f4cd0 M (-148565,1720) parent=220117 pop=40 chain=13
B 1532116123 220220 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-148566,1737) parent=220177 pop=40 chain=13
D 1532116124 220116 be90ace1295e56a39818b0d9c67598bc25f62224 age=37.37 F (-148560,1736) disconnect pop=39
B 1532116138 220221 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 M (-153677,41915) parent=220163 pop=40 chain=2
D 1532116142 220219 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.45 M (-148530,1740) hunger pop=39
B 1532116148 220222 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-148533,1727) parent=220171 pop=40 chain=13
D 1532116157 220220 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=0.57 F (-148565,1738) disconnect pop=39
D 1532116169 220221 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=0.51 M (-153677,41904) hunger pop=38
D 1532116173 220222 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.40 F (-148555,1762) hunger pop=38
B 1532116173 220223 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 F (-187466,20644) parent=220162 pop=40 chain=23
B 1532116176 220224 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-154394,42183) parent=220173 pop=40 chain=3
B 1532116183 220225 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-148561,1728) parent=220174 pop=40 chain=13
D 1532116203 220165 99663fd9a563650b670822413048030c6f09e338 age=40.34 F (-154365,42234) hunger pop=39
B 1532116210 220226 99663fd9a563650b670822413048030c6f09e338 F (-156386,42973) noParent pop=40 chain=1
D 1532116233 220224 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.95 F (-154389,42195) hunger pop=39
B 1532116239 220227 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-148560,1730) parent=220160 pop=40 chain=13
D 1532116281 220227 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.69 F (-148543,1685) hunger pop=39
B 1532116289 220228 0478289baaa9ce7b11847d5978c94e539f0f4cd0 M (-148559,1736) parent=220177 pop=40 chain=13
D 1532116330 220228 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.68 M (-148509,1759) hunger pop=39
B 1532116337 220229 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-148494,1711) parent=220171 pop=40 chain=13
D 1532116344 220117 70980daa72c0a8cbfd318db730ccee60f9be1066 age=40.44 F (-148562,1728) disconnect pop=39
D 1532116355 220204 664385aada7255b9f8bbe828f8b93b2df5676b0e age=10.62 M (-187467,20642) killer_220102 pop=38
D 1532116363 220229 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.45 F (-148557,1710) hunger pop=37
B 1532116365 220230 dc21419b4d8053d66597246f354830cc59c5ac69 M (-156391,42966) parent=220226 pop=39 chain=2
B 1532116367 220231 0478289baaa9ce7b11847d5978c94e539f0f4cd0 M (-154395,42195) parent=220173 pop=40 chain=3
B 1532116374 220232 70980daa72c0a8cbfd318db730ccee60f9be1066 F (-157324,43318) noParent pop=40 chain=1
D 1532116385 220208 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f age=10.37 F (-148560,1737) hunger pop=39
D 1532116390 220162 e5a95c6bfa6da0ea9c8194413a1db4ecc96459d0 age=30.43 F (-187468,20642) killer_220103 pop=38
D 1532116392 220230 dc21419b4d8053d66597246f354830cc59c5ac69 age=0.45 M (-156398,42982) hunger pop=38
D 1532116392 220118 38f200ff26038f72931f6bb50235b3ed623b9f7a age=41.00 M (-187459,20655) hunger pop=38
B 1532116395 220233 dc21419b4d8053d66597246f354830cc59c5ac69 M (-148564,1728) parent=220174 pop=40 chain=13
B 1532116399 220234 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-157324,43318) parent=220232 pop=38 chain=2
D 1532116428 220094 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=52.68 F (-148558,1728) hunger pop=37
D 1532116434 220192 df5d548a371f0a49d95c39fd627fcad20bef604a age=15.63 F (-148559,1736) hunger pop=36
B 1532116437 220235 df5d548a371f0a49d95c39fd627fcad20bef604a F (-148559,1737) parent=220177 pop=38 chain=13
D 1532116440 220233 dc21419b4d8053d66597246f354830cc59c5ac69 age=0.75 M (-148566,1739) hunger pop=36
B 1532116440 220236 791674598b4180076309cd323be4d94d8f3fd6a8 F (-148562,1723) parent=220188 pop=38 chain=13
D 1532116442 220226 99663fd9a563650b670822413048030c6f09e338 age=17.86 F (-156429,42969) hunger pop=37
B 1532116443 220237 dc21419b4d8053d66597246f354830cc59c5ac69 M (-148561,1730) parent=220160 pop=39 chain=13
B 1532116444 220238 99663fd9a563650b670822413048030c6f09e338 F (-148560,1723) parent=220188 pop=40 chain=13
D 1532116447 220085 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=59.23 F (-148560,1727) hunger pop=37
B 1532116469 220240 b083e8a169e70fede4cf90d7672c85127b3bb335 M (-148575,1784) parent=220171 pop=39 chain=13
D 1532116472 220237 dc21419b4d8053d66597246f354830cc59c5ac69 age=0.48 M (-148567,1734) hunger pop=38
B 1532116476 220241 dc21419b4d8053d66597246f354830cc59c5ac69 M (-148560,1728) parent=220160 pop=40 chain=13
D 1532116477 220121 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=41.69 M (-148567,1735) hunger pop=39
B 1532116483 220242 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-158387,43555) noParent pop=39 chain=1
B 1532116490 220243 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (-148560,1736) parent=220200 pop=40 chain=14
D 1532116504 220209 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=12.21 F (-148486,1705) hunger pop=39
D 1532116521 220123 03a1153946632c3c571e553b2cacfdf792a71cc5 age=41.84 M (-187467,20641) killer_220102 pop=38
B 1532116526 220244 03a1153946632c3c571e553b2cacfdf792a71cc5 M (-148619,1782) parent=220171 pop=39 chain=13
D 1532116532 220102 10b528544301dec2e98f16b3d6fcce996594707a age=51.59 M (-187422,20661) hunger pop=38
D 1532116554 220206 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 age=13.64 M (-153681,41913) hunger pop=37
D 1532116556 220163 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=46.88 F (-153680,41912) disconnect pop=37
D 1532116569 220241 dc21419b4d8053d66597246f354830cc59c5ac69 age=1.56 M (-148532,1727) hunger pop=35
B 1532116573 220245 dc21419b4d8053d66597246f354830cc59c5ac69 F (-148619,1781) parent=220171 pop=37 chain=13
B 1532116619 220246 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-187444,20659) parent=220205 pop=37 chain=24
B 1532116624 220247 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-154392,42185) parent=220173 pop=38 chain=3
B 1532116699 220248 a20d761c6264dcb68523ca631fe999967f8c0f30 M (-157375,43386) parent=220232 pop=39 chain=2
B 1532116731 220249 4b5f7719c1497b77c95bbba10b0b6b5d3ced750f M (-187465,20643) parent=220201 pop=40 chain=24
D 1532116733 220223 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=9.33 F (-187482,20644) hunger pop=39
B 1532116789 220250 f0b2b562354cc293321c6df97c41aaec258e468a M (-148562,1725) parent=220188 pop=40 chain=13
D 1532116937 220248 a20d761c6264dcb68523ca631fe999967f8c0f30 age=3.96 M (-157393,43382) hunger pop=39
D 1532116940 220240 b083e8a169e70fede4cf90d7672c85127b3bb335 age=7.85 M (-148613,1768) hunger pop=39
B 1532116968 220251 126a9bd3d764b545b77636cb5fb172604fc3174e M (-148560,1741) parent=220174 pop=39 chain=13
D 1532116970 220103 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=58.91 M (-187462,20642) hunger pop=38
B 1532116986 220252 abe612d3634134bc9bb5d711938f5916cee337f5 M (-187472,20637) parent=220205 pop=39 chain=24
D 1532116992 220244 03a1153946632c3c571e553b2cacfdf792a71cc5 age=7.76 M (-148618,1783) hunger pop=38
B 1532116996 220253 03a1153946632c3c571e553b2cacfdf792a71cc5 F (-148559,1738) parent=220188 pop=40 chain=13
D 1532117006 220106 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=57.81 F (-187466,20641) hunger pop=38
B 1532117009 220254 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-148693,1729) parent=220213 pop=40 chain=13
D 1532117036 220254 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.45 M (-148695,1730) hunger pop=38
B 1532117040 220255 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-154392,42204) parent=220215 pop=40 chain=4
B 1532117044 220256 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-158144,43317) parent=220242 pop=40 chain=2
D 1532117075 220255 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.59 F (-154421,42174) hunger pop=39
B 1532117101 220257 592b769ab8d9c829102868c15330c023fbd89498 M (-148551,1734) parent=220200 pop=40 chain=14
D 1532117125 220242 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=24.70 F (-158110,43318) hunger pop=39
D 1532117136 220159 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=43.22 M (-148638,1760) hunger pop=38
D 1532117141 220256 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.62 M (-158108,43298) hunger pop=38
B 1532117143 220258 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-154391,42183) parent=220173 pop=39 chain=3
D 1532117145 220250 f0b2b562354cc293321c6df97c41aaec258e468a age=5.94 M (-148548,1713) hunger pop=38
B 1532117154 220259 f0b2b562354cc293321c6df97c41aaec258e468a M (-148563,1721) parent=220207 pop=38 chain=14
D 1532117178 220259 f0b2b562354cc293321c6df97c41aaec258e468a age=0.41 M (-148585,1701) hunger pop=37
B 1532117182 220260 f0b2b562354cc293321c6df97c41aaec258e468a M (-148564,1737) parent=220218 pop=39 chain=14
B 1532117195 220261 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 M (-148568,1734) parent=220188 pop=39 chain=13
D 1532117200 220108 6aaa069113dc5f459d84d64ad658619eb83ec769 age=60.00 M (-148560,1747) oldAge pop=38
D 1532117216 220249 4b5f7719c1497b77c95bbba10b0b6b5d3ced750f age=8.09 M (-187423,20664) disconnect pop=37
D 1532117223 220174 2262b48217cbcf96a42518393f9503bd0bd56fdb age=37.31 F (-148558,1740) disconnect pop=36
B 1532117231 220262 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 M (-187450,20654) parent=220201 pop=37 chain=24
D 1532117238 220260 f0b2b562354cc293321c6df97c41aaec258e468a age=0.93 M (-148549,1665) hunger pop=36
B 1532117241 220263 f0b2b562354cc293321c6df97c41aaec258e468a F (-154398,42193) parent=220215 pop=38 chain=4
B 1532117265 220264 2262b48217cbcf96a42518393f9503bd0bd56fdb F (-157394,43392) parent=220232 pop=38 chain=2
B 1532117288 220265 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-187480,20627) parent=220205 pop=39 chain=24
D 1532117297 220264 2262b48217cbcf96a42518393f9503bd0bd56fdb age=0.54 F (-157398,43381) hunger pop=38
B 1532117301 220266 2262b48217cbcf96a42518393f9503bd0bd56fdb M (-157399,43373) parent=220234 pop=40 chain=3
D 1532117305 220247 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=11.34 M (-154398,42194) disconnect pop=38
B 1532117318 220267 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-148560,1725) parent=220212 pop=39 chain=14
