B 1523993048 193847 2eddc2f1ed457ec03e27eba8a74c3f4a38d9f3cc F (-204816,-22809) parent=193846 pop=43 chain=2
D 1523993053 193835 139104c1f05528d77c866cbf6e8d00a6df56f8c4 age=0.56 F (-207976,-21579) hunger pop=41
B 1523993055 193848 470c8dd4fa021fd44dc892c631e92610a8345e82 M (-202909,-16176) parent=193747 pop=43 chain=2
B 1523993057 193849 139104c1f05528d77c866cbf6e8d00a6df56f8c4 F (-208976,-20762) parent=193826 pop=44 chain=2
D 1523993067 193841 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.45 F (-202211,-23289) hunger pop=42
D 1523993068 193843 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.45 M (-206939,-20678) hunger pop=42
B 1523993070 193850 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-200109,-19070) parent=193751 pop=44 chain=2
B 1523993074 193851 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (-206995,-21069) parent=193824 pop=43 chain=2
B 1523993079 193852 194a9d64df1baabe577efbfb057ef1184895be79 F (-206354,-21673) noParent pop=44 chain=1
D 1523993081 193845 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=0.56 M (-205019,-20843) hunger pop=43
B 1523993084 193853 5250b6bef32659bef959fbb27b8d28bb5bad24f4 M (-206354,-21673) parent=193852 pop=45 chain=2
D 1523993113 193816 9dc001309c53f39b77df670e9856182cb6973247 age=16.94 F (-202402,-23441) hunger pop=43
B 1523993114 193854 57c501a40277cfc1ad691feacd29b85137cc6df9 F (-202470,-21492) parent=193773 pop=45 chain=2
B 1523993117 193855 9dc001309c53f39b77df670e9856182cb6973247 F (-208690,-18735) parent=193828 pop=46 chain=2
D 1523993123 193729 cb57a832bbf0f83341b77cb0f89e116a0e5e4651 age=32.04 F (-201982,-14515) hunger pop=44
B 1523993124 193856 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c F (-202215,-23291) parent=193800 pop=46 chain=2
D 1523993128 193851 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.89 M (-207041,-21106) hunger pop=44
B 1523993140 193857 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-201601,-20223) parent=193757 pop=45 chain=2
D 1523993145 193757 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=27.47 F (-201601,-20223) hunger pop=44
D 1523993146 193844 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e age=15.71 F (-204975,-20750) disconnect pop=44
D 1523993146 193855 9dc001309c53f39b77df670e9856182cb6973247 age=0.49 F (-208693,-18721) hunger pop=44
B 1523993148 193858 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e F (-200141,-19025) parent=193752 pop=46 chain=3
B 1523993149 193859 9dc001309c53f39b77df670e9856182cb6973247 M (-163980,19023) parent=193727 pop=47 chain=2
D 1523993151 193856 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=0.45 F (-202235,-23279) hunger pop=44
B 1523993154 193860 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c M (-204342,-24075) parent=193818 pop=45 chain=2
B 1523993158 193861 df40e038b5c1dca9294ead449babe86bc6e20a1e F (-202216,-19263) parent=193766 pop=45 chain=2
B 1523993163 193862 cb57a832bbf0f83341b77cb0f89e116a0e5e4651 F (-200440,-20927) parent=193754 pop=46 chain=3
D 1523993166 193857 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.45 F (-201599,-20229) hunger pop=45
D 1523993168 193828 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=16.92 F (-208690,-18688) disconnect pop=45
D 1523993169 193854 57c501a40277cfc1ad691feacd29b85137cc6df9 age=0.92 F (-202480,-21492) hunger pop=45
B 1523993171 193863 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-204743,-22762) parent=193846 pop=47 chain=2
D 1523993172 193858 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e age=0.39 F (-200170,-19030) hunger pop=45
B 1523993172 193864 57c501a40277cfc1ad691feacd29b85137cc6df9 M (-201864,-17951) parent=193749 pop=47 chain=2
B 1523993173 193865 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee M (-202913,-16174) parent=193747 pop=47 chain=2
B 1523993174 193866 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e M (-200442,-20950) parent=193753 pop=48 chain=2
D 1523993176 193859 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 M (-163972,19007) hunger pop=46
D 1523993176 193850 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.77 F (-200105,-19052) hunger pop=46
D 1523993179 193860 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=0.42 M (-204363,-24092) hunger pop=45
B 1523993180 193867 9dc001309c53f39b77df670e9856182cb6973247 M (-202260,-23286) parent=193800 pop=47 chain=2
B 1523993182 193868 2d5d1654a695186bf63092a4c3b02f93bff7a85d F (-205348,-19891) noParent pop=46 chain=1
B 1523993182 193869 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-205348,-19891) parent=193868 pop=47 chain=2
B 1523993183 193870 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c F (-207279,-20236) noParent pop=48 chain=1
D 1523993192 193818 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d age=18.15 F (-204345,-24034) disconnect pop=46
D 1523993199 193864 57c501a40277cfc1ad691feacd29b85137cc6df9 age=0.45 M (-201845,-17957) hunger pop=45
D 1523993200 193863 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.48 F (-204704,-22785) hunger pop=45
B 1523993201 193871 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d F (-200431,-20922) parent=193754 pop=47 chain=3
B 1523993202 193872 57c501a40277cfc1ad691feacd29b85137cc6df9 F (-202158,-22052) parent=193755 pop=48 chain=2
D 1523993202 193865 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=0.49 M (-202906,-16190) hunger pop=47
B 1523993202 193873 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (-207292,-20231) parent=193870 pop=49 chain=2
D 1523993203 193847 2eddc2f1ed457ec03e27eba8a74c3f4a38d9f3cc age=2.58 F (-204734,-22697) hunger pop=48
D 1523993204 193846 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=16.61 F (-204699,-22770) disconnect pop=48
D 1523993204 193753 0fbe9c9593624606a5e73a5734863c2618efbe7c age=29.19 F (-200448,-20954) hunger pop=48
B 1523993206 193874 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee M (-207045,-21069) parent=193824 pop=48 chain=2
D 1523993207 193867 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 M (-202246,-23283) hunger pop=47
D 1523993207 193861 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.82 F (-202235,-19254) hunger pop=47
B 1523993208 193875 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-203217,-19499) parent=193780 pop=47 chain=2
B 1523993208 193876 0fbe9c9593624606a5e73a5734863c2618efbe7c F (-209287,-20502) noParent pop=48 chain=1
B 1523993212 193877 9dc001309c53f39b77df670e9856182cb6973247 M (-209285,-20504) parent=193876 pop=45 chain=2
D 1523993214 193866 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e age=0.67 M (-200433,-20968) hunger pop=44
B 1523993217 193878 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e F (-206439,-21651) parent=193852 pop=46 chain=2
D 1523993228 193871 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d age=0.45 F (-200427,-20934) hunger pop=44
B 1523993231 193879 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d M (-206226,-22754) parent=193839 pop=46 chain=2
D 1523993232 193807 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=5.83 F (-202204,-19213) hunger pop=45
D 1523993233 193778 39faf1ed0539ee55c9dcc9d28ccb7a411972b287 age=10.28 M (-201885,-17959) hunger pop=44
D 1523993234 193766 59a6f7a09eb26d91d22b0162d885584283f6169b age=26.72 F (-202239,-19259) disconnect pop=44
D 1523993236 193838 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 age=3.41 M (-200440,-20932) hunger pop=44
D 1523993236 193868 2d5d1654a695186bf63092a4c3b02f93bff7a85d age=14.91 F (-205381,-19812) disconnect pop=44
D 1523993237 193869 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.91 F (-205381,-19812) disconnect pop=44
B 1523993237 193880 39faf1ed0539ee55c9dcc9d28ccb7a411972b287 F (-207318,-20989) noParent pop=46 chain=1
B 1523993237 193881 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-207318,-20989) parent=193880 pop=46 chain=2
B 1523993239 193882 2d5d1654a695186bf63092a4c3b02f93bff7a85d F (-208839,-22288) noParent pop=46 chain=1
B 1523993239 193883 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 M (-208839,-22288) parent=193882 pop=47 chain=2
D 1523993240 193873 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.62 M (-207289,-20204) hunger pop=45
B 1523993243 193884 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-210186,-23845) noParent pop=44 chain=1
D 1523993244 193878 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e age=0.45 F (-206486,-21613) hunger pop=43
B 1523993244 193885 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (-210186,-23845) parent=193884 pop=45 chain=2
B 1523993246 193886 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-209990,-25809) noParent pop=45 chain=1
B 1523993247 193887 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e F (-209990,-25809) parent=193886 pop=46 chain=2
D 1523993251 193885 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.12 F (-210188,-23851) disconnect pop=44
D 1523993257 193836 0d6b59f73c7c45925c7e50bc6f93e9092b420f11 age=3.93 F (-203238,-19483) hunger pop=43
D 1523993258 193879 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d age=0.45 M (-206226,-22759) hunger pop=43
B 1523993260 193888 0d6b59f73c7c45925c7e50bc6f93e9092b420f11 M (-203207,-19503) parent=193780 pop=45 chain=2
B 1523993265 193889 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d M (-202484,-21492) parent=193773 pop=44 chain=2
D 1523993265 193800 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=21.48 F (-202376,-23379) hunger pop=43
D 1523993269 193771 fdd34b9c433c140d7eb5a1a73cc4711d8caf40a1 age=12.57 M (-201687,-17966) hunger pop=43
D 1523993269 193883 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 age=0.51 M (-208815,-22270) hunger pop=43
D 1523993271 193887 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e age=0.41 F (-210026,-25825) hunger pop=42
B 1523993273 193890 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 F (-200110,-19019) parent=193751 pop=44 chain=2
B 1523993274 193891 dfc3b6790fa26a91d724b4fe09473a68c7b15d5e F (-164004,19061) parent=193763 pop=45 chain=3
B 1523993277 193892 330430b5e5b14770a1b8b1060684cc3bdba4ca0d F (-203047,-21593) parent=193788 pop=43 chain=2
D 1523993279 193881 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.70 M (-207321,-20975) hunger pop=42
B 1523993287 193893 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-209010,-20808) parent=193826 pop=43 chain=2
D 1523993300 193862 cb57a832bbf0f83341b77cb0f89e116a0e5e4651 age=2.29 F (-200397,-20977) disconnect pop=42
B 1523993304 193894 cb57a832bbf0f83341b77cb0f89e116a0e5e4651 M (-206445,-21646) parent=193852 pop=44 chain=2
D 1523993308 193892 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.52 F (-203022,-21561) hunger pop=42
D 1523993309 193886 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=15.04 F (-209840,-25838) disconnect pop=42
B 1523993311 193895 330430b5e5b14770a1b8b1060684cc3bdba4ca0d M (-163947,19022) parent=193727 pop=44 chain=2
B 1523993317 193896 d3fe0538cb16086868eb7e57992fccde759b5268 M (-201868,-17946) parent=193749 pop=43 chain=2
D 1523993319 193882 2d5d1654a695186bf63092a4c3b02f93bff7a85d age=15.34 F (-208839,-22239) disconnect pop=42
B 1523993320 193897 49e6e5e315e1bb738ae9528f7a66097dbf5c763f M (-200102,-19002) parent=193752 pop=44 chain=3
B 1523993324 193898 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-203036,-21595) parent=193788 pop=45 chain=2
D 1523993326 193894 cb57a832bbf0f83341b77cb0f89e116a0e5e4651 age=0.36 M (-206454,-21691) hunger pop=43
B 1523993330 193899 cb57a832bbf0f83341b77cb0f89e116a0e5e4651 F (-210127,-23836) noParent pop=45 chain=1
B 1523993336 193900 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-210129,-23837) parent=193899 pop=45 chain=2
D 1523993338 193895 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.45 M (-163964,19018) hunger pop=44
D 1523993341 193877 9dc001309c53f39b77df670e9856182cb6973247 age=2.14 M (-209340,-20520) disconnect pop=44
B 1523993341 193901 330430b5e5b14770a1b8b1060684cc3bdba4ca0d F (-209340,-20520) parent=193876 pop=46 chain=2
D 1523993344 193896 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.45 M (-201869,-17949) hunger pop=44
B 1523993347 193902 d3fe0538cb16086868eb7e57992fccde759b5268 F (-207274,-20174) parent=193870 pop=45 chain=2
D 1523993352 193900 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.26 M (-210133,-23830) disconnect pop=43
B 1523993359 193903 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-207038,-21080) parent=193824 pop=44 chain=2
D 1523993366 193901 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.42 F (-209321,-20497) hunger pop=43
B 1523993370 193904 330430b5e5b14770a1b8b1060684cc3bdba4ca0d M (-200106,-19004) parent=193751 pop=45 chain=2
B 1523993377 193905 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (-202158,-22054) parent=193755 pop=45 chain=2
D 1523993382 193904 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.20 M (-200097,-18999) disconnect pop=44
D 1523993383 193902 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.59 F (-207248,-20152) hunger pop=44
B 1523993384 193906 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-206448,-21634) parent=193852 pop=46 chain=2
B 1523993385 193907 d3fe0538cb16086868eb7e57992fccde759b5268 M (-200428,-21003) parent=193754 pop=47 chain=3
D 1523993390 193788 2892c0923971498e1c5b8f02b26eca9b72944c55 age=25.57 F (-203041,-21592) hunger pop=44
B 1523993396 193908 330430b5e5b14770a1b8b1060684cc3bdba4ca0d M (-202887,-16200) parent=193747 pop=45 chain=2
D 1523993397 193903 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.64 F (-207037,-21080) hunger pop=44
D 1523993399 193898 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=1.25 F (-203062,-21590) hunger pop=44
D 1523993402 193908 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.09 M (-202889,-16201) disconnect pop=44
B 1523993408 193909 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-207326,-20970) parent=193880 pop=43 chain=2
B 1523993408 193910 330430b5e5b14770a1b8b1060684cc3bdba4ca0d M (-210216,-23860) parent=193884 pop=44 chain=2
D 1523993412 193907 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.45 M (-200407,-20971) hunger pop=43
B 1523993415 193911 d3fe0538cb16086868eb7e57992fccde759b5268 F (-200109,-18992) parent=193751 pop=45 chain=2
D 1523993417 193826 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 age=21.08 F (-209035,-20811) disconnect pop=44
D 1523993417 193893 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=2.17 F (-209035,-20811) disconnect pop=44
B 1523993421 193912 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 M (-163953,19017) parent=193776 pop=45 chain=3
B 1523993422 193913 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-210259,-23838) parent=193899 pop=46 chain=2
D 1523993424 193913 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.04 M (-210259,-23838) disconnect pop=43
B 1523993425 193914 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-211341,-25467) noParent pop=45 chain=1
D 1523993429 193911 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.23 F (-200106,-18990) disconnect pop=44
B 1523993433 193915 d3fe0538cb16086868eb7e57992fccde759b5268 F (-211342,-25467) parent=193914 pop=45 chain=2
D 1523993437 193749 e4165789cb3a0af5823a6c72bd10daef5a56fede age=33.32 F (-201861,-17953) hunger pop=43
D 1523993447 193912 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 age=0.45 M (-163950,19024) hunger pop=42
B 1523993450 193916 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-163957,19029) parent=193763 pop=44 chain=3
D 1523993456 193916 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.10 M (-163956,19029) disconnect pop=42
B 1523993463 193917 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 F (-163948,19010) parent=193727 pop=43 chain=2
B 1523993466 193918 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 M (-207002,-21067) parent=193824 pop=44 chain=2
D 1523993466 193910 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.98 M (-210217,-23858) hunger pop=43
B 1523993470 193919 330430b5e5b14770a1b8b1060684cc3bdba4ca0d F (-203200,-19504) parent=193780 pop=45 chain=2
D 1523993496 193915 d3fe0538cb16086868eb7e57992fccde759b5268 age=1.05 F (-211345,-25565) disconnect pop=43
D 1523993497 193918 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=0.52 M (-207002,-21067) hunger pop=43
B 1523993498 193920 d3fe0538cb16086868eb7e57992fccde759b5268 F (-206413,-21602) parent=193852 pop=45 chain=2
B 1523993500 193921 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-202483,-21492) parent=193773 pop=46 chain=2
D 1523993504 193884 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=18.34 F (-210209,-23856) disconnect pop=43
D 1523993505 193914 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=15.34 F (-211322,-25585) disconnect pop=43
B 1523993505 193922 2892c0923971498e1c5b8f02b26eca9b72944c55 M (-206996,-21066) parent=193824 pop=45 chain=2
B 1523993509 193923 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-206268,-22745) parent=193839 pop=45 chain=2
D 1523993513 193752 4fa0790c9f95c06dd9fd3b07d30bd54bbc820fb7 age=20.46 F (-200095,-19004) hunger pop=43
B 1523993515 193924 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-200438,-20939) parent=193754 pop=45 chain=3
D 1523993534 193921 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=0.57 F (-202478,-21518) hunger pop=43
D 1523993536 193923 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.45 M (-206299,-22730) hunger pop=43
B 1523993538 193925 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-207343,-20998) parent=193880 pop=45 chain=2
B 1523993539 193926 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-200105,-19010) parent=193751 pop=45 chain=2
B 1523993552 193927 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-207343,-20200) parent=193870 pop=45 chain=2
D 1523993553 193919 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=1.37 F (-203170,-19499) disconnect pop=44
D 1523993556 193852 194a9d64df1baabe577efbfb057ef1184895be79 age=21.95 F (-206408,-21583) hunger pop=44
B 1523993560 193928 194a9d64df1baabe577efbfb057ef1184895be79 F (-210265,-23800) parent=193899 pop=45 chain=2
B 1523993561 193929 330430b5e5b14770a1b8b1060684cc3bdba4ca0d F (-209352,-20529) parent=193876 pop=46 chain=2
D 1523993563 193909 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=2.58 M (-207340,-20985) hunger pop=44
D 1523993564 193925 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=0.45 F (-207340,-20997) hunger pop=44
B 1523993567 193930 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-163979,19034) parent=193763 pop=46 chain=3
D 1523993567 193824 518d88bd93df0796a5eef039d695318325041249 age=23.68 F (-207004,-21066) hunger pop=45
B 1523993571 193931 518d88bd93df0796a5eef039d695318325041249 F (-212115,-27242) noParent pop=45 chain=1
B 1523993575 193932 b59e6f67e7e4d5a63b1566948dc434460d243fe1 F (-212115,-27242) parent=193931 pop=45 chain=2
D 1523993578 193920 d3fe0538cb16086868eb7e57992fccde759b5268 age=1.33 F (-206399,-21584) disconnect pop=44
B 1523993580 193933 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 M (-202157,-22052) parent=193755 pop=46 chain=2
B 1523993581 193934 d3fe0538cb16086868eb7e57992fccde759b5268 F (-211332,-25472) noParent pop=47 chain=1
B 1523993582 193935 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-211332,-25472) parent=193934 pop=48 chain=2
D 1523993588 193929 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.45 F (-209342,-20584) hunger pop=46
D 1523993590 193922 2892c0923971498e1c5b8f02b26eca9b72944c55 age=1.41 M (-207001,-21066) hunger pop=46
B 1523993591 193936 330430b5e5b14770a1b8b1060684cc3bdba4ca0d M (-163960,19048) parent=193776 pop=48 chain=3
D 1523993593 193930 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.45 F (-163979,19034) hunger pop=46
B 1523993595 193937 2892c0923971498e1c5b8f02b26eca9b72944c55 F (-209398,-24961) noParent pop=47 chain=1
B 1523993598 193938 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-209395,-24958) parent=193937 pop=48 chain=2
B 1523993603 193939 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-208918,-26855) noParent pop=48 chain=1
D 1523993613 193906 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=3.83 F (-206423,-21579) disconnect pop=47
B 1523993617 193940 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-163959,19045) parent=193763 pop=49 chain=3
B 1523993618 193941 2d5d1654a695186bf63092a4c3b02f93bff7a85d F (-208902,-26850) parent=193939 pop=50 chain=2
D 1523993620 193810 bd1d22c8661472fced574954a0a49bbb0409e663 age=12.04 F (-202169,-22011) hunger pop=48
D 1523993622 193917 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 age=2.66 F (-163958,19029) hunger pop=48
B 1523993623 193942 bd1d22c8661472fced574954a0a49bbb0409e663 M (-203213,-19502) parent=193780 pop=50 chain=2
D 1523993627 193936 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=0.60 M (-163958,19047) hunger pop=48
B 1523993627 193943 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 M (-210266,-23808) parent=193899 pop=50 chain=2
B 1523993629 193944 330430b5e5b14770a1b8b1060684cc3bdba4ca0d F (-209376,-20502) parent=193876 pop=50 chain=2
D 1523993643 193941 2d5d1654a695186bf63092a4c3b02f93bff7a85d age=0.41 F (-208890,-26853) hunger pop=48
D 1523993644 193940 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.45 F (-163997,19050) hunger pop=48
B 1523993645 193945 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-212133,-27252) parent=193931 pop=50 chain=2
B 1523993645 193946 2d5d1654a695186bf63092a4c3b02f93bff7a85d M (-163958,19031) parent=193763 pop=51 chain=3
B 1523993649 193947 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-206230,-22720) parent=193839 pop=50 chain=2
D 1523993653 193943 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 age=0.45 M (-210254,-23856) hunger pop=49
B 1523993657 193948 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 M (-211312,-25524) parent=193934 pop=51 chain=2
D 1523993674 193947 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.41 M (-206227,-22672) hunger pop=49
B 1523993677 193949 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-207343,-20210) parent=193870 pop=51 chain=2
D 1523993678 193747 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=37.49 F (-202892,-16176) hunger pop=50
B 1523993681 193950 fd068562f35983d50737512991df6963a592bffb M (-207338,-21008) parent=193880 pop=51 chain=2
D 1523993682 193945 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=0.61 M (-212134,-27252) hunger pop=50
D 1523993682 193830 b256e909c2301364f56080221d921c765c093aba age=11.42 F (-202128,-22030) hunger pop=50
B 1523993683 193951 27c7634fcb78c3cdfb520cb9b98d935ef60da817 F (-208804,-24848) noParent pop=52 chain=1
D 1523993683 193948 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 age=0.43 M (-211316,-25509) hunger pop=51
B 1523993686 193952 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-208803,-24845) parent=193951 pop=52 chain=2
B 1523993686 193953 2f5d27f5ddbfa1eb19e06868d0cdb973ad9516f8 M (-163945,19009) parent=193776 pop=53 chain=3
B 1523993689 193954 b256e909c2301364f56080221d921c765c093aba M (-200430,-20978) parent=193754 pop=51 chain=3
B 1523993695 193955 eba0ffb4581c0a457aabd4000c920ec5e6343363 F (-210456,-23887) noParent pop=52 chain=1
B 1523993700 193956 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-210450,-23887) parent=193955 pop=53 chain=2
D 1523993704 193949 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.45 M (-207289,-20209) hunger pop=52
D 1523993709 193761 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=22.13 M (-201851,-17941) disconnect pop=51
B 1523993711 193957 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-203200,-19505) parent=193780 pop=53 chain=2
B 1523993713 193958 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-212146,-24924) noParent pop=54 chain=1
D 1523993721 193956 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.35 F (-210439,-23855) disconnect pop=52
B 1523993724 193959 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-163959,19029) parent=193763 pop=54 chain=3
B 1523993740 193960 59a6f7a09eb26d91d22b0162d885584283f6169b F (-212205,-24898) parent=193958 pop=54 chain=2
D 1523993741 193924 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=3.76 F (-200436,-20922) hunger pop=53
B 1523993744 193961 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (-210266,-23805) parent=193899 pop=55 chain=2
D 1523993751 193958 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=14.62 F (-212208,-24902) disconnect pop=53
D 1523993752 193960 59a6f7a09eb26d91d22b0162d885584283f6169b age=0.20 F (-212208,-24902) disconnect pop=53
D 1523993752 193959 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.46 F (-163956,19029) hunger pop=53
B 1523993753 193962 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-213125,-26639) noParent pop=55 chain=1
D 1523993754 193785 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=17.86 M (-200442,-20913) disconnect pop=54
