D 1545164366 516622 f908e63c6fd350c0b4615743b6e056994d0c62ce age=31.37 M (24862,-13719) hunger pop=50
B 1545164371 516716 f908e63c6fd350c0b4615743b6e056994d0c62ce M (18574,-19345) parent=516564 pop=52 chain=3
D 1545164407 516519 cc7b367d101034298c37a09b50067f580922fa78 age=52.25 F (25965,-12103) hunger pop=50
D 1545164409 516707 df5d548a371f0a49d95c39fd627fcad20bef604a age=4.33 F (18577,-19345) hunger pop=50
B 1545164412 516717 cc7b367d101034298c37a09b50067f580922fa78 F (19236,-11396) parent=516647 pop=52 chain=3
D 1545164414 516690 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=11.23 F (18610,-19383) hunger pop=49
D 1545164431 516716 f908e63c6fd350c0b4615743b6e056994d0c62ce age=1.01 M (18591,-19337) hunger pop=48
B 1545164438 516718 f908e63c6fd350c0b4615743b6e056994d0c62ce M (14572,-12885) parent=516644 pop=49 chain=3
D 1545164438 516697 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=8.91 F (19238,-11388) hunger pop=48
D 1545164447 516701 cd255e1511f1b409b9da1fcff89e2a19098c925d age=7.15 M (19233,-11396) hunger pop=47
D 1545164447 516718 f908e63c6fd350c0b4615743b6e056994d0c62ce age=0.16 M (14572,-12885) disconnect pop=47
B 1545164454 516719 f908e63c6fd350c0b4615743b6e056994d0c62ce F (19198,-11428) parent=516669 pop=47 chain=3
D 1545164478 516685 a08e301a531515d5077f17d9eda7b5cb241386cf age=14.41 F (24852,-13705) hunger pop=46
B 1545164482 516720 a08e301a531515d5077f17d9eda7b5cb241386cf M (24294,-5223) parent=516683 pop=48 chain=4
B 1545164506 516721 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (24299,-5190) parent=516603 pop=48 chain=3
D 1545164518 516720 a08e301a531515d5077f17d9eda7b5cb241386cf age=0.60 M (24325,-5246) hunger pop=47
B 1545164522 516722 a08e301a531515d5077f17d9eda7b5cb241386cf F (25926,-12082) parent=516679 pop=49 chain=4
B 1545164524 516723 aab266372766885b867fd66b1e882b4ce402ae66 F (14601,-12874) parent=516644 pop=49 chain=3
D 1545164531 516723 aab266372766885b867fd66b1e882b4ce402ae66 age=0.13 F (14601,-12874) disconnect pop=48
B 1545164581 516724 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (18570,-19350) parent=516630 pop=49 chain=4
B 1545164583 516725 aab266372766885b867fd66b1e882b4ce402ae66 M (24304,-5177) parent=516684 pop=50 chain=4
D 1545164598 516725 aab266372766885b867fd66b1e882b4ce402ae66 age=0.25 M (24301,-5180) disconnect pop=49
B 1545164599 516726 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (24302,-5184) parent=516684 pop=51 chain=4
B 1545164634 516727 c14da7c03709e9ac0154cbd710f39ed9a49e136e M (14566,-12884) parent=516680 pop=51 chain=4
D 1545164693 516669 c09f098feb7fa7d764988f014e1b07c146bd78af age=23.01 F (19219,-11411) hunger pop=50
B 1545164702 516728 c09f098feb7fa7d764988f014e1b07c146bd78af F (24201,-5352) parent=516692 pop=51 chain=4
D 1545164710 516568 1808d0f607e616870e0f20a1587684e6c349e767 age=44.33 M (19220,-11390) hunger pop=50
D 1545164722 516702 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=11.50 M (18576,-19346) hunger pop=49
D 1545164722 516710 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=9.07 F (24298,-5189) hunger pop=49
D 1545164738 516715 b94ad8526996f66e31941865f4b0cc22c9e79ad2 age=7.48 M (24868,-13617) hunger pop=47
B 1545164747 516729 b94ad8526996f66e31941865f4b0cc22c9e79ad2 M (25957,-12095) parent=516679 pop=48 chain=4
D 1545164753 516722 a08e301a531515d5077f17d9eda7b5cb241386cf age=3.86 F (25952,-12097) hunger pop=47
D 1545164761 516647 0683963430a28a29134290892b6c6beaff4425a5 age=33.44 F (19229,-11389) hunger pop=46
B 1545164767 516730 0683963430a28a29134290892b6c6beaff4425a5 F (18568,-19351) parent=516652 pop=47 chain=4
D 1545164808 516567 3b8e089a42102de8c1a193235a22374bf560d1e0 age=60.00 F (19237,-11393) oldAge pop=46
B 1545164861 516731 35c14578a0940417d66f91455ec8a0d4831b2478 M (14574,-12882) parent=516644 pop=47 chain=3
B 1545164877 516732 e0761d98af37552d82c9825681bd2b0d85c48ebd M (24296,-5189) parent=516684 pop=48 chain=4
B 1545164921 516733 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 M (18586,-19361) parent=516630 pop=49 chain=4
D 1545164946 516644 d5d3c688f8afdb7d575263f93102c02c7d169143 age=37.41 F (14587,-12881) hunger pop=48
D 1545164958 516578 056208231ad416a6aa253bcb73a226e49ed0d1a3 age=47.27 F (24867,-13728) hunger pop=47
B 1545164961 516734 ac2e2687c04aad923e286573b7a173a146154873 F (24325,-5494) parent=516692 pop=49 chain=4
D 1545164965 516704 0ee6c5ac6b6ceb144197122827610078342bae91 age=14.70 M (18586,-19359) hunger pop=47
B 1545164973 516735 0ee6c5ac6b6ceb144197122827610078342bae91 F (18575,-19340) parent=516652 pop=48 chain=4
D 1545164981 516653 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=35.07 M (25957,-12107) hunger pop=47
D 1545164982 516545 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=54.50 F (18580,-19336) hunger pop=47
D 1545164985 516694 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 age=18.73 M (14559,-12869) hunger pop=47
D 1545164988 516734 ac2e2687c04aad923e286573b7a173a146154873 age=0.45 F (24325,-5494) hunger pop=45
B 1545164990 516736 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 F (18571,-19343) parent=516686 pop=46 chain=4
D 1545164994 516727 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=6.00 M (14588,-12881) hunger pop=44
B 1545164999 516737 d195778cd94cc96a4c729d02f312aa9c558c7980 F (24345,-5506) parent=516674 pop=45 chain=4
B 1545165006 516738 c14da7c03709e9ac0154cbd710f39ed9a49e136e M (14583,-12880) parent=516680 pop=46 chain=4
D 1545165019 516714 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=12.17 M (14673,-12916) hunger pop=45
B 1545165021 516739 ac2e2687c04aad923e286573b7a173a146154873 F (24298,-5192) parent=516683 pop=47 chain=4
B 1545165022 516740 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (24292,-5189) parent=516684 pop=48 chain=4
D 1545165027 516613 6b894138c72c3c51394aa36757687b52b720dc96 age=43.68 F (24869,-13717) hunger pop=46
D 1545165052 516609 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (14575,-12877) oldAge pop=45
D 1545165080 516611 a59b93897b91d0b20e883cfcd93b2d6def1082f3 age=46.26 M (14574,-12886) hunger pop=44
B 1545165091 516741 a59b93897b91d0b20e883cfcd93b2d6def1082f3 F (24293,-5180) parent=516683 pop=45 chain=4
B 1545165124 516742 6b894138c72c3c51394aa36757687b52b720dc96 F (18572,-19337) parent=516652 pop=46 chain=4
D 1545165128 516728 c09f098feb7fa7d764988f014e1b07c146bd78af age=7.10 F (24290,-5531) hunger pop=45
B 1545165146 516743 0a97af780fd1c8e9cb196ad1d65c6a84977b4d2e M (18577,-19353) parent=516686 pop=46 chain=4
D 1545165188 516679 d9e46e090c5241d1d50f525229214d26f5d69b0e age=27.64 F (25955,-12098) hunger pop=45
D 1545165243 516729 b94ad8526996f66e31941865f4b0cc22c9e79ad2 age=8.27 M (25948,-12115) hunger pop=44
B 1545165278 516744 b94ad8526996f66e31941865f4b0cc22c9e79ad2 F (19233,-11395) parent=516717 pop=45 chain=4
D 1545165297 516651 ffa77cabc7c86b5a7f2b6963c8753426123f41dc age=40.63 M (18625,-19282) hunger pop=44
B 1545165361 516745 3cec2babde4b2efc0211cc62ecab282d5768784f F (24229,-5221) parent=516721 pop=45 chain=4
D 1545165362 516737 d195778cd94cc96a4c729d02f312aa9c558c7980 age=6.05 F (24303,-5545) hunger pop=44
B 1545165366 516746 d195778cd94cc96a4c729d02f312aa9c558c7980 F (14580,-12881) parent=516680 pop=46 chain=4
D 1545165377 516548 23ef7fe9b21e3ecd32d42b266bace67ca6bfc412 age=60.00 F (18582,-19354) oldAge pop=44
B 1545165380 516747 f7d87ad49707ace92861b48b8e11a5c6a50945a9 F (24301,-5539) parent=516674 pop=46 chain=4
D 1545165382 516583 9da06cc484600908203b5ee86262678948a31ece age=53.63 F (24313,-5540) hunger pop=45
D 1545165388 516745 3cec2babde4b2efc0211cc62ecab282d5768784f age=0.45 F (24233,-5227) hunger pop=43
B 1545165390 516748 2a7d049a3641f0c7fd5f153ee686f4423d350b36 F (42652,-24184) noParent pop=45 chain=1
B 1545165391 516749 3cec2babde4b2efc0211cc62ecab282d5768784f M (19242,-11387) parent=516719 pop=46 chain=4
D 1545165410 516743 0a97af780fd1c8e9cb196ad1d65c6a84977b4d2e age=4.39 M (18594,-19354) hunger pop=44
B 1545165423 516750 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (24301,-5190) parent=516683 pop=45 chain=4
D 1545165429 516688 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=28.60 M (24295,-5524) hunger pop=44
B 1545165432 516751 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (18565,-19352) parent=516686 pop=46 chain=4
B 1545165453 516752 deb74e323b29203dafd0fa28aac2821b932a9962 M (24254,-5236) parent=516721 pop=46 chain=4
D 1545165463 516739 ac2e2687c04aad923e286573b7a173a146154873 age=7.37 F (24295,-5198) hunger pop=45
D 1545165473 516750 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.83 F (24298,-5193) hunger pop=44
D 1545165474 516654 2187f64926a34f67a5616240164a807801648d23 age=43.28 M (25947,-12108) hunger pop=44
B 1545165475 516753 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (24299,-5540) parent=516674 pop=46 chain=4
D 1545165488 516749 3cec2babde4b2efc0211cc62ecab282d5768784f age=1.61 M (19239,-11390) hunger pop=43
D 1545165496 516752 deb74e323b29203dafd0fa28aac2821b932a9962 age=0.71 M (24254,-5236) hunger pop=42
B 1545165503 516754 deb74e323b29203dafd0fa28aac2821b932a9962 F (24295,-5191) parent=516684 pop=43 chain=4
D 1545165509 516741 a59b93897b91d0b20e883cfcd93b2d6def1082f3 age=6.97 F (24316,-5200) hunger pop=42
B 1545165510 516755 3cec2babde4b2efc0211cc62ecab282d5768784f M (24298,-5192) parent=516683 pop=44 chain=4
B 1545165514 516756 a59b93897b91d0b20e883cfcd93b2d6def1082f3 M (19239,-11395) parent=516712 pop=44 chain=4
D 1545165552 516748 2a7d049a3641f0c7fd5f153ee686f4423d350b36 age=16.69 F (42649,-24187) hunger pop=43
B 1545165557 516757 ccdd7f35be967ec6bf0f73cb43e24b3afe39165c F (14583,-12880) parent=516680 pop=44 chain=4
D 1545165604 516564 f893bcfcbcfedeaf9196973b8830f2c108037e56 age=59.86 F (18573,-19345) hunger pop=43
B 1545165659 516758 dfff22c5749d8eab77c2bfff424b1a5d7536287d M (24278,-5540) parent=516674 pop=44 chain=4
B 1545165660 516759 ac2e2687c04aad923e286573b7a173a146154873 F (24295,-5194) parent=516683 pop=45 chain=4
D 1545165662 516754 deb74e323b29203dafd0fa28aac2821b932a9962 age=2.65 F (24294,-5193) hunger pop=44
B 1545165667 516760 deb74e323b29203dafd0fa28aac2821b932a9962 M (18574,-19344) parent=516730 pop=45 chain=5
D 1545165690 516626 ce0d026022b667c1c941d5b3329470c482fb3fbb age=53.04 M (25135,-6430) hunger pop=44
D 1545165693 516705 7b4dae1101689090c1fd0d132aa8783d7caedc12 age=26.64 M (24318,-5592) hunger pop=44
B 1545165696 516761 ce0d026022b667c1c941d5b3329470c482fb3fbb M (14596,-12885) parent=516680 pop=45 chain=4
D 1545165696 516760 deb74e323b29203dafd0fa28aac2821b932a9962 age=0.49 M (18613,-19353) hunger pop=44
B 1545165697 516762 5094b4cb41a88170ec128295259cfbe4a83c127f F (19235,-11395) parent=516712 pop=46 chain=4
D 1545165698 516744 b94ad8526996f66e31941865f4b0cc22c9e79ad2 age=6.99 F (19235,-11396) hunger pop=45
B 1545165701 516763 b94ad8526996f66e31941865f4b0cc22c9e79ad2 M (24340,-5527) parent=516692 pop=45 chain=4
B 1545165707 516764 deb74e323b29203dafd0fa28aac2821b932a9962 M (19241,-11388) parent=516719 pop=45 chain=4
D 1545165710 516603 58feafe1f03b6132914b5434b1f973a64add0033 age=57.33 F (24310,-5189) hunger pop=44
D 1545165727 516740 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=11.75 F (24301,-5180) hunger pop=43
B 1545165731 516765 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (18576,-19347) parent=516686 pop=45 chain=4
D 1545165733 516764 deb74e323b29203dafd0fa28aac2821b932a9962 age=0.45 M (19300,-11375) hunger pop=43
B 1545165738 516766 deb74e323b29203dafd0fa28aac2821b932a9962 M (24292,-5189) parent=516726 pop=45 chain=5
D 1545165779 516766 deb74e323b29203dafd0fa28aac2821b932a9962 age=0.68 M (24253,-5176) hunger pop=43
B 1545165782 516767 deb74e323b29203dafd0fa28aac2821b932a9962 F (18577,-19347) parent=516686 pop=45 chain=4
B 1545165806 516768 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (19237,-11395) parent=516712 pop=45 chain=4
D 1545165819 516674 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=39.65 F (24296,-5540) hunger pop=44
B 1545165831 516769 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (19237,-11394) parent=516717 pop=45 chain=4
D 1545165845 516768 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.66 F (19242,-11414) hunger pop=44
B 1545165853 516771 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (24311,-5185) parent=516684 pop=46 chain=4
D 1545165864 516769 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.55 M (19233,-11393) hunger pop=45
B 1545165867 516772 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (14578,-12881) parent=516680 pop=47 chain=4
B 1545165881 516773 37c5addadda9d01b80e025fa31d3b67ff337e230 F (24294,-5206) parent=516726 pop=47 chain=5
B 1545165903 516774 6b14df96839b095ab42e2e9aa034f585a69ea29f F (24294,-5193) parent=516721 pop=48 chain=4
D 1545165907 516774 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.06 F (24294,-5193) disconnect pop=47
D 1545165908 516712 d14ebba7e95059fa66922303218ed73ef6a97a10 age=28.17 F (19235,-11395) hunger pop=47
B 1545165911 516775 d14ebba7e95059fa66922303218ed73ef6a97a10 F (24298,-5529) parent=516692 pop=49 chain=4
D 1545165916 516762 5094b4cb41a88170ec128295259cfbe4a83c127f age=3.65 F (19260,-11417) hunger pop=46
B 1545165927 516776 5094b4cb41a88170ec128295259cfbe4a83c127f F (24299,-5189) parent=516721 pop=47 chain=4
D 1545165937 516775 d14ebba7e95059fa66922303218ed73ef6a97a10 age=0.45 F (24297,-5531) hunger pop=46
D 1545165957 516771 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=1.74 F (24297,-5193) hunger pop=45
B 1545165961 516777 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (24301,-5192) parent=516683 pop=47 chain=4
D 1545165968 516777 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.12 F (24301,-5192) disconnect pop=45
B 1545165971 516778 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (19233,-11395) parent=516719 pop=47 chain=4
D 1545165984 516778 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.21 M (19233,-11395) disconnect pop=45
D 1545165987 516755 3cec2babde4b2efc0211cc62ecab282d5768784f age=7.94 M (24295,-5187) hunger pop=45
B 1545165987 516779 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (22421,-4090) noParent pop=47 chain=1
D 1545166019 516756 a59b93897b91d0b20e883cfcd93b2d6def1082f3 age=8.40 M (19239,-11388) hunger pop=44
B 1545166022 516780 a59b93897b91d0b20e883cfcd93b2d6def1082f3 M (19229,-11390) parent=516719 pop=46 chain=4
D 1545166030 516673 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=43.21 M (18566,-19351) hunger pop=44
D 1545166031 516779 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=14.73 F (22400,-4090) hunger pop=44
B 1545166034 516781 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (24301,-5534) parent=516692 pop=46 chain=4
D 1545166054 516617 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=60.00 F (14583,-12878) oldAge pop=43
D 1545166054 516747 f7d87ad49707ace92861b48b8e11a5c6a50945a9 age=11.23 F (24306,-5490) hunger pop=43
B 1545166061 516782 251510e033bf52dc1dbef2ea6f50649904deb79a M (24271,-5251) parent=516721 pop=43 chain=4
D 1545166076 516765 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=5.76 M (18576,-19351) hunger pop=42
D 1545166096 516625 b155f6d51e59a016fbdc721c77c66f54c2dc7866 age=60.00 M (18578,-19346) oldAge pop=41
D 1545166110 516782 251510e033bf52dc1dbef2ea6f50649904deb79a age=0.82 M (24275,-5255) hunger pop=40
B 1545166114 516783 251510e033bf52dc1dbef2ea6f50649904deb79a M (18583,-19346) parent=516742 pop=42 chain=5
B 1545166117 516784 32bb94e47900e48bf56672b001cdabdac6b23e24 F (19236,-11396) parent=516719 pop=42 chain=4
D 1545166147 516757 ccdd7f35be967ec6bf0f73cb43e24b3afe39165c age=9.83 F (14591,-12885) hunger pop=41
D 1545166149 516691 f6274963dddac2ab7be50d888073cdc45d42d337 age=39.57 M (18574,-19346) hunger pop=41
D 1545166150 516629 ed3ddaf8b298788e46ca7179b766d4624692b212 age=59.80 M (14587,-12880) hunger pop=41
B 1545166154 516785 ed3ddaf8b298788e46ca7179b766d4624692b212 M (19233,-11397) parent=516717 pop=41 chain=4
B 1545166156 516786 ccdd7f35be967ec6bf0f73cb43e24b3afe39165c M (18575,-19350) parent=516736 pop=41 chain=5
D 1545166163 516784 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.76 F (19234,-11394) disconnect pop=40
B 1545166167 516787 32bb94e47900e48bf56672b001cdabdac6b23e24 M (18582,-19348) parent=516730 pop=42 chain=5
D 1545166177 516630 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=60.00 F (18577,-19344) oldAge pop=40
D 1545166180 516763 b94ad8526996f66e31941865f4b0cc22c9e79ad2 age=7.97 M (24334,-5610) hunger pop=40
B 1545166184 516788 dbb8687b3f32a44a1de9ab4877870e52ae229103 F (19236,-11402) parent=516719 pop=41 chain=4
B 1545166184 516789 b94ad8526996f66e31941865f4b0cc22c9e79ad2 M (24301,-5268) parent=516721 pop=42 chain=4
D 1545166185 516785 ed3ddaf8b298788e46ca7179b766d4624692b212 age=0.51 M (19234,-11397) hunger pop=41
D 1545166208 516787 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.68 M (18617,-19334) hunger pop=39
B 1545166210 516790 32bb94e47900e48bf56672b001cdabdac6b23e24 M (14587,-12866) parent=516746 pop=41 chain=5
D 1545166213 516790 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.05 M (14587,-12866) disconnect pop=39
B 1545166216 516791 32bb94e47900e48bf56672b001cdabdac6b23e24 F (24296,-5190) parent=516726 pop=41 chain=5
D 1545166218 516791 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.04 F (24296,-5190) disconnect pop=39
B 1545166221 516792 32bb94e47900e48bf56672b001cdabdac6b23e24 M (18463,-19271) parent=516735 pop=41 chain=5
B 1545166242 516793 ed3ddaf8b298788e46ca7179b766d4624692b212 F (24294,-5187) parent=516726 pop=41 chain=5
D 1545166245 516792 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.41 M (18485,-19258) hunger pop=40
D 1545166248 516789 b94ad8526996f66e31941865f4b0cc22c9e79ad2 age=1.06 M (24302,-5267) hunger pop=40
B 1545166251 516794 b94ad8526996f66e31941865f4b0cc22c9e79ad2 M (18582,-19353) parent=516742 pop=41 chain=5
B 1545166275 516795 32bb94e47900e48bf56672b001cdabdac6b23e24 M (18581,-19351) parent=516730 pop=41 chain=5
D 1545166281 516795 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.10 M (18581,-19351) disconnect pop=40
B 1545166285 516796 32bb94e47900e48bf56672b001cdabdac6b23e24 F (22191,-4047) noParent pop=42 chain=1
B 1545166295 516797 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (22191,-4047) parent=516796 pop=42 chain=2
D 1545166322 516797 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.45 F (22197,-4060) hunger pop=41
B 1545166325 516798 43dbbf0b5f06e34e2700b3441686503289577048 M (24291,-5190) parent=516726 pop=43 chain=5
B 1545166347 516799 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (18573,-19347) parent=516735 pop=43 chain=5
D 1545166420 516796 32bb94e47900e48bf56672b001cdabdac6b23e24 age=16.26 F (22191,-4047) hunger pop=42
B 1545166456 516800 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (18567,-19335) parent=516736 pop=43 chain=5
D 1545166463 516652 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=60.00 F (18573,-19338) oldAge pop=42
D 1545166463 516800 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=0.11 F (18567,-19335) disconnect pop=42
D 1545166478 516780 a59b93897b91d0b20e883cfcd93b2d6def1082f3 age=7.59 M (19244,-11367) hunger pop=40
B 1545166482 516801 a59b93897b91d0b20e883cfcd93b2d6def1082f3 M (18581,-19341) parent=516742 pop=42 chain=5
D 1545166484 516724 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=31.72 M (18564,-19354) hunger pop=40
B 1545166503 516802 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (24291,-5188) parent=516759 pop=41 chain=5
D 1545166505 516753 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=17.17 M (24271,-5555) hunger pop=40
B 1545166555 516803 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (14588,-12881) parent=516746 pop=41 chain=5
D 1545166560 516683 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=49.22 F (24323,-5205) hunger pop=40
D 1545166576 516794 b94ad8526996f66e31941865f4b0cc22c9e79ad2 age=5.41 M (18584,-19351) hunger pop=39
B 1545166590 516804 32bb94e47900e48bf56672b001cdabdac6b23e24 F (21949,-3936) noParent pop=40 chain=1
B 1545166590 516805 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (21949,-3936) noParent pop=41 chain=1
B 1545166612 516806 c0ab2dfc30e8427c510d172324fa5abeda17da1c M (21955,-3940) parent=516805 pop=42 chain=2
D 1545166636 516806 c0ab2dfc30e8427c510d172324fa5abeda17da1c age=0.41 M (21955,-3940) hunger pop=41
B 1545166641 516807 c0ab2dfc30e8427c510d172324fa5abeda17da1c F (19231,-11391) parent=516719 pop=43 chain=4
D 1545166687 516680 29d7e97dee24d8676538b39a3f5352741002030d age=52.36 F (14641,-12765) hunger pop=41
B 1545166689 516808 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (18715,-19365) parent=516735 pop=43 chain=5
B 1545166691 516809 29d7e97dee24d8676538b39a3f5352741002030d F (18565,-19336) parent=516736 pop=44 chain=5
B 1545166753 516810 4c016e2e4c110a67820e518c60fcfb79100408c6 F (18577,-19349) parent=516742 pop=44 chain=5
D 1545166826 516671 372f95303cff4a33e3f457123bd9f8cbfb68205a age=57.30 M (14590,-12878) hunger pop=44
B 1545166836 516812 372f95303cff4a33e3f457123bd9f8cbfb68205a M (21890,-3986) parent=516805 pop=45 chain=2
D 1545166865 516758 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=20.09 M (24296,-5548) hunger pop=44
D 1545166866 516717 cc7b367d101034298c37a09b50067f580922fa78 age=40.89 F (19228,-11394) hunger pop=44
B 1545166926 516814 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (24297,-5193) parent=516759 pop=44 chain=5
D 1545166943 516793 ed3ddaf8b298788e46ca7179b766d4624692b212 age=11.70 F (24288,-5193) hunger pop=43
B 1545166949 516815 ed3ddaf8b298788e46ca7179b766d4624692b212 F (18576,-19348) parent=516736 pop=44 chain=5
D 1545166968 516799 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=10.35 M (18580,-19349) hunger pop=43
D 1545166969 516721 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=41.04 F (24302,-5186) hunger pop=43
D 1545166970 516802 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=7.78 M (24295,-5194) killer_516793 pop=43
B 1545166972 516816 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (14592,-12885) parent=516772 pop=45 chain=5
B 1545166972 516817 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (18582,-19352) parent=516742 pop=46 chain=5
B 1545166977 516818 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (21888,-3990) parent=516805 pop=44 chain=2
D 1545166978 516817 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.10 M (18582,-19352) disconnect pop=43
B 1545166985 516819 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (14580,-12881) parent=516746 pop=44 chain=5
D 1545167000 516819 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.26 F (14578,-12900) disconnect pop=43
B 1545167004 516820 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (21890,-3993) parent=516804 pop=45 chain=2
D 1545167034 516738 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=33.80 M (14599,-12976) hunger pop=43
B 1545167049 516821 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (19235,-11388) parent=516788 pop=44 chain=5
D 1545167075 516821 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=0.45 F (19232,-11389) hunger pop=42
B 1545167084 516822 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (24299,-5191) parent=516773 pop=43 chain=6
B 1545167118 516823 8633797023e2f1e7d0c05f75827da3253ab0bcd3 F (18569,-19389) parent=516735 pop=44 chain=5
D 1545167205 516692 75f276c98122562c551b1a1b3811e487de1b0804 age=56.67 F (24297,-5539) hunger pop=43
D 1545167207 516684 5c217aa8bf7452a35a80874c1828e27231d551fe age=60.00 F (24297,-5194) oldAge pop=43
D 1545167237 516686 84918e6674e8a305368697361828ffb16cfa7be5 age=59.62 F (18588,-19351) hunger pop=41
D 1545167274 516812 372f95303cff4a33e3f457123bd9f8cbfb68205a age=7.30 M (21877,-4058) hunger pop=40
B 1545167281 516824 372f95303cff4a33e3f457123bd9f8cbfb68205a F (18578,-19343) parent=516767 pop=41 chain=5
D 1545167293 516808 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=10.07 M (18544,-19349) hunger pop=40
B 1545167299 516825 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (14577,-12890) parent=516772 pop=41 chain=5
D 1545167320 516689 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=60.00 M (14620,-12880) oldAge pop=40
D 1545167326 516818 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=5.83 M (21889,-3989) hunger pop=39
B 1545167327 516826 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (24291,-5208) parent=516776 pop=41 chain=5
B 1545167330 516827 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (21899,-3973) parent=516804 pop=42 chain=2
D 1545167380 516826 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.87 M (24230,-5244) hunger pop=40
