D 1532889123 255392 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 age=0.45 M (-203870,54450) hunger pop=21
B 1532889147 255396 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-215039,-5031) parent=255395 pop=22 chain=2
D 1532889179 255363 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=10.87 M (-203971,54430) disconnect pop=21
B 1532889189 255397 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-223472,28466) parent=255351 pop=22 chain=5
B 1532889194 255398 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 F (-158020,-1580) parent=255391 pop=23 chain=2
D 1532889213 255397 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.40 F (-223472,28463) disconnect pop=22
D 1532889221 255398 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 age=0.45 F (-158023,-1575) hunger pop=21
B 1532889224 255399 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 F (-203974,54429) parent=255301 pop=23 chain=8
D 1532889225 255396 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=1.30 F (-215041,-5048) disconnect pop=22
B 1532889266 255400 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-158043,-1579) parent=255359 pop=22 chain=32
D 1532889282 255367 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=9.29 F (-158007,-1654) hunger pop=21
B 1532889288 255401 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 M (-158013,-1571) parent=255355 pop=22 chain=32
B 1532889304 255402 4955d5948f1cca33f567afc8bce8757b1c9f83fb M (-223463,28459) parent=255304 pop=23 chain=4
D 1532889313 255272 512c432841e781a910cb5ea67901c1d0c2343521 age=47.88 F (-158109,-1497) hunger pop=22
D 1532889314 255364 1447793bc8b53b7d5e10634b7214660a463001a2 age=12.76 M (-223481,28464) hunger pop=22
B 1532889318 255403 1447793bc8b53b7d5e10634b7214660a463001a2 M (-215034,-4901) parent=255395 pop=24 chain=2
D 1532889318 255395 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=17.37 F (-215034,-4897) hunger pop=23
B 1532889319 255404 512c432841e781a910cb5ea67901c1d0c2343521 M (-223473,28466) parent=255351 pop=24 chain=5
B 1532889322 255405 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-158039,-1582) parent=255391 pop=24 chain=2
D 1532889323 255399 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 age=1.65 F (-203971,54432) hunger pop=22
B 1532889327 255406 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 F (-203969,54432) parent=255333 pop=24 chain=8
D 1532889330 255401 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=0.70 M (-157942,-1619) hunger pop=22
B 1532889334 255407 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 F (-215638,-4290) parent=255389 pop=24 chain=2
D 1532889360 255403 1447793bc8b53b7d5e10634b7214660a463001a2 age=0.71 M (-215033,-4901) hunger pop=22
D 1532889360 255407 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=0.45 F (-215656,-4296) hunger pop=22
B 1532889365 255408 1447793bc8b53b7d5e10634b7214660a463001a2 F (-214356,-5734) noParent pop=24 chain=1
B 1532889366 255409 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 M (-214356,-5734) parent=255408 pop=23 chain=2
D 1532889458 255391 115cf853d6cfd30aa841ff8bbfa904c266bce53a age=20.29 F (-157999,-1688) hunger pop=22
D 1532889527 255402 4955d5948f1cca33f567afc8bce8757b1c9f83fb age=3.73 M (-223459,28441) hunger pop=21
D 1532889556 255408 1447793bc8b53b7d5e10634b7214660a463001a2 age=17.19 F (-214254,-5808) hunger pop=20
B 1532889559 255410 1447793bc8b53b7d5e10634b7214660a463001a2 F (-203972,54418) parent=255333 pop=22 chain=8
D 1532889591 255394 0f063498f61b0a97acabce5cd769363d0ac655ec age=8.01 M (-203970,54432) hunger pop=20
D 1532889597 255410 1447793bc8b53b7d5e10634b7214660a463001a2 age=0.62 F (-203966,54436) hunger pop=19
B 1532889600 255411 1447793bc8b53b7d5e10634b7214660a463001a2 M (-223449,28479) parent=255351 pop=21 chain=5
D 1532889629 255411 1447793bc8b53b7d5e10634b7214660a463001a2 age=0.48 M (-223469,28468) hunger pop=19
B 1532889632 255412 1447793bc8b53b7d5e10634b7214660a463001a2 F (-215647,-4288) parent=255389 pop=21 chain=2
D 1532889666 255318 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=56.12 F (-221688,5363) hunger pop=19
B 1532889671 255413 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-158040,-1581) parent=255359 pop=21 chain=32
D 1532889681 255413 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.17 F (-158040,-1579) disconnect pop=19
B 1532889691 255414 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-158009,-1577) parent=255366 pop=20 chain=32
D 1532889696 255414 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.09 M (-158009,-1578) disconnect pop=19
B 1532889706 255415 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-158024,-1598) parent=255355 pop=20 chain=32
D 1532889719 255415 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.21 M (-158035,-1580) disconnect pop=19
B 1532889727 255416 1ea6286d04f5a931e46be7e88ea677a04dab8ab1 F (-215647,-4284) parent=255389 pop=20 chain=2
B 1532889728 255417 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-213642,-6353) noParent pop=21 chain=1
B 1532889745 255418 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-213644,-6335) parent=255417 pop=22 chain=2
D 1532889771 255418 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=0.43 F (-213664,-6325) hunger pop=21
B 1532889776 255419 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-212877,-7133) noParent pop=22 chain=1
D 1532889803 255417 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=15.24 F (-213653,-6254) disconnect pop=21
B 1532889812 255420 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-203970,54433) parent=255333 pop=22 chain=8
D 1532889816 255420 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.07 F (-203970,54433) disconnect pop=21
B 1532889825 255421 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-212883,-7072) parent=255419 pop=22 chain=2
D 1532889943 255409 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=9.61 M (-214311,-5827) hunger pop=20
B 1532889947 255422 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 M (-158021,-1582) parent=255366 pop=22 chain=32
D 1532889954 255359 194a9d64df1baabe577efbfb057ef1184895be79 age=25.91 F (-158023,-1569) disconnect pop=21
B 1532889972 255424 194a9d64df1baabe577efbfb057ef1184895be79 M (-158041,-1579) parent=255393 pop=22 chain=3
D 1532890049 255424 194a9d64df1baabe577efbfb057ef1184895be79 age=1.28 M (-158023,-1569) hunger pop=21
B 1532890052 255425 194a9d64df1baabe577efbfb057ef1184895be79 F (-158025,-1569) parent=255393 pop=23 chain=3
D 1532890090 255333 9e27b9408ec3e0d657994dff521e7777afb89f77 age=41.99 F (-203966,54432) killer_255301 pop=21
D 1532890099 255422 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=2.54 M (-158018,-1576) hunger pop=20
B 1532890105 255426 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 M (-212875,-7048) parent=255419 pop=21 chain=2
B 1532890137 255427 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-158018,-1576) parent=255366 pop=22 chain=32
D 1532890141 255282 11dc298d713402380101276d73e2929014911f74 age=58.27 M (-158005,-1565) hunger pop=21
D 1532890171 255426 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=1.11 M (-212875,-7050) disconnect pop=20
D 1532890176 255389 4b7f05bbb95a4a398dc04e7b9cb591a930ceeebe age=32.54 F (-215618,-4266) hunger pop=20
D 1532890193 255412 1447793bc8b53b7d5e10634b7214660a463001a2 age=9.35 F (-215643,-4309) hunger pop=18
B 1532890196 255428 1447793bc8b53b7d5e10634b7214660a463001a2 F (-212876,-7049) parent=255419 pop=20 chain=2
D 1532890221 255301 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=55.65 F (-203972,54430) hunger pop=18
B 1532890226 255429 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-223478,28467) parent=255351 pop=20 chain=5
D 1532890231 255406 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 age=15.07 F (-203971,54429) hunger pop=18
B 1532890237 255430 ec9bf1987dcb2ce4bec0452f1594ee7396fb15a7 F (-158019,-1640) parent=255400 pop=19 chain=33
D 1532890245 255429 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.31 M (-223473,28463) disconnect pop=18
D 1532890322 255428 1447793bc8b53b7d5e10634b7214660a463001a2 age=2.10 F (-212876,-7052) hunger pop=17
B 1532890325 255431 1447793bc8b53b7d5e10634b7214660a463001a2 M (-212877,-7052) parent=255419 pop=19 chain=2
D 1532890360 255421 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=8.91 F (-212875,-7033) hunger pop=17
B 1532890363 255432 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-158021,-1565) parent=255393 pop=19 chain=3
D 1532890368 255431 1447793bc8b53b7d5e10634b7214660a463001a2 age=0.72 M (-212882,-7051) hunger pop=17
B 1532890371 255433 1447793bc8b53b7d5e10634b7214660a463001a2 M (-157989,-1561) parent=255355 pop=19 chain=32
B 1532890391 255434 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (-212189,-7796) noParent pop=19 chain=1
D 1532890402 255432 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.65 M (-158014,-1572) disconnect pop=18
B 1532890412 255435 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-158008,-1579) parent=255400 pop=19 chain=33
D 1532890416 255435 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.06 F (-158008,-1579) disconnect pop=18
D 1532890418 255314 9e47784d5ba266407edb5a217cfdc652f7b604b7 age=55.78 M (-158011,-1583) disconnect pop=18
B 1532890457 255436 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-212152,-7702) parent=255434 pop=18 chain=2
B 1532890510 255437 0ab10283f9dd5a626085a9f7d4273697e59e48e6 F (-158041,-1577) parent=255393 pop=18 chain=3
D 1532890554 255304 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=60.00 F (-223473,28467) oldAge pop=17
B 1532890555 255438 77674d5f2273a03932045000d63debccc59db177 F (-158007,-1561) parent=255400 pop=19 chain=33
B 1532890562 255439 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-212890,-7042) parent=255419 pop=19 chain=2
D 1532890600 255439 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.63 F (-212876,-7054) hunger pop=18
B 1532890603 255440 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (-215644,-4287) parent=255416 pop=20 chain=3
D 1532890613 255315 f26937ab2bd1e256c3c2872486731fe223630042 age=58.69 M (-223472,28466) hunger pop=18
D 1532890658 255440 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.91 M (-215672,-4268) hunger pop=17
B 1532890661 255441 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-158010,-1565) parent=255355 pop=19 chain=32
D 1532890736 255351 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=40.93 F (-223474,28466) disconnect pop=17
B 1532890746 255442 11206220d2bd6f661c4a2c69836968c8a1006fc8 M (-157979,-1566) parent=255366 pop=18 chain=32
D 1532890795 255442 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.81 M (-157959,-1597) hunger pop=17
D 1532890796 255436 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=5.64 F (-212166,-7693) hunger pop=17
B 1532890798 255443 11206220d2bd6f661c4a2c69836968c8a1006fc8 M (-212896,-7043) parent=255419 pop=19 chain=2
B 1532890799 255444 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-212154,-7693) parent=255434 pop=20 chain=2
D 1532890814 255404 512c432841e781a910cb5ea67901c1d0c2343521 age=24.92 M (-223589,28413) hunger pop=17
D 1532890826 255444 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.45 F (-212140,-7652) hunger pop=16
D 1532890826 255434 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=21.24 F (-212128,-7624) hunger pop=16
B 1532890828 255445 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-158011,-1575) parent=255400 pop=18 chain=33
D 1532890829 255443 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.51 M (-212899,-7099) hunger pop=17
B 1532890832 255446 b6ce34e8831c13a6f95c13490391150e8f4fae03 M (-158017,-1580) parent=255393 pop=17 chain=3
B 1532890832 255447 11206220d2bd6f661c4a2c69836968c8a1006fc8 M (-157956,-1580) parent=255366 pop=18 chain=32
B 1532890838 255449 512c432841e781a910cb5ea67901c1d0c2343521 F (-211363,-8369) noParent pop=19 chain=1
D 1532890856 255445 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.46 M (-158011,-1514) hunger pop=18
D 1532890859 255447 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.45 M (-157964,-1607) hunger pop=18
B 1532890859 255450 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-211340,-8411) parent=255449 pop=20 chain=2
B 1532890861 255451 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-210568,-9038) noParent pop=20 chain=1
D 1532890898 255450 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.64 M (-211343,-8419) hunger pop=18
B 1532890901 255452 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-158030,-1465) parent=255366 pop=20 chain=32
D 1532890903 255449 512c432841e781a910cb5ea67901c1d0c2343521 age=15.08 F (-211344,-8419) hunger pop=18
B 1532890952 255453 512c432841e781a910cb5ea67901c1d0c2343521 M (-210584,-8931) parent=255451 pop=19 chain=2
D 1532890979 255453 512c432841e781a910cb5ea67901c1d0c2343521 age=0.45 M (-210583,-8910) hunger pop=18
D 1532890988 255452 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=1.45 F (-158058,-1500) hunger pop=17
B 1532890991 255454 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-215646,-4284) parent=255416 pop=19 chain=3
B 1532890993 255455 512c432841e781a910cb5ea67901c1d0c2343521 M (-158039,-1583) parent=255393 pop=19 chain=3
D 1532891034 255454 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.73 M (-215646,-4284) hunger pop=18
B 1532891039 255456 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-210417,-8956) parent=255451 pop=20 chain=2
D 1532891117 255425 194a9d64df1baabe577efbfb057ef1184895be79 age=17.75 F (-158039,-1578) disconnect pop=19
B 1532891128 255458 194a9d64df1baabe577efbfb057ef1184895be79 M (-158031,-1468) parent=255430 pop=20 chain=34
B 1532891162 255459 0f063498f61b0a97acabce5cd769363d0ac655ec M (-215646,-4284) parent=255416 pop=21 chain=3
D 1532891177 255405 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=30.93 M (-158016,-1580) hunger pop=20
B 1532891184 255460 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-212861,-7098) parent=255419 pop=21 chain=2
D 1532891260 255458 194a9d64df1baabe577efbfb057ef1184895be79 age=2.18 M (-158023,-1577) hunger pop=20
B 1532891262 255461 194a9d64df1baabe577efbfb057ef1184895be79 F (-158025,-1577) parent=255400 pop=22 chain=33
D 1532891267 255459 0f063498f61b0a97acabce5cd769363d0ac655ec age=1.75 M (-215619,-4251) hunger pop=20
B 1532891275 255462 0f063498f61b0a97acabce5cd769363d0ac655ec F (-210381,-8874) parent=255451 pop=21 chain=2
D 1532891302 255462 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 F (-210381,-8869) hunger pop=20
D 1532891304 255446 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=7.87 M (-158019,-1573) hunger pop=20
B 1532891306 255463 0f063498f61b0a97acabce5cd769363d0ac655ec M (-158010,-1572) parent=255430 pop=22 chain=34
B 1532891312 255464 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (-215643,-4285) parent=255416 pop=21 chain=3
D 1532891320 255451 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=21.64 F (-210404,-8876) hunger pop=20
B 1532891323 255465 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-212887,-7047) parent=255419 pop=22 chain=2
D 1532891338 255463 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.53 M (-158014,-1572) hunger pop=20
B 1532891341 255466 0f063498f61b0a97acabce5cd769363d0ac655ec F (-158010,-1580) parent=255393 pop=22 chain=3
D 1532891353 255465 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.50 F (-212902,-7043) hunger pop=20
D 1532891356 255460 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=2.86 M (-212913,-7070) hunger pop=20
B 1532891357 255467 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-158021,-1575) parent=255427 pop=22 chain=33
B 1532891361 255468 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-209872,-9657) noParent pop=22 chain=1
D 1532891389 255419 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=40.88 F (-212924,-6965) hunger pop=20
B 1532891394 255469 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-209893,-9654) parent=255468 pop=21 chain=2
B 1532891479 255470 22359e9721c904064d49804ee1e5a71437a4db06 F (-158012,-1578) parent=255400 pop=22 chain=33
D 1532891511 255461 194a9d64df1baabe577efbfb057ef1184895be79 age=4.13 F (-158038,-1579) hunger pop=21
B 1532891513 255471 194a9d64df1baabe577efbfb057ef1184895be79 M (-209886,-9663) parent=255468 pop=23 chain=2
B 1532891535 255472 8bd8a03e3ecf50c7dc6a83a20c5d6a41e89c0ad1 M (-158009,-1569) parent=255441 pop=22 chain=33
D 1532891585 255470 22359e9721c904064d49804ee1e5a71437a4db06 age=1.78 F (-158016,-1574) disconnect pop=22
B 1532891689 255475 22359e9721c904064d49804ee1e5a71437a4db06 F (-158005,-1567) parent=255441 pop=23 chain=33
D 1532891693 255456 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=10.90 F (-210516,-9007) hunger pop=22
B 1532891696 255476 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-158021,-1575) parent=255427 pop=24 chain=33
D 1532891700 255476 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.06 M (-158021,-1575) disconnect pop=22
B 1532891709 255477 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-158007,-1582) parent=255438 pop=23 chain=34
D 1532891712 255477 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.05 M (-158007,-1582) disconnect pop=22
B 1532891722 255478 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-209865,-9718) parent=255468 pop=23 chain=2
D 1532891756 255475 22359e9721c904064d49804ee1e5a71437a4db06 age=1.11 F (-158004,-1564) disconnect pop=22
D 1532891796 255466 0f063498f61b0a97acabce5cd769363d0ac655ec age=7.58 F (-158022,-1579) hunger pop=21
B 1532891807 255479 22359e9721c904064d49804ee1e5a71437a4db06 F (-158005,-1577) parent=255437 pop=22 chain=4
B 1532891808 255480 0f063498f61b0a97acabce5cd769363d0ac655ec M (-158033,-1581) parent=255438 pop=23 chain=34
D 1532891827 255479 22359e9721c904064d49804ee1e5a71437a4db06 age=0.32 F (-158003,-1577) disconnect pop=22
D 1532891852 255472 8bd8a03e3ecf50c7dc6a83a20c5d6a41e89c0ad1 age=5.28 M (-158008,-1563) killer_255427 pop=21
B 1532891876 255481 22359e9721c904064d49804ee1e5a71437a4db06 F (-158011,-1526) parent=255427 pop=22 chain=33
D 1532891901 255481 22359e9721c904064d49804ee1e5a71437a4db06 age=0.40 F (-158010,-1527) hunger pop=21
D 1532891901 255468 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=23.00 F (-209881,-9649) hunger pop=21
B 1532891906 255482 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-158013,-1574) parent=255441 pop=21 chain=33
B 1532891914 255483 22359e9721c904064d49804ee1e5a71437a4db06 F (-215653,-4290) parent=255416 pop=22 chain=3
D 1532891940 255355 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=60.00 F (-158014,-1578) oldAge pop=21
B 1532891987 255484 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd F (-208974,-10202) noParent pop=22 chain=1
D 1532891999 255427 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=31.03 F (-158011,-1578) killer_255433 pop=21
B 1532892003 255485 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-208951,-10190) parent=255484 pop=23 chain=2
D 1532892005 255393 f02f11bb90cf54c033d2cd7aa281f4f843049b16 age=48.32 F (-158012,-1581) disconnect pop=21
D 1532892063 255464 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=12.52 F (-215648,-4291) hunger pop=20
B 1532892079 255486 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (-215645,-4283) parent=255416 pop=21 chain=3
D 1532892084 255478 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=6.03 M (-209855,-9678) hunger pop=20
B 1532892085 255487 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-158029,-1549) parent=255430 pop=22 chain=34
B 1532892087 255488 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-158041,-1576) parent=255437 pop=23 chain=4
D 1532892120 255487 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.58 M (-158017,-1560) hunger pop=21
B 1532892124 255489 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-158047,-1581) parent=255438 pop=23 chain=34
D 1532892146 255484 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd age=16.65 F (-208954,-9808) hunger pop=21
B 1532892151 255490 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd F (-208230,-10767) noParent pop=23 chain=1
D 1532892156 255471 194a9d64df1baabe577efbfb057ef1184895be79 age=10.72 M (-209880,-9662) hunger pop=21
B 1532892159 255491 4955d5948f1cca33f567afc8bce8757b1c9f83fb M (-208230,-10767) parent=255490 pop=23 chain=2
B 1532892159 255492 194a9d64df1baabe577efbfb057ef1184895be79 F (-207304,-11322) noParent pop=24 chain=1
D 1532892182 255485 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=2.98 F (-208966,-9797) hunger pop=22
B 1532892186 255493 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-207265,-11296) parent=255492 pop=24 chain=2
D 1532892188 255486 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=1.83 F (-215624,-4318) hunger pop=22
B 1532892196 255494 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (-158010,-1579) parent=255438 pop=23 chain=34
D 1532892199 255491 4955d5948f1cca33f567afc8bce8757b1c9f83fb age=0.67 M (-208228,-10770) hunger pop=22
D 1532892199 255483 22359e9721c904064d49804ee1e5a71437a4db06 age=4.75 F (-215662,-4312) hunger pop=22
B 1532892203 255495 4955d5948f1cca33f567afc8bce8757b1c9f83fb F (-158037,-1577) parent=255467 pop=24 chain=34
B 1532892205 255496 22359e9721c904064d49804ee1e5a71437a4db06 F (-158007,-1569) parent=255441 pop=23 chain=33
D 1532892205 255490 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd age=14.91 F (-208227,-10770) hunger pop=22
D 1532892209 255493 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.38 M (-207241,-11331) hunger pop=22
B 1532892210 255497 39e14ca96c240f812c989737963a639b74274a22 M (-158036,-1577) parent=255437 pop=24 chain=4
B 1532892212 255498 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-206456,-11890) noParent pop=24 chain=1
B 1532892214 255499 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd F (-206456,-11890) parent=255498 pop=25 chain=2
D 1532892257 255498 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.74 F (-206463,-11848) hunger pop=23
D 1532892257 255499 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd age=0.73 F (-206459,-11845) hunger pop=23
B 1532892261 255500 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-209983,-9603) parent=255469 pop=25 chain=3
B 1532892262 255501 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd F (-205588,-12387) noParent pop=24 chain=1
D 1532892264 255366 019965d67e5af107aedd61370fec7c54ef6d2e6c age=59.49 F (-158023,-1573) hunger pop=23
D 1532892272 255469 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=14.62 F (-209979,-9607) hunger pop=22
B 1532892276 255502 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-205588,-12399) parent=255501 pop=24 chain=2
D 1532892286 255488 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=3.32 F (-158033,-1575) hunger pop=22
B 1532892289 255503 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-204699,-12832) noParent pop=24 chain=1
D 1532892315 255500 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.90 M (-209980,-9606) hunger pop=22
B 1532892320 255504 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-204706,-12778) parent=255503 pop=23 chain=2
D 1532892325 255502 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=0.83 F (-205542,-12402) hunger pop=22
B 1532892329 255505 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-158013,-1564) parent=255430 pop=24 chain=34
D 1532892345 255501 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd age=15.39 F (-205545,-12405) hunger pop=22
B 1532892349 255506 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd F (-203880,-13240) noParent pop=24 chain=1
D 1532892355 255505 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=0.45 F (-158030,-1553) hunger pop=22
B 1532892361 255507 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-203891,-13230) parent=255506 pop=23 chain=2
D 1532892376 255506 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd age=14.46 F (-203888,-13232) hunger pop=22
B 1532892378 255508 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d F (-158010,-1579) parent=255438 pop=24 chain=34
B 1532892380 255509 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd F (-202972,-13757) noParent pop=25 chain=1
D 1532892388 255507 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=0.45 F (-203879,-13245) hunger pop=23
B 1532892392 255510 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-202965,-13753) parent=255509 pop=25 chain=2
D 1532892427 255510 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=0.58 F (-202983,-13765) hunger pop=23
B 1532892432 255511 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-204835,-12566) parent=255503 pop=25 chain=2
D 1532892449 255509 46018e7dce5f59879cc2a5b1ef5673a312f7b7dd age=15.14 F (-202983,-13765) hunger pop=23
