D 1545596582 531962 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.44 F (13297,-17054) hunger pop=55
D 1545596583 531963 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.45 F (13298,-17052) hunger pop=55
B 1545596588 531965 123220a8a5ef8532ac0121034be5cbefc715ba12 M (20732,-18918) parent=531961 pop=55 chain=2
B 1545596588 531966 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (20732,-18918) parent=531961 pop=56 chain=2
D 1545596599 531961 676cf8143dd23fd6b885474d5a00e93998e8f59b age=14.75 F (20732,-18918) hunger pop=54
D 1545596600 531956 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.42 F (17275,-20699) hunger pop=54
B 1545596603 531967 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (19004,-20349) parent=531872 pop=56 chain=2
B 1545596606 531968 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (19009,-20313) parent=531903 pop=55 chain=3
B 1545596607 531969 676cf8143dd23fd6b885474d5a00e93998e8f59b F (20942,-18658) noParent pop=55 chain=1
D 1545596627 531965 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.65 M (20736,-18923) hunger pop=55
D 1545596627 531966 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.65 M (20735,-18923) hunger pop=55
B 1545596637 531971 123220a8a5ef8532ac0121034be5cbefc715ba12 F (20938,-18750) parent=531969 pop=55 chain=2
B 1545596637 531972 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (20938,-18750) parent=531969 pop=56 chain=2
D 1545596650 531940 c8760b3108255f2817c5c703ea66f5d01f3e50a1 age=4.34 M (13480,-14602) hunger pop=55
B 1545596655 531973 c8760b3108255f2817c5c703ea66f5d01f3e50a1 F (13475,-14606) parent=531822 pop=57 chain=11
D 1545596667 531972 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.51 F (20941,-18768) hunger pop=55
D 1545596668 531971 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.51 F (20941,-18769) hunger pop=55
B 1545596676 531974 123220a8a5ef8532ac0121034be5cbefc715ba12 F (13318,-17065) parent=531884 pop=55 chain=12
B 1545596676 531975 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (13318,-17065) parent=531884 pop=56 chain=12
D 1545596679 531760 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (13479,-14621) oldAge pop=55
D 1545596682 531969 676cf8143dd23fd6b885474d5a00e93998e8f59b age=15.25 F (20942,-18768) hunger pop=55
D 1545596688 531883 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=20.98 M (13252,-14663) hunger pop=53
B 1545596693 531976 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (13476,-14643) parent=531852 pop=55 chain=11
B 1545596693 531977 676cf8143dd23fd6b885474d5a00e93998e8f59b F (21062,-18481) noParent pop=55 chain=1
D 1545596703 531974 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.45 F (13315,-17065) hunger pop=54
D 1545596703 531975 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.45 F (13316,-17064) hunger pop=54
D 1545596708 531942 85449efaa871beeeac233ea9be4919331b0e6e22 age=5.15 F (17344,-20712) hunger pop=52
B 1545596708 531978 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (17266,-20580) parent=531845 pop=54 chain=4
B 1545596710 531979 123220a8a5ef8532ac0121034be5cbefc715ba12 M (21066,-18491) parent=531977 pop=55 chain=2
B 1545596710 531980 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (21066,-18491) parent=531977 pop=56 chain=2
B 1545596712 531981 85449efaa871beeeac233ea9be4919331b0e6e22 M (13262,-17045) parent=531902 pop=57 chain=12
D 1545596723 531977 676cf8143dd23fd6b885474d5a00e93998e8f59b age=14.49 F (21066,-18491) hunger pop=55
B 1545596731 531982 676cf8143dd23fd6b885474d5a00e93998e8f59b F (21164,-18270) noParent pop=56 chain=1
D 1545596735 531978 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.45 F (17266,-20580) hunger pop=55
D 1545596737 531979 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.45 M (21066,-18491) hunger pop=55
D 1545596737 531980 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.45 M (21065,-18491) hunger pop=55
B 1545596741 531983 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (18852,-20466) parent=531894 pop=56 chain=3
D 1545596751 531766 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=58.55 F (13493,-14644) hunger pop=53
D 1545596756 531922 75b60facb304bcab8c5ee35a193994b75f73110e age=9.35 F (13181,-14645) hunger pop=52
B 1545596762 531984 123220a8a5ef8532ac0121034be5cbefc715ba12 M (17329,-20699) parent=531844 pop=53 chain=4
B 1545596762 531985 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (17328,-20700) parent=531844 pop=54 chain=4
B 1545596762 531986 75b60facb304bcab8c5ee35a193994b75f73110e M (13247,-17057) parent=531816 pop=55 chain=11
B 1545596765 531987 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf M (13263,-17033) parent=531877 pop=56 chain=12
D 1545596766 531982 676cf8143dd23fd6b885474d5a00e93998e8f59b age=14.58 F (21179,-18237) hunger pop=55
B 1545596772 531988 676cf8143dd23fd6b885474d5a00e93998e8f59b F (21223,-18051) noParent pop=56 chain=1
B 1545596774 531989 e745be0918a8bf506315d0ef45439891de863937 M (17311,-20712) parent=531911 pop=57 chain=5
D 1545596780 531897 ffa77cabc7c86b5a7f2b6963c8753426123f41dc age=20.29 M (13438,-14709) hunger pop=56
D 1545596804 531846 5eadd4a619e7e4212b14a4b08e26885258705089 age=30.38 M (13467,-14491) hunger pop=55
B 1545596814 531990 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (13466,-14627) parent=531856 pop=56 chain=9
D 1545596819 531822 c29f1228590cc07822d56f11a01042829068df2f age=38.37 F (13448,-14629) hunger pop=55
D 1545596820 531973 c8760b3108255f2817c5c703ea66f5d01f3e50a1 age=2.75 F (13464,-14629) hunger pop=55
B 1545596825 531991 c8760b3108255f2817c5c703ea66f5d01f3e50a1 F (21229,-18086) parent=531988 pop=56 chain=2
D 1545596825 531988 676cf8143dd23fd6b885474d5a00e93998e8f59b age=14.88 F (21229,-18086) hunger pop=54
B 1545596826 531992 c29f1228590cc07822d56f11a01042829068df2f M (13450,-14630) parent=531839 pop=56 chain=9
B 1545596831 531993 676cf8143dd23fd6b885474d5a00e93998e8f59b F (21282,-17735) noParent pop=56 chain=1
D 1545596853 531991 c8760b3108255f2817c5c703ea66f5d01f3e50a1 age=0.47 F (21208,-18131) hunger pop=55
B 1545596857 531994 c8760b3108255f2817c5c703ea66f5d01f3e50a1 M (13246,-17040) parent=531875 pop=57 chain=11
B 1545596865 531995 740b0ce980eaa911d8273c4ba1076ad9f762d45a M (17339,-20706) parent=531907 pop=57 chain=4
D 1545596866 531967 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=4.38 F (18992,-20314) hunger pop=56
D 1545596873 531993 676cf8143dd23fd6b885474d5a00e93998e8f59b age=14.69 F (21234,-17744) hunger pop=55
B 1545596877 531996 676cf8143dd23fd6b885474d5a00e93998e8f59b F (21374,-17574) noParent pop=57 chain=1
D 1545596877 531845 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=31.88 F (17305,-20686) hunger pop=56
D 1545596890 531950 7d96fccb4ee488338063d0c41e827d35d1a89150 age=6.86 M (13255,-17042) killer_531875 pop=54
B 1545596895 531997 7d96fccb4ee488338063d0c41e827d35d1a89150 M (13477,-14631) parent=531852 pop=56 chain=11
D 1545596906 531996 676cf8143dd23fd6b885474d5a00e93998e8f59b age=14.49 F (21370,-17569) hunger pop=54
B 1545596920 531998 676cf8143dd23fd6b885474d5a00e93998e8f59b F (21500,-17276) noParent pop=55 chain=1
D 1545596932 531848 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=32.49 M (13254,-14662) hunger pop=54
B 1545596937 531999 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (13253,-17054) parent=531912 pop=55 chain=12
D 1545596952 531944 b8271ac8cda7b834192c66ac7c457740cb83f8cc age=9.06 M (13259,-17042) killer_531840 pop=54
B 1545596953 532000 cd255e1511f1b409b9da1fcff89e2a19098c925d F (21496,-17378) parent=531998 pop=56 chain=2
B 1545596958 532001 b8271ac8cda7b834192c66ac7c457740cb83f8cc F (13488,-14626) parent=531839 pop=56 chain=9
D 1545596979 532000 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.43 F (21518,-17405) hunger pop=55
B 1545596985 532002 cd255e1511f1b409b9da1fcff89e2a19098c925d F (17336,-20704) parent=531907 pop=56 chain=4
D 1545596989 531774 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=58.57 F (17338,-20706) hunger pop=55
D 1545596990 531998 676cf8143dd23fd6b885474d5a00e93998e8f59b age=15.16 F (21477,-17404) hunger pop=55
D 1545596991 531968 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=6.42 M (18995,-20315) hunger pop=55
B 1545596995 532003 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (13490,-14633) parent=531910 pop=55 chain=9
D 1545597022 531976 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=5.48 F (13482,-14619) hunger pop=53
B 1545597026 532004 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (13476,-14644) parent=531852 pop=55 chain=11
B 1545597063 532005 ebd0d444428eff9bd10ce1791aef1195c8201f69 M (17323,-20700) parent=531844 pop=55 chain=4
B 1545597076 532006 0537cafdeba307c516e194a1639ca0a897bdb591 F (13251,-17041) parent=531877 pop=56 chain=12
B 1545597080 532007 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (13257,-17047) parent=531875 pop=57 chain=11
B 1545597080 532008 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 M (13502,-14568) parent=531920 pop=58 chain=10
B 1545597083 532009 676cf8143dd23fd6b885474d5a00e93998e8f59b F (21454,-17068) noParent pop=59 chain=1
D 1545597089 531960 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=8.92 M (13481,-14613) hunger pop=58
D 1545597094 531786 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=57.62 F (13254,-14664) hunger pop=58
B 1545597095 532010 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc M (21454,-17094) parent=532009 pop=59 chain=2
B 1545597097 532011 3b14a06780b0234af8e6907326306bba6d2f4f23 M (19001,-20315) parent=531903 pop=60 chain=3
D 1545597108 531872 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=45.30 F (18955,-20342) hunger pop=58
D 1545597110 532008 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=0.50 M (13480,-14618) hunger pop=58
B 1545597113 532012 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d F (13254,-17051) parent=531884 pop=60 chain=12
D 1545597120 532010 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=0.41 M (21451,-17099) hunger pop=57
B 1545597125 532013 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (13268,-17032) parent=531921 pop=59 chain=12
B 1545597130 532014 89057c54d6eb88f699d9512455ae8a253a88f93b M (13238,-17034) parent=531840 pop=59 chain=11
D 1545597138 531995 740b0ce980eaa911d8273c4ba1076ad9f762d45a age=4.56 M (17338,-20708) hunger pop=57
D 1545597151 532003 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=2.59 M (13494,-14628) hunger pop=56
B 1545597155 532015 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (13484,-14623) parent=531839 pop=58 chain=9
D 1545597165 532009 676cf8143dd23fd6b885474d5a00e93998e8f59b age=15.37 F (21454,-17096) hunger pop=56
D 1545597169 532014 89057c54d6eb88f699d9512455ae8a253a88f93b age=0.64 M (13280,-16971) hunger pop=56
B 1545597173 532016 89057c54d6eb88f699d9512455ae8a253a88f93b M (13478,-14654) parent=531852 pop=57 chain=11
D 1545597189 531992 c29f1228590cc07822d56f11a01042829068df2f age=6.04 M (13466,-14620) hunger pop=55
B 1545597248 532017 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (13257,-17050) parent=531877 pop=56 chain=12
B 1545597270 532019 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (13488,-14626) parent=531910 pop=58 chain=9
D 1545597283 532017 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.58 F (13256,-17049) disconnect pop=57
B 1545597286 532020 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (18845,-20463) parent=531894 pop=59 chain=3
D 1545597303 531964 bc426968d39e2a03aeef685fe13b4fb398505975 age=12.21 F (13486,-14628) hunger pop=57
B 1545597307 532021 bc426968d39e2a03aeef685fe13b4fb398505975 F (17331,-20701) parent=531907 pop=59 chain=4
D 1545597331 532015 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=2.93 M (13487,-14632) hunger pop=57
B 1545597335 532022 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (18998,-20314) parent=531903 pop=58 chain=3
B 1545597339 532023 b2b1230dd271cbbd3321fac5ec129022297e9dac F (13244,-17041) parent=531921 pop=58 chain=12
D 1545597353 532001 b8271ac8cda7b834192c66ac7c457740cb83f8cc age=6.57 F (13496,-14634) hunger pop=57
B 1545597357 532024 b8271ac8cda7b834192c66ac7c457740cb83f8cc F (13483,-14629) parent=531909 pop=59 chain=9
D 1545597372 531999 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=7.24 F (13261,-17030) hunger pop=57
B 1545597376 532025 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (13250,-17048) parent=531875 pop=59 chain=11
D 1545597395 531997 7d96fccb4ee488338063d0c41e827d35d1a89150 age=8.32 M (13487,-14627) hunger pop=57
B 1545597398 532026 7d96fccb4ee488338063d0c41e827d35d1a89150 F (13488,-14627) parent=531958 pop=59 chain=12
D 1545597399 532012 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=4.78 F (13256,-17051) hunger pop=58
B 1545597407 532027 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (18990,-20312) parent=531959 pop=58 chain=3
D 1545597427 532006 0537cafdeba307c516e194a1639ca0a897bdb591 age=5.86 F (13268,-17036) hunger pop=57
B 1545597443 532028 145e5b6579cb3f16b79260a99335575b4763e6d6 F (17337,-20703) parent=531907 pop=58 chain=4
B 1545597452 532029 ade9032bc72d16424883e9cbea427521fc9c7d81 M (13479,-14633) parent=531856 pop=59 chain=9
D 1545597485 532024 b8271ac8cda7b834192c66ac7c457740cb83f8cc age=2.14 F (13490,-14627) hunger pop=58
D 1545597495 532026 7d96fccb4ee488338063d0c41e827d35d1a89150 age=1.63 F (13488,-14632) hunger pop=57
D 1545597499 532029 ade9032bc72d16424883e9cbea427521fc9c7d81 age=0.78 M (13474,-14631) hunger pop=57
B 1545597505 532030 b8271ac8cda7b834192c66ac7c457740cb83f8cc F (13495,-14629) parent=531958 pop=57 chain=12
B 1545597505 532031 ade9032bc72d16424883e9cbea427521fc9c7d81 M (18994,-20312) parent=531903 pop=58 chain=3
B 1545597509 532032 7d96fccb4ee488338063d0c41e827d35d1a89150 M (13493,-14631) parent=531910 pop=59 chain=9
D 1545597520 531984 123220a8a5ef8532ac0121034be5cbefc715ba12 age=12.63 M (17318,-20700) hunger pop=58
B 1545597522 532033 ccc5861a0249a1f4459476a7be9f734af059911f M (17364,-20744) parent=531911 pop=60 chain=5
D 1545597530 531985 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=12.81 M (17319,-20700) hunger pop=58
B 1545597551 532034 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (13260,-17036) parent=531884 pop=59 chain=12
B 1545597551 532035 123220a8a5ef8532ac0121034be5cbefc715ba12 M (13260,-17036) parent=531884 pop=60 chain=12
D 1545597551 532019 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=4.69 M (13473,-14632) hunger pop=59
D 1545597555 532033 ccc5861a0249a1f4459476a7be9f734af059911f age=0.56 M (17361,-20715) hunger pop=59
B 1545597559 532036 ccc5861a0249a1f4459476a7be9f734af059911f M (18854,-20467) parent=531894 pop=60 chain=3
D 1545597567 532036 ccc5861a0249a1f4459476a7be9f734af059911f age=0.13 M (18856,-20470) disconnect pop=58
B 1545597571 532037 ccc5861a0249a1f4459476a7be9f734af059911f M (18993,-20325) parent=531959 pop=60 chain=3
D 1545597572 532028 145e5b6579cb3f16b79260a99335575b4763e6d6 age=2.14 F (17349,-20688) hunger pop=59
D 1545597575 531907 b8e3a0e03e42615222c79d9561acf9076cbd011f age=29.25 F (17332,-20700) hunger pop=58
D 1545597575 532034 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.41 M (13279,-16998) hunger pop=58
B 1545597576 532038 145e5b6579cb3f16b79260a99335575b4763e6d6 F (13481,-14578) parent=531920 pop=60 chain=10
D 1545597576 532037 ccc5861a0249a1f4459476a7be9f734af059911f age=0.08 M (18993,-20325) disconnect pop=59
D 1545597577 532035 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.45 M (13286,-16998) hunger pop=58
B 1545597580 532039 ccc5861a0249a1f4459476a7be9f734af059911f F (15512,-19292) noParent pop=58 chain=1
B 1545597581 532040 123220a8a5ef8532ac0121034be5cbefc715ba12 M (13259,-17041) parent=531921 pop=59 chain=12
B 1545597581 532041 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (13259,-17041) parent=531921 pop=60 chain=12
B 1545597582 532042 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (13494,-14630) parent=531909 pop=60 chain=9
D 1545597586 532032 7d96fccb4ee488338063d0c41e827d35d1a89150 age=1.29 M (13484,-14629) hunger pop=58
B 1545597589 532043 4c9837d3e297a1c96807469d7f50d792127172c7 F (18993,-20326) parent=531959 pop=60 chain=3
B 1545597589 532044 7d96fccb4ee488338063d0c41e827d35d1a89150 M (18853,-20469) parent=531894 pop=61 chain=3
D 1545597589 532030 b8271ac8cda7b834192c66ac7c457740cb83f8cc age=1.41 F (13482,-14627) hunger pop=60
D 1545597592 531994 c8760b3108255f2817c5c703ea66f5d01f3e50a1 age=12.25 M (13246,-17036) hunger pop=59
B 1545597597 532045 c8760b3108255f2817c5c703ea66f5d01f3e50a1 F (13257,-17039) parent=531957 pop=60 chain=13
D 1545597611 532040 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.51 M (13269,-17012) hunger pop=58
D 1545597611 532041 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.51 M (13260,-16998) hunger pop=58
D 1545597619 531860 642ff647b8d0b5cca95ca2ca562a25f469a41265 age=41.37 M (13472,-14629) hunger pop=56
B 1545597624 532046 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (13258,-17044) parent=531875 pop=58 chain=11
B 1545597624 532047 123220a8a5ef8532ac0121034be5cbefc715ba12 F (13258,-17044) parent=531875 pop=59 chain=11
D 1545597636 532047 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.22 F (13258,-17044) disconnect pop=57
D 1545597665 532046 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.69 F (13211,-17018) hunger pop=56
B 1545597668 532048 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (18994,-20311) parent=531903 pop=58 chain=3
B 1545597668 532049 123220a8a5ef8532ac0121034be5cbefc715ba12 M (18994,-20311) parent=531903 pop=59 chain=3
B 1545597678 532050 c29f1228590cc07822d56f11a01042829068df2f M (13265,-17048) parent=531884 pop=59 chain=12
B 1545597680 532051 c0ab2dfc30e8427c510d172324fa5abeda17da1c M (13254,-17044) parent=531875 pop=60 chain=11
B 1545597708 532052 30d64cad97fbd11193d64def4e46ebd6e61308f0 F (13266,-17047) parent=531921 pop=61 chain=12
D 1545597725 532044 7d96fccb4ee488338063d0c41e827d35d1a89150 age=2.26 M (18849,-20467) hunger pop=60
D 1545597726 531816 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=55.09 F (13258,-16917) hunger pop=60
B 1545597728 532053 7d96fccb4ee488338063d0c41e827d35d1a89150 M (13498,-14631) parent=531910 pop=62 chain=9
D 1545597731 532031 ade9032bc72d16424883e9cbea427521fc9c7d81 age=3.77 M (18986,-20314) hunger pop=60
B 1545597732 532054 3b8e089a42102de8c1a193235a22374bf560d1e0 F (15516,-19289) parent=532039 pop=61 chain=2
B 1545597733 532055 e312cf230a2a38a3f2c458b0703479bbbeb3471a F (18845,-20460) parent=531983 pop=62 chain=4
B 1545597736 532056 ade9032bc72d16424883e9cbea427521fc9c7d81 F (13500,-14630) parent=531990 pop=63 chain=10
D 1545597742 531807 6fbc077f8493decc7e2e5a11281d62b6f23a332e age=60.00 M (13484,-14622) oldAge pop=61
D 1545597742 531844 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=46.29 F (17335,-20708) hunger pop=61
D 1545597763 532053 7d96fccb4ee488338063d0c41e827d35d1a89150 age=0.58 M (13415,-14635) hunger pop=59
B 1545597766 532057 7d96fccb4ee488338063d0c41e827d35d1a89150 M (13480,-14617) parent=531920 pop=61 chain=10
D 1545597787 531987 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf age=17.04 M (13263,-17042) hunger pop=59
D 1545597795 532057 7d96fccb4ee488338063d0c41e827d35d1a89150 age=0.49 M (13482,-14627) hunger pop=58
B 1545597799 532058 7d96fccb4ee488338063d0c41e827d35d1a89150 M (18994,-20312) parent=531903 pop=60 chain=3
D 1545597814 532056 ade9032bc72d16424883e9cbea427521fc9c7d81 age=1.30 F (13483,-14627) hunger pop=58
D 1545597814 531868 a0c960b5f7805e78d0d9840b9a8d07f119ffd0c2 age=57.51 F (18847,-20462) hunger pop=58
D 1545597815 532055 e312cf230a2a38a3f2c458b0703479bbbeb3471a age=1.37 F (18890,-20502) hunger pop=58
D 1545597819 532022 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=8.07 F (18989,-20310) hunger pop=56
B 1545597820 532060 ade9032bc72d16424883e9cbea427521fc9c7d81 M (13495,-14626) parent=531958 pop=58 chain=12
B 1545597820 532061 e312cf230a2a38a3f2c458b0703479bbbeb3471a F (13258,-17047) parent=531902 pop=59 chain=12
B 1545597824 532062 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (13482,-14630) parent=531909 pop=60 chain=9
D 1545597835 532048 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=2.77 M (18993,-20311) hunger pop=58
D 1545597849 531903 906c2916b856b0c17f7603127e215e0d080cf463 age=35.16 F (18994,-20311) hunger pop=57
D 1545597850 532027 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=7.38 M (19038,-20399) hunger pop=57
B 1545597851 532063 0ff1d8dbc13cc1c68cd5dcd9e03fd6b7c3c9266b F (19039,-20399) parent=531959 pop=59 chain=3
B 1545597860 532064 906c2916b856b0c17f7603127e215e0d080cf463 F (18853,-20469) parent=531894 pop=58 chain=3
D 1545597865 532060 ade9032bc72d16424883e9cbea427521fc9c7d81 age=0.75 M (13486,-14627) hunger pop=57
D 1545597866 532063 0ff1d8dbc13cc1c68cd5dcd9e03fd6b7c3c9266b age=0.25 F (19039,-20399) disconnect pop=57
B 1545597868 532065 ade9032bc72d16424883e9cbea427521fc9c7d81 F (13264,-17043) parent=531957 pop=59 chain=13
D 1545597870 532025 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=8.23 F (13257,-17044) hunger pop=57
B 1545597871 532066 0ff1d8dbc13cc1c68cd5dcd9e03fd6b7c3c9266b M (13254,-17044) parent=531938 pop=59 chain=12
B 1545597872 532067 6301df07269530ac30c52cefbf1164e16bd277b5 F (17349,-20676) parent=531911 pop=59 chain=5
B 1545597872 532068 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (19041,-20400) parent=531959 pop=60 chain=3
D 1545597877 532049 123220a8a5ef8532ac0121034be5cbefc715ba12 age=3.49 M (19040,-20311) hunger pop=58
D 1545597882 532058 7d96fccb4ee488338063d0c41e827d35d1a89150 age=1.38 M (18994,-20313) hunger pop=58
B 1545597882 532069 123220a8a5ef8532ac0121034be5cbefc715ba12 M (18844,-20457) parent=531983 pop=60 chain=4
B 1545597882 532070 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (18844,-20457) parent=531983 pop=61 chain=4
B 1545597886 532071 7d96fccb4ee488338063d0c41e827d35d1a89150 M (17327,-20703) parent=532002 pop=61 chain=5
D 1545597894 532016 89057c54d6eb88f699d9512455ae8a253a88f93b age=12.01 M (13481,-14620) hunger pop=59
D 1545597908 532070 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.42 M (18839,-20450) hunger pop=58
D 1545597909 532069 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.44 M (18843,-20433) hunger pop=58
B 1545597913 532072 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (13490,-14636) parent=531990 pop=59 chain=10
B 1545597913 532073 123220a8a5ef8532ac0121034be5cbefc715ba12 M (13490,-14636) parent=531990 pop=60 chain=10
B 1545597917 532074 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (13256,-17046) parent=531938 pop=60 chain=12
B 1545597929 532075 6fbc077f8493decc7e2e5a11281d62b6f23a332e M (13264,-17052) parent=531921 pop=61 chain=12
D 1545597940 532073 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.45 M (13529,-14644) hunger pop=60
D 1545597941 532045 c8760b3108255f2817c5c703ea66f5d01f3e50a1 age=5.75 F (13258,-17032) hunger pop=60
D 1545597943 532072 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.49 M (13489,-14693) hunger pop=60
B 1545597946 532076 c8760b3108255f2817c5c703ea66f5d01f3e50a1 F (17369,-20698) parent=531911 pop=61 chain=5
B 1545597946 532077 be26f46b06cd0668b1407aeb86276fa2a46a1f00 F (13267,-17049) parent=532007 pop=62 chain=12
B 1545597947 532078 d6aa2d275b9d88446ba1b9412d091677caeba93b M (13479,-14630) parent=531920 pop=62 chain=10
B 1545597952 532079 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (13496,-14637) parent=531910 pop=62 chain=9
B 1545597952 532080 123220a8a5ef8532ac0121034be5cbefc715ba12 F (13496,-14637) parent=531910 pop=63 chain=9
D 1545597976 532076 c8760b3108255f2817c5c703ea66f5d01f3e50a1 age=0.50 F (17372,-20692) hunger pop=62
D 1545597984 532080 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.53 F (13487,-14680) hunger pop=61
D 1545597988 532079 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.60 F (13470,-14687) hunger pop=61
B 1545597992 532081 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (15520,-19287) parent=532039 pop=62 chain=2
B 1545597992 532082 123220a8a5ef8532ac0121034be5cbefc715ba12 M (15520,-19287) parent=532039 pop=63 chain=2
D 1545598004 532067 6301df07269530ac30c52cefbf1164e16bd277b5 age=2.20 F (17330,-20702) hunger pop=61
B 1545598008 532083 6301df07269530ac30c52cefbf1164e16bd277b5 F (13267,-17049) parent=531912 pop=63 chain=12
D 1545598011 532083 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.05 F (13267,-17049) disconnect pop=61
B 1545598014 532084 6301df07269530ac30c52cefbf1164e16bd277b5 M (19041,-20400) parent=531959 pop=63 chain=3
D 1545598019 532084 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.08 M (19040,-20399) disconnect pop=61
