B 1531800926 211998 f65ce9d2b217f50768234b387da4ee7d3d91319a M (-161499,10502) parent=211945 pop=33 chain=3
D 1531800952 211997 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.45 M (-161477,10482) hunger pop=31
B 1531800955 211999 2f4270ef92d95cd2da2762e0b739167aab1356cb M (-178374,18092) parent=211929 pop=33 chain=4
D 1531800982 211999 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.45 M (-178378,18104) hunger pop=31
B 1531800985 212000 2f4270ef92d95cd2da2762e0b739167aab1356cb M (-167890,5808) parent=211949 pop=33 chain=3
D 1531800995 211955 605220900d0706a41fa373a6d364f44e8a906053 age=14.46 M (-168395,6044) hunger pop=32
B 1531801004 212002 605220900d0706a41fa373a6d364f44e8a906053 M (-161525,10518) parent=211954 pop=33 chain=3
D 1531801012 212000 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.45 M (-167892,5806) hunger pop=32
B 1531801015 212003 2f4270ef92d95cd2da2762e0b739167aab1356cb F (-169382,6433) parent=211924 pop=34 chain=3
D 1531801019 211971 f63158686241f94799358493b77865a6e98f3e91 age=7.46 M (-170667,6887) hunger pop=32
B 1531801045 212004 c21203b9338344c56a3e7373fecc8e19d8824482 F (-165947,5379) noParent pop=33 chain=1
D 1531801053 211983 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=5.20 M (-166959,5575) hunger pop=32
B 1531801056 212005 dd3d672ad6b83740e90418af6df843ecbf4ce913 M (-165932,5372) parent=212004 pop=34 chain=2
D 1531801056 212003 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.69 F (-169389,6439) hunger pop=33
B 1531801060 212006 2f4270ef92d95cd2da2762e0b739167aab1356cb M (-174350,29817) parent=211952 pop=34 chain=6
D 1531801081 212005 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.41 M (-165932,5372) hunger pop=32
B 1531801087 212007 dd3d672ad6b83740e90418af6df843ecbf4ce913 M (-178372,18097) parent=211929 pop=33 chain=4
D 1531801115 212007 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.47 M (-178374,18106) hunger pop=32
B 1531801119 212008 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (-170629,6936) parent=211947 pop=34 chain=3
D 1531801146 212008 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.45 F (-170692,6935) hunger pop=32
B 1531801149 212009 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (-165825,5358) parent=212004 pop=34 chain=2
D 1531801175 211873 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=57.65 F (-161496,10506) hunger pop=32
D 1531801176 211943 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=22.39 M (-169077,6191) hunger pop=32
D 1531801178 211993 113d47a950925f56f1a3af30f9e7e76f1d390091 age=4.71 F (-167938,5836) hunger pop=32
D 1531801178 211949 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=20.56 F (-167901,5796) hunger pop=32
B 1531801179 212010 99d8334ed3cc2b01902b00a439da4cdbdc34fecb M (-161504,10516) parent=211945 pop=34 chain=3
B 1531801181 212011 113d47a950925f56f1a3af30f9e7e76f1d390091 M (-166961,5547) parent=211977 pop=33 chain=2
D 1531801184 211960 0e1196d8dc72f3fed172beb152b6982a608cd175 age=15.62 M (-161499,10504) hunger pop=30
B 1531801192 212012 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-171481,31178) parent=211975 pop=31 chain=2
D 1531801193 211976 ff259385d3276b0d2713d378d9fef6c8c51e128f age=9.77 F (-171514,31178) hunger pop=30
B 1531801197 212013 ff259385d3276b0d2713d378d9fef6c8c51e128f F (-161499,10501) parent=211954 pop=32 chain=3
B 1531801197 212014 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-178391,18100) parent=211929 pop=33 chain=4
D 1531801206 212010 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=0.45 M (-161498,10504) hunger pop=31
D 1531801211 211998 f65ce9d2b217f50768234b387da4ee7d3d91319a age=4.76 M (-161494,10508) hunger pop=30
B 1531801214 212015 f65ce9d2b217f50768234b387da4ee7d3d91319a F (-169397,6449) parent=211924 pop=32 chain=3
B 1531801216 212016 f63158686241f94799358493b77865a6e98f3e91 F (-164929,5353) noParent pop=33 chain=1
D 1531801218 211977 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=24.11 F (-166978,5539) hunger pop=31
D 1531801220 211996 1ead31f249be4123c6851f6d3bdcacec18647c95 age=5.24 M (-166976,5549) hunger pop=31
B 1531801221 212017 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-164930,5346) parent=212016 pop=33 chain=2
D 1531801227 212011 113d47a950925f56f1a3af30f9e7e76f1d390091 age=0.76 M (-166979,5547) hunger pop=30
B 1531801228 212018 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-163915,5286) noParent pop=32 chain=1
B 1531801230 212019 113d47a950925f56f1a3af30f9e7e76f1d390091 M (-163915,5286) parent=212018 pop=33 chain=2
D 1531801271 211930 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=31.72 M (-178074,18809) hunger pop=31
B 1531801282 212020 41e7a98cf0255f6f22c054de699c67a055cb2c38 M (-169398,6432) parent=211924 pop=32 chain=3
D 1531801312 211995 1edfac1a34edbb67a9237060975ed30b56ae4fd3 age=6.80 F (-174353,29822) hunger pop=31
B 1531801314 212021 99d8334ed3cc2b01902b00a439da4cdbdc34fecb M (-170602,6916) parent=211947 pop=33 chain=3
B 1531801318 212022 1edfac1a34edbb67a9237060975ed30b56ae4fd3 F (-174339,29820) parent=211952 pop=33 chain=6
D 1531801343 212021 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=0.49 M (-170603,6915) hunger pop=32
D 1531801343 212004 c21203b9338344c56a3e7373fecc8e19d8824482 age=18.97 F (-165770,5404) hunger pop=32
B 1531801347 212023 99d8334ed3cc2b01902b00a439da4cdbdc34fecb F (-164960,5265) parent=212016 pop=34 chain=2
D 1531801353 212009 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=3.39 F (-165765,5418) hunger pop=31
B 1531801355 212024 dd3d672ad6b83740e90418af6df843ecbf4ce913 M (-169397,6441) parent=211924 pop=33 chain=3
B 1531801357 212025 8035a6238493d22d4c05c63adb2810d1a5938abc M (-161500,10505) parent=211945 pop=34 chain=3
D 1531801370 212020 41e7a98cf0255f6f22c054de699c67a055cb2c38 age=1.47 M (-169398,6434) hunger pop=32
D 1531801383 212023 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=0.59 F (-164960,5264) hunger pop=31
D 1531801389 211828 e11fd4f020397a322bca64093713e969d85b140c age=60.00 F (-174346,29813) oldAge pop=30
B 1531801397 212026 99d8334ed3cc2b01902b00a439da4cdbdc34fecb F (-171503,31162) parent=211975 pop=31 chain=2
D 1531801402 211989 5072b41f0165f56d160a5717fcc332c08b218592 age=9.38 M (-161512,10497) hunger pop=30
B 1531801406 212027 5072b41f0165f56d160a5717fcc332c08b218592 M (-178379,18105) parent=211929 pop=32 chain=4
D 1531801495 211992 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=10.49 M (-171476,31170) hunger pop=30
B 1531801499 212028 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-161494,10541) parent=211954 pop=32 chain=3
D 1531801499 212026 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=1.70 F (-171492,31178) hunger pop=31
D 1531801517 212028 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.30 M (-161486,10542) disconnect pop=29
D 1531801534 212013 ff259385d3276b0d2713d378d9fef6c8c51e128f age=5.62 F (-161501,10495) hunger pop=28
D 1531801627 212014 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=7.16 F (-178396,18119) hunger pop=26
B 1531801630 212029 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-178384,18105) parent=211929 pop=28 chain=4
B 1531801684 212031 0617635bf57c0d10b4f723b42e5f49a854611749 F (-169392,6437) parent=211924 pop=28 chain=3
D 1531801714 212031 0617635bf57c0d10b4f723b42e5f49a854611749 age=0.51 F (-169394,6436) hunger pop=27
B 1531801725 212032 0617635bf57c0d10b4f723b42e5f49a854611749 M (-170641,6935) parent=211947 pop=28 chain=3
D 1531801729 212025 8035a6238493d22d4c05c63adb2810d1a5938abc age=6.19 M (-161513,10468) hunger pop=27
D 1531801775 212029 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=2.43 F (-178377,18106) hunger pop=26
D 1531801777 212019 113d47a950925f56f1a3af30f9e7e76f1d390091 age=9.12 M (-163897,5375) hunger pop=26
B 1531801779 212033 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-171487,31181) parent=211981 pop=28 chain=3
B 1531801781 212034 113d47a950925f56f1a3af30f9e7e76f1d390091 M (-161500,10503) parent=211945 pop=28 chain=3
B 1531801798 212035 a9ceda3f221763eb8b6689e19809a0f7c17f453b F (-171498,31183) parent=211981 pop=28 chain=3
D 1531801907 212017 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=11.44 F (-164926,5299) hunger pop=26
B 1531801911 212036 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-171504,31169) parent=211975 pop=28 chain=2
B 1531801920 212037 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-170660,6893) parent=211947 pop=28 chain=3
D 1531801927 212016 f63158686241f94799358493b77865a6e98f3e91 age=25.86 F (-164932,5306) hunger pop=27
B 1531801933 212038 f63158686241f94799358493b77865a6e98f3e91 M (-161497,10499) parent=211945 pop=28 chain=3
D 1531801968 212027 5072b41f0165f56d160a5717fcc332c08b218592 age=9.36 M (-178375,18112) hunger pop=27
B 1531801974 212039 5072b41f0165f56d160a5717fcc332c08b218592 F (-171489,31181) parent=211981 pop=28 chain=3
D 1531802006 211917 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=60.00 F (-170665,6883) oldAge pop=27
B 1531802010 212041 d4847666a3472f48e4f5a1cf7a7771240ab23768 M (-174345,29819) parent=211952 pop=29 chain=6
D 1531802011 212038 f63158686241f94799358493b77865a6e98f3e91 age=1.30 M (-161528,10487) hunger pop=28
B 1531802016 212042 f63158686241f94799358493b77865a6e98f3e91 M (-163912,5403) parent=212018 pop=28 chain=2
B 1531802050 212043 721f324521c5dbd79663d6dd5f3058ca726baf34 F (-170672,6886) parent=211947 pop=29 chain=3
D 1531802111 212034 113d47a950925f56f1a3af30f9e7e76f1d390091 age=5.50 M (-161499,10508) hunger pop=28
B 1531802193 212048 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-161495,10501) parent=211945 pop=31 chain=3
D 1531802280 212032 0617635bf57c0d10b4f723b42e5f49a854611749 age=9.26 M (-170669,6890) disconnect pop=30
D 1531802388 212022 1edfac1a34edbb67a9237060975ed30b56ae4fd3 age=17.84 F (-174355,29818) hunger pop=29
B 1531802414 212050 0ddb522bf679030014259b65c3beefd6813b09c8 M (-163905,5404) parent=212018 pop=30 chain=2
D 1531802454 212043 721f324521c5dbd79663d6dd5f3058ca726baf34 age=6.73 F (-170575,6825) hunger pop=29
B 1531802457 212051 721f324521c5dbd79663d6dd5f3058ca726baf34 M (-161458,10608) parent=211954 pop=31 chain=3
D 1531802484 212051 721f324521c5dbd79663d6dd5f3058ca726baf34 age=0.45 M (-161461,10587) hunger pop=29
B 1531802488 212052 721f324521c5dbd79663d6dd5f3058ca726baf34 M (-169463,6477) parent=212015 pop=31 chain=4
D 1531802511 212052 721f324521c5dbd79663d6dd5f3058ca726baf34 age=0.38 M (-169487,6500) hunger pop=29
B 1531802515 212053 721f324521c5dbd79663d6dd5f3058ca726baf34 F (-171490,31179) parent=211981 pop=31 chain=3
D 1531802517 211954 72d6a915b4c85890da915893a78e91da92042624 age=40.74 F (-161459,10612) hunger pop=29
B 1531802523 212054 72d6a915b4c85890da915893a78e91da92042624 F (-162915,5311) noParent pop=30 chain=1
B 1531802592 212055 5d415e2964edc06e3700707b2afe7cff55ac9ef5 M (-162878,5286) parent=212054 pop=30 chain=2
D 1531802603 212055 5d415e2964edc06e3700707b2afe7cff55ac9ef5 age=0.18 M (-162879,5282) disconnect pop=29
B 1531802618 212056 e11fd4f020397a322bca64093713e969d85b140c M (-169393,6434) parent=212015 pop=30 chain=4
D 1531802666 212024 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=21.84 M (-169385,6434) hunger pop=29
B 1531802669 212057 dd3d672ad6b83740e90418af6df843ecbf4ce913 M (-163910,5402) parent=212018 pop=31 chain=2
B 1531802697 212059 5d415e2964edc06e3700707b2afe7cff55ac9ef5 F (-171550,31155) parent=212035 pop=32 chain=4
D 1531802702 212057 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.53 M (-163913,5407) disconnect pop=31
B 1531802706 212060 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (-169390,6433) parent=212015 pop=33 chain=4
D 1531802741 211975 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=49.58 F (-171508,31191) killer_212012 pop=31
D 1531802745 212012 0e1196d8dc72f3fed172beb152b6982a608cd175 age=25.88 M (-171484,31192) hunger pop=31
B 1531802749 212061 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (-162858,5296) parent=212054 pop=32 chain=2
D 1531802764 212061 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=0.24 F (-162856,5296) disconnect pop=30
D 1531802771 211929 b3db957bf57b26a2c8421486d7651a6be051a593 age=56.73 F (-178491,18097) hunger pop=29
B 1531802776 212062 b3db957bf57b26a2c8421486d7651a6be051a593 M (-171480,31182) parent=211981 pop=31 chain=3
B 1531802805 212063 8cb33639ef55984f13731670b73a96226b35649d M (-170662,6889) parent=212037 pop=31 chain=4
D 1531802859 212062 b3db957bf57b26a2c8421486d7651a6be051a593 age=1.39 M (-171535,31161) hunger pop=30
B 1531802863 212064 b3db957bf57b26a2c8421486d7651a6be051a593 F (-171492,31188) parent=211981 pop=32 chain=3
D 1531802864 212050 0ddb522bf679030014259b65c3beefd6813b09c8 age=7.50 M (-163906,5403) hunger pop=30
D 1531802881 212060 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=2.91 M (-169391,6432) hunger pop=29
B 1531802883 212065 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-169386,6432) parent=212015 pop=31 chain=4
B 1531802888 212066 b002849f3c79defacd8339bcd42874d202d6b17f F (-162830,5303) parent=212054 pop=31 chain=2
B 1531802891 212067 0ddb522bf679030014259b65c3beefd6813b09c8 M (-171489,31186) parent=212039 pop=32 chain=4
D 1531802902 211924 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=60.00 F (-169388,6431) oldAge pop=31
B 1531802905 212068 bc904af3e2cd84e175dd8aea9f7bf8a2c119aec4 M (-171488,31180) parent=212036 pop=32 chain=3
D 1531802915 212066 b002849f3c79defacd8339bcd42874d202d6b17f age=0.45 F (-162798,5300) hunger pop=30
B 1531802919 212069 b002849f3c79defacd8339bcd42874d202d6b17f F (-161967,5439) noParent pop=32 chain=1
D 1531802937 212063 8cb33639ef55984f13731670b73a96226b35649d age=2.19 M (-170620,6923) hunger pop=30
B 1531802941 212070 8cb33639ef55984f13731670b73a96226b35649d M (-161951,5419) parent=212069 pop=32 chain=2
D 1531802989 212070 8cb33639ef55984f13731670b73a96226b35649d age=0.81 M (-161938,5407) hunger pop=30
B 1531802995 212071 8cb33639ef55984f13731670b73a96226b35649d M (-171490,31179) parent=212036 pop=31 chain=3
B 1531802995 212072 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-170665,6892) parent=212037 pop=32 chain=4
D 1531803027 212069 b002849f3c79defacd8339bcd42874d202d6b17f age=15.80 F (-162014,5366) hunger pop=31
D 1531803034 212071 8cb33639ef55984f13731670b73a96226b35649d age=0.66 M (-171439,31219) hunger pop=30
B 1531803035 212073 b002849f3c79defacd8339bcd42874d202d6b17f F (-171488,31188) parent=212039 pop=32 chain=4
B 1531803039 212074 8cb33639ef55984f13731670b73a96226b35649d F (-171478,31192) parent=212035 pop=33 chain=4
B 1531803054 212075 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 M (-169401,6434) parent=212015 pop=33 chain=4
D 1531803061 212072 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=1.10 F (-170594,6892) hunger pop=32
B 1531803067 212076 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-161503,10501) parent=212048 pop=33 chain=4
D 1531803132 212067 0ddb522bf679030014259b65c3beefd6813b09c8 age=4.02 M (-171488,31185) killer_212039 pop=32
B 1531803152 212077 0ddb522bf679030014259b65c3beefd6813b09c8 F (-162846,5286) parent=212054 pop=33 chain=2
D 1531803164 212076 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=1.62 M (-161483,10505) hunger pop=32
D 1531803170 212042 f63158686241f94799358493b77865a6e98f3e91 age=19.24 M (-163909,5405) hunger pop=31
B 1531803175 212078 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-171495,31175) parent=212036 pop=33 chain=3
B 1531803175 212079 f63158686241f94799358493b77865a6e98f3e91 F (-171489,31191) parent=212035 pop=34 chain=4
D 1531803233 212053 721f324521c5dbd79663d6dd5f3058ca726baf34 age=11.97 F (-171448,31243) hunger pop=32
B 1531803245 212080 721f324521c5dbd79663d6dd5f3058ca726baf34 M (-161497,10507) parent=212048 pop=33 chain=4
D 1531803257 212078 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=1.36 M (-171475,31188) hunger pop=32
D 1531803257 212018 1ead31f249be4123c6851f6d3bdcacec18647c95 age=47.83 F (-163916,5403) hunger pop=32
B 1531803265 212081 987efcf324f6ce7162c9af42d6283ddbf5373d90 M (-170665,6891) parent=212037 pop=32 chain=4
B 1531803266 212082 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-171499,31182) parent=212039 pop=33 chain=4
D 1531803271 212068 bc904af3e2cd84e175dd8aea9f7bf8a2c119aec4 age=6.11 M (-171488,31188) hunger pop=32
B 1531803276 212083 bc904af3e2cd84e175dd8aea9f7bf8a2c119aec4 M (-169395,6436) parent=212015 pop=34 chain=4
D 1531803283 211940 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=60.00 M (-170662,6891) oldAge pop=32
D 1531803299 212082 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.56 F (-171506,31184) hunger pop=31
B 1531803305 212084 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-161500,10505) parent=212048 pop=32 chain=4
D 1531803327 211947 3fcc7233b47118fb83f4b89cc11c2073a32c494c age=56.88 F (-170682,6834) hunger pop=31
B 1531803330 212085 3fcc7233b47118fb83f4b89cc11c2073a32c494c F (-162841,5295) parent=212054 pop=33 chain=2
D 1531803336 212084 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.51 F (-161502,10501) hunger pop=31
B 1531803340 212086 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-170664,6891) parent=212037 pop=33 chain=4
D 1531803380 212077 0ddb522bf679030014259b65c3beefd6813b09c8 age=3.81 F (-162860,5269) hunger pop=31
B 1531803381 212087 13f8717ded2ca3b0a42bb4303853a05df3006835 M (-171489,31187) parent=212035 pop=33 chain=4
D 1531803394 212086 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.91 M (-170707,6891) hunger pop=31
B 1531803400 212088 0ddb522bf679030014259b65c3beefd6813b09c8 F (-174850,16140) noParent pop=32 chain=1
D 1531803489 211945 67834f41acdf9d6627770e772710adecc98ee80c age=60.00 F (-161504,10504) oldAge pop=31
B 1531803494 212089 67834f41acdf9d6627770e772710adecc98ee80c F (-170686,6881) parent=212037 pop=32 chain=4
D 1531803510 212054 72d6a915b4c85890da915893a78e91da92042624 age=30.44 F (-162843,5249) hunger pop=31
D 1531803511 211968 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=49.84 M (-174347,29807) hunger pop=31
B 1531803514 212090 72d6a915b4c85890da915893a78e91da92042624 F (-171494,31186) parent=212039 pop=33 chain=4
B 1531803515 212091 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-174840,16145) parent=212088 pop=33 chain=2
B 1531803573 212092 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-169395,6436) parent=212015 pop=33 chain=4
D 1531803584 212059 5d415e2964edc06e3700707b2afe7cff55ac9ef5 age=14.77 F (-171535,31220) hunger pop=32
B 1531803588 212093 5d415e2964edc06e3700707b2afe7cff55ac9ef5 M (-171483,31190) parent=212035 pop=34 chain=4
D 1531803636 212006 2f4270ef92d95cd2da2762e0b739167aab1356cb age=42.94 M (-174350,29815) disconnect pop=32
D 1531803639 212092 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=1.10 M (-169387,6461) hunger pop=32
D 1531803642 211952 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=60.00 F (-174350,29816) oldAge pop=31
B 1531803650 212094 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-161500,10501) parent=212048 pop=31 chain=4
D 1531803671 212036 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=29.33 F (-171603,31234) hunger pop=30
B 1531803676 212095 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (-174844,16138) parent=212088 pop=32 chain=2
D 1531803693 212088 0ddb522bf679030014259b65c3beefd6813b09c8 age=18.88 F (-174846,16137) hunger pop=30
D 1531803696 212085 3fcc7233b47118fb83f4b89cc11c2073a32c494c age=6.09 F (-162842,5249) hunger pop=30
B 1531803699 212096 3fcc7233b47118fb83f4b89cc11c2073a32c494c F (-171489,31176) parent=212035 pop=31 chain=4
D 1531803707 212039 5072b41f0165f56d160a5717fcc332c08b218592 age=28.88 F (-171530,31197) hunger pop=29
D 1531803712 212095 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.61 M (-174837,16155) hunger pop=28
B 1531803716 212097 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-161500,10506) parent=212048 pop=30 chain=4
B 1531803716 212098 5072b41f0165f56d160a5717fcc332c08b218592 F (-170665,6890) parent=212037 pop=31 chain=4
D 1531803723 212091 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=3.47 M (-174849,16147) hunger pop=29
B 1531803726 212099 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-171500,31190) parent=212064 pop=31 chain=4
D 1531803727 212098 5072b41f0165f56d160a5717fcc332c08b218592 age=0.20 F (-170665,6890) disconnect pop=30
D 1531803737 212064 b3db957bf57b26a2c8421486d7651a6be051a593 age=14.57 F (-171497,31190) killer_212074 pop=28
B 1531803740 212100 b3db957bf57b26a2c8421486d7651a6be051a593 F (-169396,6430) parent=212065 pop=30 chain=5
D 1531803751 212074 8cb33639ef55984f13731670b73a96226b35649d age=11.86 F (-171498,31190) killer_212033 pop=28
D 1531803789 212087 13f8717ded2ca3b0a42bb4303853a05df3006835 age=6.81 M (-171336,31206) hunger pop=27
D 1531803801 211957 2cbbe69e585c1d4c5874a88e76157118097d8165 age=59.92 M (-169380,6434) hunger pop=26
B 1531803853 212101 9a83d5306d38e617818549907f29a52207bfef34 M (-170684,6877) parent=212037 pop=27 chain=4
B 1531803947 212102 0ddb522bf679030014259b65c3beefd6813b09c8 M (-161508,10518) parent=212048 pop=27 chain=4
B 1531803992 212103 18d4f36defbc3e6673e7d462fc361fc774f67939 F (-171486,31150) parent=212073 pop=28 chain=5
D 1531804019 212089 67834f41acdf9d6627770e772710adecc98ee80c age=8.75 F (-170672,6891) hunger pop=27
B 1531804024 212104 67834f41acdf9d6627770e772710adecc98ee80c M (-171525,31107) parent=212079 pop=29 chain=5
D 1531804049 212103 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.95 F (-171486,31188) disconnect pop=28
D 1531804051 212104 67834f41acdf9d6627770e772710adecc98ee80c age=0.45 M (-171517,31153) hunger pop=28
B 1531804054 212106 67834f41acdf9d6627770e772710adecc98ee80c F (-169390,6429) parent=212065 pop=30 chain=5
D 1531804148 211981 6fd46c03f20abc33e53e65e54bbddc635ee068e9 age=57.40 F (-171490,31194) hunger pop=27
D 1531804149 211969 bd1d22c8661472fced574954a0a49bbb0409e663 age=60.00 M (-169397,6435) oldAge pop=27
B 1531804153 212107 6fd46c03f20abc33e53e65e54bbddc635ee068e9 F (-170667,6891) parent=212037 pop=29 chain=4
B 1531804153 212108 bd1d22c8661472fced574954a0a49bbb0409e663 M (-171489,31193) parent=212035 pop=30 chain=4
D 1531804167 212108 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.24 M (-171487,31191) disconnect pop=27
B 1531804178 212109 bd1d22c8661472fced574954a0a49bbb0409e663 F (-171487,31189) parent=212073 pop=28 chain=5
D 1531804214 212109 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.61 F (-171462,31213) hunger pop=27
B 1531804218 212110 bd1d22c8661472fced574954a0a49bbb0409e663 M (-171500,31169) parent=212079 pop=29 chain=5
D 1531804226 212110 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.14 M (-171496,31180) disconnect pop=27
B 1531804237 212111 bd1d22c8661472fced574954a0a49bbb0409e663 F (-161500,10505) parent=212048 pop=28 chain=4
B 1531804270 212112 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-171485,31191) parent=212079 pop=29 chain=5
B 1531804318 212113 04747604a94ec73cca01ce32be335d2d107cbb9a F (-161499,10504) parent=212048 pop=29 chain=4
D 1531804326 212111 bd1d22c8661472fced574954a0a49bbb0409e663 age=1.48 F (-161506,10499) disconnect pop=28
D 1531804333 212015 f65ce9d2b217f50768234b387da4ee7d3d91319a age=51.98 F (-169664,6427) hunger pop=27
B 1531804336 212114 bd1d22c8661472fced574954a0a49bbb0409e663 F (-171478,31182) parent=212073 pop=29 chain=5
B 1531804338 212115 f65ce9d2b217f50768234b387da4ee7d3d91319a F (-161030,5542) noParent pop=30 chain=1
D 1531804344 212099 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=10.31 F (-171487,31180) hunger pop=28
D 1531804346 212113 04747604a94ec73cca01ce32be335d2d107cbb9a age=0.46 F (-161498,10504) hunger pop=28
B 1531804348 212116 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-161047,5557) parent=212115 pop=30 chain=2
B 1531804350 212117 04747604a94ec73cca01ce32be335d2d107cbb9a M (-169441,6382) parent=212065 pop=30 chain=5
B 1531804360 212118 316e6de8168fec59445d5dcf92308707238950f6 F (-171487,31181) parent=212090 pop=30 chain=5
D 1531804373 212116 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.42 F (-161006,5550) hunger pop=29
B 1531804376 212119 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-160041,5738) noParent pop=31 chain=1
D 1531804385 212118 316e6de8168fec59445d5dcf92308707238950f6 age=0.41 F (-171467,31193) hunger pop=29
D 1531804483 212002 605220900d0706a41fa373a6d364f44e8a906053 age=57.99 M (-161498,10505) hunger pop=28
D 1531804506 212119 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=16.16 F (-160116,5550) hunger pop=27
B 1531804513 212120 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-171490,31180) parent=212079 pop=28 chain=5
D 1531804518 212097 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=13.37 F (-161495,10510) hunger pop=27
B 1531804520 212121 60c91e30ff12d674007b85413bfd557933dbf000 F (-161152,5997) parent=212115 pop=29 chain=2
B 1531804521 212122 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-169394,6430) parent=212065 pop=30 chain=5
B 1531804534 212123 13f8717ded2ca3b0a42bb4303853a05df3006835 F (-171487,31179) parent=212090 pop=30 chain=5
D 1531804551 212121 60c91e30ff12d674007b85413bfd557933dbf000 age=0.51 F (-161178,6031) hunger pop=29
