B 1544220216 476597 8b25222c24e67fbf8f86a0331eeee2d0ebf6be51 F (11810,-5698) parent=476430 pop=79 chain=6
D 1544220230 476596 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c age=0.45 F (11374,-11107) hunger pop=78
D 1544220249 476334 f01c40157147aabb4f6178f784f01166870847f2 age=49.84 F (18246,-1067) hunger pop=77
B 1544220261 476598 97c036a3a23e0d0d1a08412effd12e680c8e2989 F (11236,-10826) parent=476526 pop=78 chain=3
D 1544220263 476305 6d56e5d1d17eaec02ceab3accf9bbebc423b57ee age=56.89 F (11793,-5709) hunger pop=77
D 1544220264 476314 6b7c272a8e6613873514adf7735089fef780a1d1 age=54.47 F (11806,-5701) hunger pop=77
D 1544220270 476572 d687735fa9c0c835fabf28338db2c306237ebe4f age=5.94 F (11805,-5701) hunger pop=75
B 1544220274 476599 d687735fa9c0c835fabf28338db2c306237ebe4f F (17500,-1596) parent=476534 pop=77 chain=13
D 1544220276 476579 c3761845b432fb0e0cba744ae789c89d4def6ce1 age=4.38 F (17514,-1585) hunger pop=75
D 1544220278 476594 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=15.32 F (11287,-11102) hunger pop=75
B 1544220281 476600 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (17726,-1447) parent=476480 pop=77 chain=12
B 1544220285 476601 24ff4d58c71ad30e436fc581624bb4193fcc7a5f M (24730,-6055) parent=476533 pop=76 chain=23
D 1544220304 476593 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=1.82 M (11259,-10878) hunger pop=75
B 1544220311 476602 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a M (11246,-6636) parent=476538 pop=76 chain=5
D 1544220318 476602 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=0.12 M (11246,-6636) disconnect pop=75
B 1544220321 476603 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (11810,-5698) parent=476430 pop=77 chain=6
D 1544220329 476336 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=50.88 M (11791,-5700) hunger pop=75
B 1544220330 476604 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (11251,-6632) parent=476456 pop=77 chain=4
D 1544220358 476533 d19db4958cfee712d37dec03714121d632ee5ed5 age=15.60 F (24747,-6051) hunger pop=75
D 1544220362 476511 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=18.14 M (18247,-1067) hunger pop=75
D 1544220363 476570 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=8.19 M (11811,-5698) hunger pop=74
B 1544220366 476605 d19db4958cfee712d37dec03714121d632ee5ed5 F (11737,-5900) parent=476543 pop=76 chain=6
D 1544220367 476587 c868bf578ff033285e6176daa49f11ebc89b6ad8 age=4.05 F (11759,-5685) hunger pop=75
B 1544220371 476606 c868bf578ff033285e6176daa49f11ebc89b6ad8 F (11753,-5689) parent=476474 pop=75 chain=6
B 1544220375 476607 01d973ae72a4b59a67578e9642db0603f729a3fb F (11237,-6633) parent=476538 pop=75 chain=5
D 1544220376 476603 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=0.91 F (11826,-5693) hunger pop=74
B 1544220386 476608 b57a714592c52bc0563efde89634956fd7c11c18 F (24734,-6049) parent=476472 pop=75 chain=23
D 1544220390 476558 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 age=11.69 M (24743,-6060) hunger pop=74
D 1544220400 476574 b600c31d5181b1acba0b7ded4054ba56e50b4794 age=7.73 M (17500,-1594) hunger pop=73
D 1544220403 476601 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=1.96 M (24740,-6051) hunger pop=73
B 1544220405 476609 b600c31d5181b1acba0b7ded4054ba56e50b4794 F (11810,-5701) parent=476547 pop=74 chain=7
B 1544220423 476610 610a889be756d346b725187ec8cf9ada0a28eb15 F (11233,-10877) parent=476526 pop=74 chain=3
D 1544220435 476595 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=3.86 F (11255,-6541) hunger pop=73
D 1544220454 476607 01d973ae72a4b59a67578e9642db0603f729a3fb age=1.30 F (11266,-6620) hunger pop=72
B 1544220458 476611 01d973ae72a4b59a67578e9642db0603f729a3fb M (24743,-6063) parent=476429 pop=74 chain=22
B 1544220471 476612 20276e04c205919b212d50a199896b0fba5a8f1c M (11230,-10874) parent=476517 pop=74 chain=2
D 1544220498 476597 8b25222c24e67fbf8f86a0331eeee2d0ebf6be51 age=4.71 F (11902,-5672) hunger pop=73
B 1544220499 476613 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a M (11810,-5710) parent=476505 pop=75 chain=7
B 1544220503 476614 8b25222c24e67fbf8f86a0331eeee2d0ebf6be51 F (11257,-6627) parent=476456 pop=76 chain=4
B 1544220507 476615 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (11228,-10886) parent=476549 pop=76 chain=3
D 1544220508 476613 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=0.15 M (11810,-5710) disconnect pop=75
B 1544220512 476616 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a M (11261,-6419) parent=476476 pop=77 chain=4
D 1544220547 476398 60403826b1c07de4db70be963797e540fb9518b0 age=44.43 M (12107,-5783) hunger pop=75
D 1544220588 476585 9b6336460cdc565f7b88ece17a62c56b11b2df4b age=8.63 M (24740,-6058) hunger pop=74
D 1544220607 476604 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=4.61 M (11246,-6646) hunger pop=73
D 1544220608 476588 9366f91d12b843d4ce90ec744ad2faba9a0d915a age=7.89 M (11268,-6628) hunger pop=73
B 1544220628 476617 5261375b40b7291570585a1f42f1fa4341aad81a F (11234,-10877) parent=476517 pop=73 chain=2
D 1544220633 476580 463704584619543e7ecc16173cdd347801c4b15b age=10.29 F (24774,-5948) hunger pop=72
B 1544220637 476618 463704584619543e7ecc16173cdd347801c4b15b F (24740,-6057) parent=476472 pop=74 chain=23
D 1544220646 476618 463704584619543e7ecc16173cdd347801c4b15b age=0.14 F (24740,-6057) disconnect pop=72
B 1544220651 476619 463704584619543e7ecc16173cdd347801c4b15b F (11811,-5705) parent=476505 pop=73 chain=7
B 1544220654 476620 9366f91d12b843d4ce90ec744ad2faba9a0d915a F (11259,-6622) parent=476538 pop=74 chain=5
B 1544220658 476621 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (11247,-6632) parent=476456 pop=75 chain=4
D 1544220680 476526 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=21.24 F (11246,-10846) hunger pop=74
D 1544220681 476598 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=6.99 F (11234,-10877) hunger pop=74
D 1544220700 476318 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 F (11251,-6414) oldAge pop=73
D 1544220709 476404 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=46.14 M (11879,-5701) hunger pop=72
D 1544220709 476319 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=60.00 M (11812,-5706) oldAge pop=72
D 1544220759 476609 b600c31d5181b1acba0b7ded4054ba56e50b4794 age=5.90 F (11800,-5701) hunger pop=70
B 1544220765 476623 b600c31d5181b1acba0b7ded4054ba56e50b4794 F (11264,-6420) parent=476476 pop=71 chain=4
B 1544220775 476624 0fdb2b467b1727e98121b637ee1b73edaf43a372 F (11262,-6395) parent=476532 pop=72 chain=4
B 1544220781 476625 2491bd35edbc76c24f5a5a01221a18ae9be3a5e5 M (11235,-10887) parent=476549 pop=73 chain=3
D 1544220784 476616 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=4.53 M (11258,-6423) hunger pop=72
B 1544220790 476626 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a M (11734,-5894) parent=476543 pop=73 chain=6
D 1544220792 476623 b600c31d5181b1acba0b7ded4054ba56e50b4794 age=0.45 F (11232,-6423) hunger pop=72
D 1544220794 476626 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=0.06 M (11734,-5894) disconnect pop=72
D 1544220795 476361 c8c41b3b900a74b264cc050a8c6b393e439f549c age=54.90 F (17504,-1592) hunger pop=72
B 1544220797 476627 b600c31d5181b1acba0b7ded4054ba56e50b4794 F (11734,-5893) parent=476543 pop=74 chain=6
B 1544220798 476628 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (17722,-1435) parent=476480 pop=74 chain=12
D 1544220801 476628 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=0.06 F (17722,-1435) disconnect pop=71
B 1544220806 476629 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (11237,-10882) parent=476517 pop=73 chain=2
D 1544220807 476556 857bfa0f92d78f74a856dd4c4dd40f262bb6c0ce age=18.95 M (24743,-6051) hunger pop=71
B 1544220810 476630 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d F (17713,-1423) parent=476480 pop=73 chain=12
B 1544220812 476631 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (11805,-5704) parent=476571 pop=74 chain=7
D 1544220818 476534 bb63325536f2bd9aeb554e1caad0027b81b849c2 age=23.14 F (17504,-1607) hunger pop=73
D 1544220819 476538 8e96878618b7c6094b43ff139cd282bccaf05ba0 age=22.68 F (11250,-6638) hunger pop=73
B 1544220823 476633 bb63325536f2bd9aeb554e1caad0027b81b849c2 M (11261,-6624) parent=476456 pop=74 chain=4
B 1544220843 476634 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (24771,-6066) parent=476563 pop=74 chain=23
D 1544220851 476352 b73e6659dabd7dc0a64164d25c8886bfcec207f0 age=57.23 F (24781,-6077) hunger pop=73
D 1544220857 476599 d687735fa9c0c835fabf28338db2c306237ebe4f age=9.72 F (17506,-1592) hunger pop=72
B 1544220861 476635 d687735fa9c0c835fabf28338db2c306237ebe4f F (17504,-1590) parent=476578 pop=74 chain=13
D 1544220879 476342 3c0e830741281cff1a3ab3976f13fb10cfca2e8b age=58.76 F (11799,-5703) hunger pop=72
D 1544220881 476337 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 F (17723,-1435) oldAge pop=72
D 1544220885 476586 360d483ac67e710d9f6539bd5eab547418679625 age=13.24 M (17672,-1340) hunger pop=71
D 1544220887 476478 ffdb95572f194ce59a2a35f8759567c2f4adc520 age=36.26 M (17473,-1598) hunger pop=70
B 1544220892 476637 ffdb95572f194ce59a2a35f8759567c2f4adc520 F (11265,-6416) parent=476532 pop=71 chain=4
D 1544220897 476397 8622499a53222d1fc29448c03d9e1dbe942f59df age=50.62 M (24794,-5961) hunger pop=69
B 1544220902 476638 8622499a53222d1fc29448c03d9e1dbe942f59df F (11257,-6417) parent=476581 pop=71 chain=5
D 1544220906 476614 8b25222c24e67fbf8f86a0331eeee2d0ebf6be51 age=6.72 F (11113,-6763) hunger pop=69
D 1544220913 476638 8622499a53222d1fc29448c03d9e1dbe942f59df age=0.20 F (11260,-6419) disconnect pop=67
B 1544220918 476639 8622499a53222d1fc29448c03d9e1dbe942f59df M (11744,-5493) parent=476474 pop=69 chain=6
D 1544220924 476631 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=1.87 M (11811,-5699) hunger pop=67
B 1544220944 476640 d6cb9e84f3c79eeb60732bf2417eac6333638876 F (17716,-1421) parent=476568 pop=68 chain=13
D 1544220948 476639 8622499a53222d1fc29448c03d9e1dbe942f59df age=0.49 M (11751,-5501) hunger pop=67
B 1544220953 476641 8622499a53222d1fc29448c03d9e1dbe942f59df M (11806,-5697) parent=476505 pop=68 chain=7
D 1544220968 476635 d687735fa9c0c835fabf28338db2c306237ebe4f age=1.80 F (17483,-1606) hunger pop=67
D 1544220971 476615 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=7.73 F (11236,-10883) hunger pop=67
D 1544220979 476620 9366f91d12b843d4ce90ec744ad2faba9a0d915a age=5.43 F (11247,-6634) hunger pop=65
D 1544221003 476641 8622499a53222d1fc29448c03d9e1dbe942f59df age=0.83 M (11790,-5699) disconnect pop=64
B 1544221008 476642 8622499a53222d1fc29448c03d9e1dbe942f59df F (17505,-1587) parent=476578 pop=65 chain=13
D 1544221012 476549 abf83c7198ab249cbf02a45c39f5bd73962b442c age=23.85 F (11227,-10879) hunger pop=64
D 1544221030 476627 b600c31d5181b1acba0b7ded4054ba56e50b4794 age=3.89 F (11736,-5896) hunger pop=63
B 1544221036 476643 b600c31d5181b1acba0b7ded4054ba56e50b4794 F (11258,-6429) parent=476581 pop=64 chain=5
B 1544221036 476644 f2dd7ec8fb0bf067f2e78f427d4065a8380edcd6 M (24743,-6064) parent=476584 pop=65 chain=24
D 1544221040 476430 b3477db6085cee4c8c50194add88f239b8f290bc age=47.44 F (11810,-5698) disconnect pop=64
D 1544221119 476371 b77c2017be40c742bb2f430cb67926a0359b494c age=57.80 M (11812,-5697) killer_476469 pop=63
D 1544221131 476474 efd5a61581a779639be4a119ade6328d92d797e3 age=40.58 F (11766,-5459) hunger pop=62
D 1544221158 476517 519758240c7cb7738f99185e0f59a3df62a325e5 age=44.16 F (11238,-10878) hunger pop=61
D 1544221159 476592 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=16.47 M (24731,-6051) hunger pop=61
D 1544221176 476575 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=20.22 M (24768,-5990) hunger pop=59
D 1544221201 476643 b600c31d5181b1acba0b7ded4054ba56e50b4794 age=2.76 F (11255,-6431) hunger pop=58
D 1544221245 476630 ad70b1f73bc8ac90706fa54221d1f96b8d510e6d age=7.25 F (17729,-1435) hunger pop=57
D 1544221260 476372 d6d150466825fe6b8ed97aebd81160ff0abe395a age=60.00 F (17507,-1589) oldAge pop=56
D 1544221268 476392 5245f2c72fad42d8b4ba074504e54745084acbd3 age=57.73 F (11742,-5890) hunger pop=55
D 1544221284 476637 ffdb95572f194ce59a2a35f8759567c2f4adc520 age=6.53 F (11261,-6423) hunger pop=54
D 1544221288 476576 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=22.04 M (11764,-5956) hunger pop=54
D 1544221320 476381 6168d1b3e80c87553ffae7d6891caf697c7d7ae8 age=60.00 F (24737,-6052) oldAge pop=52
D 1544221332 476384 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d age=59.83 F (11972,-5706) hunger pop=51
D 1544221433 476634 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=9.84 F (24750,-6058) hunger pop=50
D 1544221451 476584 9e5f7d996e882ea38640376f0a34872b48f45a40 age=23.15 F (24768,-6012) disconnect pop=49
D 1544221503 476437 c8ee4f4029d8830a78d50f99325ff97982b355b5 age=52.47 M (24701,-6081) disconnect pop=47
D 1544221558 476600 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=21.29 F (17719,-1435) hunger pop=46
D 1544221576 476532 fa45543329335ae0e03a19098dc5adc298425ddd age=35.97 F (11557,-6286) hunger pop=45
D 1544221632 476591 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=24.42 M (11810,-5708) hunger pop=44
D 1544221640 476625 2491bd35edbc76c24f5a5a01221a18ae9be3a5e5 age=14.33 M (11232,-10879) hunger pop=43
D 1544221736 476435 40247ffc4a950fb5201aff16b78bb81098b45186 age=56.88 M (11270,-6633) hunger pop=42
D 1544221785 476429 8ee5f30c8ad3bba7503e07451ccd614440466dbb age=60.00 F (24738,-6052) oldAge pop=41
D 1544221871 476644 f2dd7ec8fb0bf067f2e78f427d4065a8380edcd6 age=13.93 M (24740,-6049) hunger pop=40
D 1544221932 476608 b57a714592c52bc0563efde89634956fd7c11c18 age=25.77 F (24451,-5726) disconnect pop=39
D 1544221980 476611 01d973ae72a4b59a67578e9642db0603f729a3fb age=25.38 M (24752,-6055) hunger pop=38
D 1544222057 476547 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=41.66 F (11813,-5700) hunger pop=37
D 1544222081 476448 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 M (17502,-1590) oldAge pop=36
D 1544222083 476450 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 M (11809,-5701) oldAge pop=36
D 1544222094 476480 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=55.70 F (17715,-1414) hunger pop=34
D 1544222132 476456 5413bd719fe5b8472756b003c042ead65e81b6d0 age=60.00 F (11251,-6638) oldAge pop=33
D 1544222135 476469 26a5d55e64b93c6b866e439259e6dc178db1aa44 age=57.66 M (11793,-5709) hunger pop=33
D 1544222205 476472 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=58.73 F (24749,-6058) hunger pop=31
D 1544222282 476476 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=59.70 F (11264,-6420) hunger pop=30
D 1544222366 476483 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=60.00 M (17504,-1598) oldAge pop=29
D 1544222384 476606 c868bf578ff033285e6176daa49f11ebc89b6ad8 age=33.55 F (11762,-5458) disconnect pop=28
D 1544222385 476492 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=58.49 M (17519,-1588) hunger pop=28
D 1544222386 476539 6093c59308bb01d2981d3e06ade0f6350f6e87af age=48.68 M (18253,-1061) hunger pop=28
D 1544222499 476543 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=49.97 F (11735,-5901) hunger pop=25
D 1544222540 476568 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=45.25 F (17719,-1386) hunger pop=24
D 1544222648 476573 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=45.50 M (11789,-5709) hunger pop=23
D 1544222718 476563 64edbbdcdaf326bc6fe871f42865d51d3394ee63 age=49.46 F (24807,-6061) hunger pop=22
D 1544222770 476505 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=59.92 F (11817,-5702) hunger pop=21
D 1544222779 476610 610a889be756d346b725187ec8cf9ada0a28eb15 age=39.27 F (11245,-10902) disconnect pop=20
D 1544222801 476559 38d632ce9f103d44b93850276c9c91279938616f age=51.85 M (11301,-10937) hunger pop=19
D 1544222835 476612 20276e04c205919b212d50a199896b0fba5a8f1c age=39.40 M (11224,-10879) hunger pop=18
D 1544222881 476531 e3703b0f8079cce6fa05dc3e3031dde6de75f5fe age=57.75 M (11749,-5912) hunger pop=17
D 1544223100 476550 1d5e688a35df822f522a9046e12d87de036da434 age=58.22 M (17546,-1780) hunger pop=15
D 1544223135 476581 c5c94e5501424d0567c90730f5e2e6ad482a440f age=51.68 F (11254,-6419) hunger pop=14
D 1544223140 476571 24f8a73f0f75a3663086b40150c9355032936939 age=54.04 F (11815,-5709) hunger pop=14
D 1544223241 476555 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=60.00 M (11262,-6626) oldAge pop=12
D 1544223244 476624 0fdb2b467b1727e98121b637ee1b73edaf43a372 age=41.14 F (11265,-6424) hunger pop=12
D 1544223293 476566 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=58.62 M (11236,-6420) hunger pop=10
D 1544223442 476577 521d5207d9ca8adb2a68397e9dac46e18642717b age=57.57 F (11247,-6631) hunger pop=9
D 1544223546 476642 8622499a53222d1fc29448c03d9e1dbe942f59df age=42.30 F (17508,-1590) disconnect pop=8
D 1544223605 476578 c51f6dea5dbccd56e1208bbc5160b40fe48ca119 age=60.00 F (17512,-1589) oldAge pop=7
D 1544223606 476621 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=49.15 F (11247,-6790) hunger pop=7
D 1544223758 476633 bb63325536f2bd9aeb554e1caad0027b81b849c2 age=48.91 M (11260,-6672) disconnect pop=5
D 1544223763 476629 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=49.28 F (11237,-10882) hunger pop=4
D 1544223840 476617 5261375b40b7291570585a1f42f1fa4341aad81a age=53.53 F (11240,-10879) hunger pop=3
D 1544223840 476605 d19db4958cfee712d37dec03714121d632ee5ed5 age=57.91 F (11729,-5896) hunger pop=3
D 1544224183 476619 463704584619543e7ecc16173cdd347801c4b15b age=58.87 F (11818,-5705) hunger pop=1
D 1544224489 476640 d6cb9e84f3c79eeb60732bf2417eac6333638876 age=59.07 F (17719,-1442) hunger pop=0
B 1544224767 476645 068a35a33ac0626a04de881301b3f278762e7328 F (24788,-6064) noParent pop=1 chain=1
B 1544224783 476646 d1826fe241b888ebe8c649aa97c23d8fa7a386e6 M (24760,-6061) parent=476645 pop=2 chain=2
B 1544224785 476647 7589f6b328f611cb7795170daa0f2854a176daf7 F (24695,-6027) noParent pop=3 chain=1
B 1544224792 476648 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (24687,-6033) parent=476647 pop=4 chain=2
B 1544224811 476649 6b894138c72c3c51394aa36757687b52b720dc96 F (24789,-6057) noParent pop=5 chain=1
B 1544224824 476650 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (24741,-6057) parent=476649 pop=6 chain=2
D 1544224838 476648 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.78 M (24666,-6070) hunger pop=5
B 1544224843 476651 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (24691,-6061) noParent pop=7 chain=1
B 1544224860 476652 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (24717,-6069) parent=476651 pop=7 chain=2
B 1544224886 476653 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (24691,-6058) noParent pop=8 chain=1
B 1544224893 476655 be75f4ddbf0e45724b5227faed3ae2bb33c8f43a M (24691,-6058) parent=476653 pop=10 chain=2
D 1544224974 476647 7589f6b328f611cb7795170daa0f2854a176daf7 age=17.16 F (24632,-6077) hunger pop=9
D 1544225103 476655 be75f4ddbf0e45724b5227faed3ae2bb33c8f43a age=3.49 M (24836,-6144) hunger pop=8
B 1544225118 476656 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (24741,-6048) parent=476649 pop=9 chain=2
D 1544225160 476653 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=18.56 F (24849,-6146) hunger pop=8
D 1544225195 476649 6b894138c72c3c51394aa36757687b52b720dc96 age=20.40 F (24737,-6052) hunger pop=7
B 1544225202 476657 6b894138c72c3c51394aa36757687b52b720dc96 F (24746,-6066) parent=476651 pop=8 chain=2
B 1544225252 476658 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 M (24743,-6051) parent=476645 pop=9 chain=2
B 1544225269 476659 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (24766,-6091) noParent pop=10 chain=1
B 1544225282 476660 b2b1230dd271cbbd3321fac5ec129022297e9dac F (24779,-6078) parent=476659 pop=11 chain=2
B 1544225298 476661 f01c40157147aabb4f6178f784f01166870847f2 F (18418,-15524) noParent pop=12 chain=1
B 1544225308 476662 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (18423,-15529) parent=476661 pop=13 chain=2
B 1544225310 476663 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (24789,-6039) noParent pop=14 chain=1
D 1544225327 476660 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.75 F (24789,-6077) hunger pop=13
B 1544225332 476664 b2b1230dd271cbbd3321fac5ec129022297e9dac M (24792,-6036) parent=476663 pop=15 chain=2
B 1544225343 476665 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (24731,-6000) noParent pop=15 chain=1
B 1544225389 476666 0bf528c76da4b667dfa690b239e1be8fdb2b3689 F (24741,-6055) parent=476665 pop=16 chain=2
D 1544225426 476666 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=0.61 F (24805,-6060) hunger pop=15
B 1544225434 476667 0bf528c76da4b667dfa690b239e1be8fdb2b3689 F (24747,-6058) parent=476659 pop=16 chain=2
B 1544225434 476668 0090731df0895ed24ab4d751e7afbd63910c3a52 M (24736,-6066) parent=476651 pop=17 chain=2
B 1544225461 476669 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 M (24747,-6058) parent=476645 pop=18 chain=2
B 1544225472 476670 99bf416dd46de65da8d2e7875e5bafb6b2a4233a F (18413,-15523) parent=476661 pop=19 chain=2
B 1544225477 476671 7b9ba5d6b78de67339eb432ef610bce681cb8f93 F (24787,-6031) noParent pop=20 chain=1
D 1544225521 476662 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=3.56 F (18413,-15524) hunger pop=19
B 1544225526 476672 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (24813,-6037) parent=476671 pop=21 chain=2
D 1544225569 476658 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 age=5.28 M (24772,-6061) hunger pop=19
D 1544225571 476657 6b894138c72c3c51394aa36757687b52b720dc96 age=6.15 F (24730,-6053) hunger pop=19
B 1544225573 476673 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 M (24740,-6060) parent=476663 pop=21 chain=2
B 1544225596 476674 44406bf15fd133db6b8b1fc545ff758a65262396 M (24741,-6053) parent=476651 pop=20 chain=2
B 1544225621 476675 0239144a35ffd0ecbfb6fad9762b241322ec255b M (24748,-6058) parent=476645 pop=20 chain=2
B 1544225622 476676 e88b5087701d2e745da5a59dcb6784682dcba011 F (24787,-6077) parent=476659 pop=21 chain=2
B 1544225626 476677 9029a61988eb3364e99365bfec5c17a52adaa02a M (24741,-6055) parent=476665 pop=22 chain=2
B 1544225647 476678 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (24813,-6037) parent=476671 pop=23 chain=2
D 1544225659 476676 e88b5087701d2e745da5a59dcb6784682dcba011 age=0.60 F (24783,-6076) hunger pop=22
D 1544225681 476678 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.57 F (24797,-6006) hunger pop=21
B 1544225684 476679 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (18384,-15511) parent=476661 pop=23 chain=2
D 1544225687 476671 7b9ba5d6b78de67339eb432ef610bce681cb8f93 age=17.50 F (24813,-6037) hunger pop=21
D 1544225692 476652 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=13.87 F (24748,-6057) hunger pop=20
B 1544225700 476680 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (24741,-6038) parent=476650 pop=21 chain=3
B 1544225710 476681 8b6abb01b9bf8acb8091dc94f335c4994adcdb45 F (24785,-6027) noParent pop=22 chain=1
D 1544225716 476672 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=3.16 F (24742,-6093) hunger pop=21
B 1544225720 476682 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (24747,-6059) parent=476665 pop=23 chain=2
D 1544225728 476674 44406bf15fd133db6b8b1fc545ff758a65262396 age=2.20 M (24778,-6031) hunger pop=21
B 1544225744 476683 be75f4ddbf0e45724b5227faed3ae2bb33c8f43a M (24836,-5963) parent=476651 pop=22 chain=2
B 1544225758 476684 b52bd1bb733961129edc84d49bb1e29232154104 M (24759,-6067) parent=476659 pop=23 chain=2
D 1544225758 476683 be75f4ddbf0e45724b5227faed3ae2bb33c8f43a age=0.24 M (24836,-5963) disconnect pop=22
D 1544225766 476679 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=1.35 F (18414,-15522) hunger pop=21
B 1544225780 476685 49941b16125c4ebd9f224fd6210829fb4069ff67 M (24751,-6055) parent=476645 pop=22 chain=2
B 1544225785 476687 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (24778,-6060) parent=476650 pop=24 chain=3
B 1544225786 476688 54cc44769f08edca63d5a96dbfccd9e017c67412 M (24785,-6078) parent=476659 pop=25 chain=2
B 1544225788 476689 7b9ba5d6b78de67339eb432ef610bce681cb8f93 M (24916,-5914) parent=476651 pop=26 chain=2
B 1544225788 476690 22c397aba81ca11fd7a0eb716638940d4b08de16 M (24916,-5914) parent=476651 pop=27 chain=2
D 1544225796 476661 f01c40157147aabb4f6178f784f01166870847f2 age=22.29 F (18412,-15524) hunger pop=26
