B 1522535996 138729 e04e097937aaec9d61b54acfbb3fb17e43adec29 F (202,-159) noParent pop=39 chain=1
D 1522536001 138724 12774f8e2d00063ee63583d2916d6402a1961d1e age=1.01 M (147,-44) hunger pop=37
B 1522536001 138730 b8bcf754fa380196709df307dc0d42c182928013 M (201,-156) parent=138729 pop=39 chain=2
B 1522536004 138731 12774f8e2d00063ee63583d2916d6402a1961d1e F (257,-3) noParent pop=40 chain=1
D 1522536012 138727 6287a7d891e50859c29b448ecd43ea5f62d07f5c age=0.45 F (430,-206) hunger pop=38
B 1522536015 138732 6287a7d891e50859c29b448ecd43ea5f62d07f5c M (176,-60) parent=138434 pop=40 chain=3
D 1522536019 138732 6287a7d891e50859c29b448ecd43ea5f62d07f5c age=0.07 M (176,-60) disconnect pop=38
B 1522536024 138733 bf8ccf059d5099c23879c7cc66247a97bd7af8af M (42,-249) parent=138665 pop=40 chain=2
B 1522536027 138734 6287a7d891e50859c29b448ecd43ea5f62d07f5c M (269,3) parent=138731 pop=40 chain=2
D 1522536042 138734 6287a7d891e50859c29b448ecd43ea5f62d07f5c age=0.25 M (268,1) disconnect pop=39
B 1522536049 138735 6287a7d891e50859c29b448ecd43ea5f62d07f5c M (187,-56) parent=138542 pop=40 chain=4
D 1522536051 138735 6287a7d891e50859c29b448ecd43ea5f62d07f5c age=0.04 M (187,-56) disconnect pop=39
D 1522536057 138731 12774f8e2d00063ee63583d2916d6402a1961d1e age=14.88 F (267,3) disconnect pop=38
B 1522536059 138736 6287a7d891e50859c29b448ecd43ea5f62d07f5c M (154,-200) parent=138704 pop=40 chain=2
B 1522536067 138737 84e244ebfabef3dd5de642b9c0bc5f528ccba993 F (-133,-23) parent=138480 pop=40 chain=4
D 1522536069 138721 02772fe6d3e5dc0e20da21926b90af1e548e977c age=2.64 F (165,-57) hunger pop=39
D 1522536079 138698 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=21.06 F (600,-175) disconnect pop=38
B 1522536080 138738 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (320,-474) parent=138527 pop=40 chain=3
B 1522536088 138739 e8423a623c5448b19504f22d31247d657cdc4615 F (232,-522) parent=138600 pop=40 chain=2
D 1522536094 138706 00cfb545667460989855ada6ac1afa4cb234991b age=5.77 M (-134,-24) disconnect pop=39
D 1522536095 138737 84e244ebfabef3dd5de642b9c0bc5f528ccba993 age=0.47 F (-133,-22) hunger pop=39
B 1522536110 138740 cdc9afe01c36f35f7a95e30565670b971c760da1 M (168,-56) parent=138548 pop=39 chain=4
B 1522536112 138741 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 F (46,-248) parent=138665 pop=40 chain=2
D 1522536113 138740 cdc9afe01c36f35f7a95e30565670b971c760da1 age=0.05 M (168,-56) disconnect pop=39
D 1522536122 138646 df3746ae13274cf6f636199e1b8d6600241cd12d age=13.81 M (119,-28) disconnect pop=38
D 1522536128 138702 7dee48889680ff762ef256d21d72f5392f602e8a age=21.48 F (21,-98) hunger pop=37
B 1522536130 138742 d38d524b719d72797dce8c4d6d4a6562cc731905 F (168,-72) parent=138491 pop=39 chain=4
B 1522536131 138743 7dee48889680ff762ef256d21d72f5392f602e8a M (157,-56) parent=138605 pop=40 chain=5
B 1522536139 138744 84e244ebfabef3dd5de642b9c0bc5f528ccba993 F (189,41) noParent pop=40 chain=1
D 1522536139 138736 6287a7d891e50859c29b448ecd43ea5f62d07f5c age=1.34 M (146,-205) disconnect pop=39
D 1522536142 138730 b8bcf754fa380196709df307dc0d42c182928013 age=2.35 M (171,-71) disconnect pop=39
D 1522536144 138679 a399a88db846881c89dbe298c640f341b2a0944b age=9.85 M (162,-59) disconnect pop=39
B 1522536151 138745 e52f34296f49e2da3f4377cee67f8b5c554bd652 M (188,38) parent=138744 pop=38 chain=2
D 1522536152 138665 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=25.36 F (35,-250) hunger pop=37
B 1522536152 138746 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (164,-71) parent=138729 pop=39 chain=2
D 1522536154 138703 e7d0cc07faff7753c780cec36765e16f57d777c4 age=7.58 F (48,-100) hunger pop=38
B 1522536159 138747 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (200,-159) noParent pop=39 chain=1
B 1522536161 138748 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 F (200,-159) parent=138747 pop=39 chain=2
B 1522536162 138749 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f F (192,38) noParent pop=40 chain=1
D 1522536163 138741 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 age=0.85 F (31,-242) hunger pop=39
B 1522536170 138750 df3746ae13274cf6f636199e1b8d6600241cd12d M (192,38) parent=138749 pop=40 chain=2
D 1522536172 138710 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=6.61 F (116,-23) disconnect pop=39
D 1522536178 138745 e52f34296f49e2da3f4377cee67f8b5c554bd652 age=0.45 M (193,38) hunger pop=38
D 1522536180 138733 bf8ccf059d5099c23879c7cc66247a97bd7af8af age=2.60 M (30,-253) hunger pop=38
B 1522536186 138751 b37672a346641ee3fc458debc3bae61f83d4d619 F (145,-205) parent=138704 pop=38 chain=2
D 1522536188 138748 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 age=0.45 F (221,-149) hunger pop=37
D 1522536194 138705 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=7.84 F (141,-233) disconnect pop=36
B 1522536203 138752 11efe10d89b15adba1066bcb256476dcd1160869 F (-128,-26) parent=138654 pop=37 chain=4
B 1522536205 138753 8e2efdd9d8e89222413036672131a27b500ff112 F (-134,-25) parent=138480 pop=38 chain=4
D 1522536206 138723 48885fb6192d89acfc12a90fea846a882bc6488d age=4.68 M (50,-94) hunger pop=37
D 1522536209 138722 9241c8e629d0ade39ac70684d7f5822a252676d5 age=4.93 M (167,-73) disconnect pop=37
B 1522536209 138754 48885fb6192d89acfc12a90fea846a882bc6488d F (116,-29) parent=138655 pop=39 chain=4
B 1522536214 138755 9241c8e629d0ade39ac70684d7f5822a252676d5 F (319,-484) parent=138527 pop=38 chain=3
D 1522536218 138491 f061ee6c562f487286598aa7ae1f57079763f757 age=35.12 F (167,-73) disconnect pop=37
D 1522536220 138749 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f age=14.97 F (169,38) disconnect pop=37
D 1522536223 138750 df3746ae13274cf6f636199e1b8d6600241cd12d age=0.88 M (183,39) hunger pop=37
B 1522536227 138756 df3746ae13274cf6f636199e1b8d6600241cd12d M (189,-54) parent=138542 pop=37 chain=4
B 1522536233 138757 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (213,36) noParent pop=37 chain=1
B 1522536235 138758 0928ff03ea06543b994e488147103b73d08379fc M (213,36) parent=138757 pop=38 chain=2
D 1522536238 138755 9241c8e629d0ade39ac70684d7f5822a252676d5 age=0.40 F (319,-511) hunger pop=37
D 1522536240 138744 84e244ebfabef3dd5de642b9c0bc5f528ccba993 age=15.69 F (150,20) hunger pop=37
B 1522536242 138759 3104cd2ed88100db2e8687e34dc3d7f15d6d62da F (224,-22) noParent pop=39 chain=1
D 1522536242 138752 11efe10d89b15adba1066bcb256476dcd1160869 age=0.64 F (-134,-23) hunger pop=38
B 1522536245 138760 11efe10d89b15adba1066bcb256476dcd1160869 F (220,-26) parent=138759 pop=39 chain=2
D 1522536245 138758 0928ff03ea06543b994e488147103b73d08379fc age=0.17 M (213,36) disconnect pop=38
D 1522536246 138337 371658917e75aaa040d3000dc6dde239eb436547 age=53.14 F (-128,-18) hunger pop=37
D 1522536253 138746 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=1.67 M (172,-72) hunger pop=34
B 1522536255 138761 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (264,-18) noParent pop=36 chain=1
B 1522536257 138762 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (262,-17) parent=138761 pop=37 chain=2
B 1522536258 138763 0928ff03ea06543b994e488147103b73d08379fc F (154,-158) noParent pop=37 chain=1
B 1522536258 138764 c292472426723c56fc45e98a3d275ae5e23d2960 M (154,-158) parent=138763 pop=38 chain=2
B 1522536260 138765 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 F (209,44) noParent pop=39 chain=1
B 1522536260 138766 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f M (209,44) parent=138765 pop=40 chain=2
D 1522536263 138717 b3510b803106a3779444f18d2147a75b1b678b03 age=6.32 F (-133,-25) hunger pop=39
D 1522536271 138760 11efe10d89b15adba1066bcb256476dcd1160869 age=0.45 F (202,-54) hunger pop=38
D 1522536272 138766 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f age=0.19 M (209,44) disconnect pop=38
D 1522536285 138764 c292472426723c56fc45e98a3d275ae5e23d2960 age=0.45 M (144,-133) hunger pop=36
B 1522536287 138767 7e443f429e6cf5937c236f813b5677024729a171 M (-85,-42) parent=138654 pop=38 chain=4
D 1522536291 138761 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=14.60 F (263,-6) disconnect pop=36
B 1522536292 138768 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 F (120,-4) parent=138747 pop=38 chain=2
B 1522536294 138769 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (161,-59) parent=138605 pop=39 chain=5
B 1522536303 138770 9254922aa477ebc580a02aa28b2b4e0fb7e4663c F (130,-210) parent=138704 pop=39 chain=2
D 1522536303 138729 e04e097937aaec9d61b54acfbb3fb17e43adec29 age=19.12 F (170,-58) hunger pop=38
B 1522536305 138771 ee194abee986e77297ebfa99459960ccd9ad7d56 F (329,-462) parent=138527 pop=40 chain=3
D 1522536309 138762 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.86 F (268,-5) hunger pop=38
D 1522536313 138767 7e443f429e6cf5937c236f813b5677024729a171 age=0.44 M (-101,-49) hunger pop=38
D 1522536314 138765 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 age=14.89 F (138,31) disconnect pop=37
D 1522536318 138654 94c01add59be26b86d93e40e3fe19969a1231858 age=16.34 F (-130,-31) hunger pop=37
D 1522536318 138768 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 age=0.45 F (73,14) hunger pop=36
B 1522536322 138772 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 F (176,-56) parent=138548 pop=37 chain=4
D 1522536330 138770 9254922aa477ebc580a02aa28b2b4e0fb7e4663c age=0.45 F (149,-193) hunger pop=34
B 1522536330 138773 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (-150,2) parent=138480 pop=36 chain=4
B 1522536332 138774 9254922aa477ebc580a02aa28b2b4e0fb7e4663c F (226,-524) parent=138600 pop=37 chain=2
B 1522536332 138775 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (90,-9) noParent pop=38 chain=1
B 1522536337 138776 94c01add59be26b86d93e40e3fe19969a1231858 F (83,-11) parent=138775 pop=38 chain=2
D 1522536339 138747 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.00 F (4,18) hunger pop=37
B 1522536342 138777 b8bcf754fa380196709df307dc0d42c182928013 F (146,-157) noParent pop=39 chain=1
D 1522536350 138772 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 age=0.46 F (181,-60) disconnect pop=37
B 1522536353 138778 c43229d0dc229769e15707d284f3dcd1fe305aef F (199,-20) parent=138757 pop=39 chain=2
D 1522536357 138773 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=0.45 F (-127,-18) hunger pop=37
D 1522536359 138776 94c01add59be26b86d93e40e3fe19969a1231858 age=0.36 F (94,-35) disconnect pop=37
B 1522536361 138779 5f7dcb5c90ed6f0d371d849b289a822206e59fac M (143,-154) parent=138777 pop=39 chain=2
B 1522536362 138780 94c01add59be26b86d93e40e3fe19969a1231858 F (191,-55) parent=138542 pop=39 chain=4
D 1522536363 138769 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=1.15 F (181,-50) hunger pop=38
B 1522536366 138781 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (78,-42) noParent pop=39 chain=1
D 1522536372 138534 4fffebf99e05a77a238dbad35964e61a8389007a age=33.51 M (140,-578) disconnect pop=37
B 1522536375 138782 4fffebf99e05a77a238dbad35964e61a8389007a F (284,-64) parent=138759 pop=39 chain=2
B 1522536378 138783 b3510b803106a3779444f18d2147a75b1b678b03 M (142,-174) parent=138763 pop=39 chain=2
D 1522536379 138778 c43229d0dc229769e15707d284f3dcd1fe305aef age=0.45 F (186,-3) hunger pop=38
B 1522536381 138784 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 M (80,-20) parent=138781 pop=40 chain=2
D 1522536382 138784 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 age=0.02 M (80,-20) disconnect pop=39
D 1522536384 138757 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=16.52 F (201,2) hunger pop=39
D 1522536386 138743 7dee48889680ff762ef256d21d72f5392f602e8a age=4.25 M (171,-57) hunger pop=38
B 1522536394 138785 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (193,-57) parent=138548 pop=37 chain=4
B 1522536394 138786 e1f0380935d5118e099f62429990719e80efdec2 F (179,41) noParent pop=38 chain=1
B 1522536399 138787 610232431bd719fc6ae03c734f0f2569a659d59b F (117,-23) parent=138655 pop=39 chain=4
D 1522536402 138306 c7164819afd71fb4407497a640332fd78bf2e9e8 age=57.07 M (127,-22) hunger pop=38
D 1522536406 138786 e1f0380935d5118e099f62429990719e80efdec2 age=14.20 F (175,57) disconnect pop=38
B 1522536425 138788 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (91,-230) parent=138704 pop=38 chain=2
D 1522536425 138716 36c2b81bbbb52356f926a87d13271cf3899061b9 age=9.09 M (119,-240) disconnect pop=37
B 1522536426 138789 08f6094ff57fa16362752fbdb093ecd4b4c63025 F (190,-54) parent=138542 pop=39 chain=4
B 1522536427 138790 b0fa5604455a9185a3c36c86359553b10eb24586 F (126,-24) parent=138605 pop=40 chain=5
B 1522536434 138791 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b F (163,-159) noParent pop=40 chain=1
D 1522536434 138788 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.16 F (92,-235) disconnect pop=39
B 1522536443 138792 5eff5b6b4fcd3c72de43173c7a372e096ad50416 M (163,-159) parent=138791 pop=40 chain=2
D 1522536445 138751 b37672a346641ee3fc458debc3bae61f83d4d619 age=4.31 F (123,-229) disconnect pop=39
B 1522536452 138793 dbc13b52b099246a7b53d56c63484ef2a6e1d7ee M (228,-549) parent=138600 pop=40 chain=2
D 1522536471 138753 8e2efdd9d8e89222413036672131a27b500ff112 age=4.43 F (-243,-45) hunger pop=39
D 1522536475 138781 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=15.81 F (128,116) hunger pop=39
D 1522536478 138793 dbc13b52b099246a7b53d56c63484ef2a6e1d7ee age=0.45 M (257,-568) hunger pop=38
B 1522536480 138794 e1f0380935d5118e099f62429990719e80efdec2 F (124,-7) parent=138775 pop=39 chain=2
B 1522536481 138795 5d09e21895fab9288337f0eb308a5bacfdbaab19 F (90,-248) parent=138704 pop=40 chain=2
B 1522536487 138796 dbc13b52b099246a7b53d56c63484ef2a6e1d7ee F (191,-55) parent=138548 pop=40 chain=4
D 1522536497 138777 b8bcf754fa380196709df307dc0d42c182928013 age=16.58 F (154,-149) hunger pop=39
D 1522536507 138794 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (136,21) hunger pop=38
D 1522536507 138795 5d09e21895fab9288337f0eb308a5bacfdbaab19 age=0.43 F (126,-246) disconnect pop=38
D 1522536510 138704 8020a12646132a3b9900a966c557bd32c232abf5 age=27.38 F (126,-246) disconnect pop=38
D 1522536518 138779 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=2.63 M (130,-165) hunger pop=35
B 1522536522 138797 e902663f3c402853f76090ce24e3675c00be6f50 F (128,-26) parent=138605 pop=37 chain=5
B 1522536524 138798 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 F (231,-75) parent=138759 pop=37 chain=2
D 1522536534 138775 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=17.35 F (120,-25) hunger pop=36
B 1522536539 138799 ba57518f635b22d587470061095db08c75970d91 M (187,-53) parent=138699 pop=37 chain=5
B 1522536540 138800 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f F (181,-56) parent=138548 pop=38 chain=4
D 1522536544 138798 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 age=0.34 F (264,-55) disconnect pop=37
B 1522536546 138801 a9ad9eac71e2a18a0747441466e925a9db12b21e M (317,-473) parent=138527 pop=39 chain=3
B 1522536548 138802 deef6bb7891bf11dae72b5cabb9457d6be59dcba F (125,-184) parent=138763 pop=40 chain=2
B 1522536551 138803 3ac039cce2747df41714272e562434f667b25b8a F (132,-184) parent=138791 pop=40 chain=2
D 1522536557 138797 e902663f3c402853f76090ce24e3675c00be6f50 age=0.58 F (144,-45) hunger pop=39
D 1522536566 138800 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f age=0.45 F (202,-47) hunger pop=38
D 1522536573 138789 08f6094ff57fa16362752fbdb093ecd4b4c63025 age=2.45 F (191,-55) hunger pop=37
D 1522536574 138790 b0fa5604455a9185a3c36c86359553b10eb24586 age=2.44 F (156,-55) hunger pop=37
B 1522536577 138804 08f6094ff57fa16362752fbdb093ecd4b4c63025 M (122,-24) parent=138655 pop=39 chain=4
B 1522536577 138805 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 M (129,-28) parent=138605 pop=40 chain=5
D 1522536578 138803 3ac039cce2747df41714272e562434f667b25b8a age=0.45 F (133,-181) hunger pop=39
D 1522536585 138782 4fffebf99e05a77a238dbad35964e61a8389007a age=3.49 F (227,-73) hunger pop=36
B 1522536586 138806 e1f0380935d5118e099f62429990719e80efdec2 M (169,-59) parent=138542 pop=38 chain=4
B 1522536592 138807 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (272,-16) noParent pop=38 chain=1
D 1522536604 138804 08f6094ff57fa16362752fbdb093ecd4b4c63025 age=0.45 M (122,-24) hunger pop=37
D 1522536604 138805 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 age=0.45 M (121,-72) hunger pop=37
D 1522536609 138807 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=14.27 F (302,-24) disconnect pop=37
D 1522536610 138774 9254922aa477ebc580a02aa28b2b4e0fb7e4663c age=4.63 F (231,-525) hunger pop=35
B 1522536610 138808 405745dffa03e7191d1e9f6c2ba4b165d1a56941 M (175,-58) parent=138708 pop=37 chain=5
B 1522536612 138809 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (220,-154) noParent pop=38 chain=1
D 1522536613 138806 e1f0380935d5118e099f62429990719e80efdec2 age=0.46 M (178,-22) hunger pop=37
D 1522536614 138714 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=12.47 F (169,-58) hunger pop=36
B 1522536615 138810 cfed9793befaab39c28887aaa68e382380b5e980 F (222,-156) parent=138809 pop=38 chain=2
B 1522536616 138811 1766e16215610d750158ccff9d0a3407a2c83bfa F (276,-26) noParent pop=38 chain=1
B 1522536616 138812 e1f0380935d5118e099f62429990719e80efdec2 F (276,-26) parent=138811 pop=39 chain=2
B 1522536618 138813 7d0e1c2318373c9af6e3c1f93467a4600308aa29 F (195,-52) parent=138548 pop=40 chain=4
B 1522536621 138814 dce90edba18d3b142d0cb9460170b59dcb3aafa6 F (97,-101) noParent pop=39 chain=1
B 1522536622 138815 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 M (97,-101) parent=138814 pop=40 chain=2
D 1522536625 138812 e1f0380935d5118e099f62429990719e80efdec2 age=0.15 F (272,-13) disconnect pop=39
D 1522536625 138814 dce90edba18d3b142d0cb9460170b59dcb3aafa6 age=14.07 F (96,-101) disconnect pop=39
D 1522536626 138815 bb7011bd03196d078ea6e7cf20a45ab48ab023f5 age=0.05 M (96,-101) disconnect pop=39
D 1522536627 138811 1766e16215610d750158ccff9d0a3407a2c83bfa age=14.18 F (276,-26) disconnect pop=39
D 1522536628 138796 dbc13b52b099246a7b53d56c63484ef2a6e1d7ee age=2.36 F (175,-59) hunger pop=39
B 1522536632 138816 1f049e472eba8b7f884da5b2661a55e89d722104 F (205,-154) noParent pop=37 chain=1
B 1522536633 138817 dbc13b52b099246a7b53d56c63484ef2a6e1d7ee M (205,-154) parent=138816 pop=38 chain=2
B 1522536633 138818 c1acd84d5b6fa63235f961181fe57e0cf00a819a F (309,-590) noParent pop=39 chain=1
B 1522536636 138819 e1f0380935d5118e099f62429990719e80efdec2 M (308,-589) parent=138818 pop=39 chain=2
D 1522536638 138808 405745dffa03e7191d1e9f6c2ba4b165d1a56941 age=0.46 M (188,-53) hunger pop=38
D 1522536638 138809 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=14.44 F (262,-153) disconnect pop=38
D 1522536641 138810 cfed9793befaab39c28887aaa68e382380b5e980 age=0.45 F (209,-127) hunger pop=38
B 1522536642 138820 5f7dcb5c90ed6f0d371d849b289a822206e59fac M (246,-61) parent=138759 pop=40 chain=2
D 1522536645 138813 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=0.45 F (190,-53) hunger pop=37
B 1522536650 138821 7d0e1c2318373c9af6e3c1f93467a4600308aa29 F (281,-36) noParent pop=38 chain=1
D 1522536651 138821 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=14.02 F (281,-36) disconnect pop=36
D 1522536658 138819 e1f0380935d5118e099f62429990719e80efdec2 age=0.38 M (331,-579) hunger pop=35
D 1522536669 138542 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=36.59 F (187,-60) hunger pop=34
B 1522536689 138822 938bea3cf43287c231011337cc77226dedf6cf97 F (112,16) noParent pop=35 chain=1
B 1522536689 138823 bf8ccf059d5099c23879c7cc66247a97bd7af8af M (112,16) parent=138822 pop=36 chain=2
B 1522536693 138824 9254922aa477ebc580a02aa28b2b4e0fb7e4663c F (152,-201) parent=138763 pop=37 chain=2
B 1522536694 138825 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (95,-36) noParent pop=38 chain=1
D 1522536695 138726 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=12.51 M (228,-525) disconnect pop=37
B 1522536695 138826 8cc68763394a54fbadcf0dd0269ea2f91852ee0c F (95,-36) parent=138825 pop=39 chain=2
D 1522536702 138825 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=14.13 F (106,-35) disconnect pop=37
B 1522536710 138827 e1f0380935d5118e099f62429990719e80efdec2 M (171,-60) parent=138548 pop=38 chain=4
B 1522536716 138828 17564f39012d89692f948325694213c5cf98da72 F (219,-152) noParent pop=39 chain=1
D 1522536722 138826 8cc68763394a54fbadcf0dd0269ea2f91852ee0c age=0.45 F (116,-25) hunger pop=38
B 1522536727 138829 c353ae757330e6e5623b16f3685bd7e1ab96cd37 F (249,-156) parent=138828 pop=39 chain=2
B 1522536729 138830 937e6b4a907d177933300773717be594f231a5dd M (185,-196) parent=138791 pop=40 chain=2
D 1522536730 138759 3104cd2ed88100db2e8687e34dc3d7f15d6d62da age=22.14 F (251,-49) hunger pop=39
B 1522536737 138831 92fbaf329b5d8deea750030aa7c851cd6f52f3eb F (268,-91) noParent pop=40 chain=1
D 1522536738 138827 e1f0380935d5118e099f62429990719e80efdec2 age=0.46 M (173,-98) hunger pop=39
D 1522536738 138801 a9ad9eac71e2a18a0747441466e925a9db12b21e age=3.20 M (317,-423) hunger pop=39
B 1522536744 138832 e1f0380935d5118e099f62429990719e80efdec2 F (280,-87) parent=138831 pop=39 chain=2
B 1522536744 138833 dce90edba18d3b142d0cb9460170b59dcb3aafa6 M (140,-13) parent=138822 pop=40 chain=2
D 1522536745 138820 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=1.73 M (254,-55) hunger pop=39
D 1522536747 138829 c353ae757330e6e5623b16f3685bd7e1ab96cd37 age=0.33 F (262,-167) disconnect pop=39
B 1522536757 138834 b4987fcce0d7bd2b3d29899519fcea772a844ede F (185,-56) parent=138699 pop=39 chain=5
D 1522536759 138833 dce90edba18d3b142d0cb9460170b59dcb3aafa6 age=0.24 M (140,-10) hunger pop=38
D 1522536764 138822 938bea3cf43287c231011337cc77226dedf6cf97 age=15.24 F (136,-50) hunger pop=38
D 1522536764 138830 937e6b4a907d177933300773717be594f231a5dd age=0.59 M (172,-174) hunger pop=37
B 1522536770 138835 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (166,-59) parent=138605 pop=37 chain=5
D 1522536771 138832 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (250,-106) hunger pop=36
B 1522536773 138836 f061ee6c562f487286598aa7ae1f57079763f757 F (356,-601) parent=138818 pop=38 chain=2
B 1522536774 138837 e1f0380935d5118e099f62429990719e80efdec2 M (141,-174) parent=138816 pop=39 chain=2
B 1522536774 138838 518057f8a23b648d8c8771b5522a5ec8f2a003a2 M (120,-28) parent=138655 pop=40 chain=4
D 1522536779 138783 b3510b803106a3779444f18d2147a75b1b678b03 age=6.69 M (119,-225) disconnect pop=38
B 1522536779 138839 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f F (274,-99) noParent pop=40 chain=1
D 1522536785 138823 bf8ccf059d5099c23879c7cc66247a97bd7af8af age=1.60 M (127,-38) hunger pop=38
B 1522536788 138840 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (258,-115) parent=138839 pop=40 chain=2
B 1522536799 138841 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (209,35) noParent pop=40 chain=1
D 1522536801 138837 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (136,-122) hunger pop=39
D 1522536804 138742 d38d524b719d72797dce8c4d6d4a6562cc731905 age=11.23 F (172,-60) disconnect pop=39
B 1522536807 138842 d38d524b719d72797dce8c4d6d4a6562cc731905 F (212,52) parent=138841 pop=40 chain=2
D 1522536812 138839 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f age=14.55 F (205,-162) disconnect pop=38
D 1522536814 138699 967f2cb1372a9807a7725504e5ddda452e79124e age=19.14 F (186,-55) disconnect pop=38
D 1522536815 138840 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=0.45 F (222,-149) hunger pop=38
B 1522536815 138843 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f F (80,-33) noParent pop=40 chain=1
B 1522536820 138844 967f2cb1372a9807a7725504e5ddda452e79124e F (84,-31) parent=138843 pop=39 chain=2
D 1522536823 138843 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f age=14.13 F (81,-27) disconnect pop=37
B 1522536825 138845 314305e07ecb8f61d81474da127067aba567880c F (385,-247) parent=138828 pop=39 chain=2
D 1522536826 138844 967f2cb1372a9807a7725504e5ddda452e79124e age=0.10 F (81,-28) disconnect pop=38
D 1522536828 138799 ba57518f635b22d587470061095db08c75970d91 age=4.81 M (186,-55) hunger pop=38
B 1522536830 138846 88de0b36077cb6e13a36d67d9c7fb2b0f9310430 M (166,-200) parent=138791 pop=39 chain=2
B 1522536838 138847 a399a88db846881c89dbe298c640f341b2a0944b F (247,-101) parent=138831 pop=38 chain=2
B 1522536846 138848 7a4469b2ce4275e3b01d6b5c27090edc64e26482 F (171,-199) parent=138791 pop=39 chain=2
B 1522536847 138849 8020a12646132a3b9900a966c557bd32c232abf5 M (329,-576) parent=138818 pop=40 chain=2
D 1522536852 138845 314305e07ecb8f61d81474da127067aba567880c age=0.45 F (343,-274) hunger pop=39
