B 1548099933 661975 5c2edf1ceaebafdb9d2de3e984e7e5dacf6d80d9 F (40070,-19773) parent=661884 pop=67 chain=6
B 1548099947 661976 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (37082,-20107) parent=661861 pop=68 chain=6
B 1548099948 661977 6d9b10bf5821790ed9a7a566f33d6da72151865e M (38249,-11983) parent=661792 pop=69 chain=8
D 1548099952 661581 2b31fa1fa172ee682ff3f2d6a3833d9b41dc29ad age=59.84 F (40078,-19771) hunger pop=68
B 1548099958 661978 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (38231,-11988) parent=661784 pop=69 chain=8
B 1548100005 661979 44376df26fa799cfc0336ab2454f267e5c6f5ce5 M (39171,-20369) parent=661757 pop=70 chain=5
B 1548100020 661980 205408a7ad53cfe99fe1677ffdbd09ed656d37e3 F (37074,-20095) parent=661798 pop=71 chain=7
B 1548100032 661981 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (37064,-20105) parent=661851 pop=72 chain=7
B 1548100048 661982 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (37075,-20095) parent=661798 pop=73 chain=7
D 1548100053 661588 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (39165,-20370) oldAge pop=72
D 1548100055 661982 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.11 M (37075,-20095) disconnect pop=72
D 1548100057 661981 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.40 F (37064,-20105) disconnect pop=72
B 1548100058 661983 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (37097,-10558) parent=661779 pop=73 chain=9
B 1548100060 661984 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (37075,-20095) parent=661798 pop=73 chain=7
D 1548100062 661983 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.06 F (37097,-10558) disconnect pop=71
D 1548100065 661751 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=39.40 M (38287,-11981) hunger pop=71
B 1548100065 661985 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (40078,-19778) parent=661884 pop=73 chain=6
D 1548100071 661984 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.19 M (37075,-20095) disconnect pop=70
D 1548100072 661949 a6de939277e2034cea83a2508a125584a081319f age=6.54 F (37090,-20100) hunger pop=70
B 1548100074 661986 76f9e3cd028657d792fa061e8bffba5b846b3eab M (39160,-20367) parent=661757 pop=72 chain=5
D 1548100076 661985 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.17 M (40079,-19778) disconnect pop=71
D 1548100081 661866 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=21.24 M (37054,-20057) hunger pop=68
B 1548100082 661987 e61d37355a6591cc377901f3449562c348055de8 F (39160,-20368) parent=661789 pop=70 chain=5
B 1548100088 661988 0f627793476bb77a63cc2bfc265471d2450ee768 M (37074,-20095) parent=661798 pop=70 chain=7
D 1548100112 661876 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=19.66 F (38238,-11984) hunger pop=69
B 1548100112 661989 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (40079,-19777) parent=661802 pop=71 chain=5
D 1548100116 661986 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.71 M (39138,-20379) hunger pop=70
B 1548100117 661990 1470d7ccf11c03dfd6d145806a4859b3147b40cd F (36960,-20094) parent=661851 pop=72 chain=7
B 1548100119 661991 76f9e3cd028657d792fa061e8bffba5b846b3eab F (38245,-11979) parent=661882 pop=72 chain=9
D 1548100119 661954 95fa9133be68b1e417210bded7c942fb5e1ac35b age=6.80 M (40077,-19774) hunger pop=71
B 1548100120 661992 d9c46d3417436cc7e4d5219f4f741299890a9693 F (40085,-19779) parent=661884 pop=73 chain=6
D 1548100120 661989 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.13 M (40079,-19777) disconnect pop=72
D 1548100124 661968 b5499343d13a4448572af44924b2b958742c3e64 age=4.77 F (37136,-19901) hunger pop=71
B 1548100124 661993 95fa9133be68b1e417210bded7c942fb5e1ac35b M (38225,-11983) parent=661857 pop=72 chain=9
B 1548100124 661994 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (38242,-11982) parent=661797 pop=73 chain=8
D 1548100128 661994 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.06 F (38242,-11982) disconnect pop=71
B 1548100140 661995 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (37094,-10556) parent=661779 pop=71 chain=9
D 1548100158 661964 65fa2f4be45980c6f3a96e3238f80d4090989913 age=5.66 M (40072,-19776) hunger pop=71
D 1548100161 661991 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.71 F (38250,-11978) hunger pop=71
B 1548100162 661997 e8e6337e03daf538e1d64bfa0727998000e78c91 F (38240,-11981) parent=661797 pop=73 chain=8
D 1548100175 661995 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.59 F (37094,-10556) disconnect pop=70
B 1548100185 661998 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (37094,-10556) parent=661779 pop=71 chain=9
B 1548100201 661999 05f4611a9b662b4766ef89ac3670d43d54be3788 F (36881,-20083) parent=661851 pop=72 chain=7
B 1548100207 662000 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (39164,-20370) parent=661789 pop=73 chain=5
D 1548100210 662000 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (39164,-20370) disconnect pop=72
B 1548100210 662001 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (38236,-11978) parent=661784 pop=74 chain=8
B 1548100214 662002 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (40514,-12133) noParent pop=75 chain=1
D 1548100218 661979 44376df26fa799cfc0336ab2454f267e5c6f5ce5 age=3.54 M (39161,-20368) hunger pop=73
B 1548100228 662003 8cd026f3853d12ee124eee907d29a4433ab7333b M (40079,-19777) parent=661802 pop=74 chain=5
D 1548100235 661610 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=58.01 M (38317,-11985) hunger pop=73
D 1548100249 661789 dbb6a4b94bf1226716525c38cb0fb36c53379b80 age=36.90 F (39166,-20370) hunger pop=72
B 1548100257 662004 644114d908cf7064244bc497501d84440f7d87ca F (40532,-12145) parent=662002 pop=73 chain=2
B 1548100261 662005 76f9e3cd028657d792fa061e8bffba5b846b3eab F (37089,-20099) parent=661798 pop=74 chain=7
D 1548100263 662002 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=14.81 F (40532,-12145) hunger pop=73
D 1548100267 661962 d7162ae23a18206870738a3ab0b6c8b670534b9e age=7.77 M (38243,-11976) killer_661952 pop=73
D 1548100270 661893 8fe1ee5551902b5ba4f83ff6037fb25e21af2364 age=18.35 M (36999,-10660) hunger pop=72
D 1548100278 661626 3d5d4e45c3b250f741acc1ab0acf65278b9ebfd8 age=56.52 M (38238,-11979) hunger pop=70
B 1548100281 662006 1dc9de7dcee08b286ddc873958fe157773827ffc M (38241,-11978) parent=661792 pop=72 chain=8
D 1548100288 662004 644114d908cf7064244bc497501d84440f7d87ca age=0.51 F (40533,-12142) hunger pop=70
D 1548100292 662005 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.51 F (37086,-20097) hunger pop=70
D 1548100297 661965 1f99d673644a3275e6c619113bb2a26719e74c60 age=7.74 F (38243,-11980) hunger pop=68
D 1548100299 661943 4488cc0f112e94bba5ff812bf07b862711b5fef2 age=10.89 F (40024,-19792) hunger pop=68
B 1548100304 662007 1382238fd0a6d57cd99c405b57912e249b194e7d F (37083,-20106) parent=661861 pop=68 chain=6
D 1548100305 661605 4debe998e34185ac333095b8f2b8c18366ebb644 age=60.00 M (40072,-19778) oldAge pop=67
D 1548100332 661970 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=8.01 F (40071,-19772) disconnect pop=66
B 1548100344 662008 e6a75381d9864f935cdd7f2174641f6329610392 M (38242,-11982) parent=661882 pop=67 chain=9
B 1548100353 662009 dbb6a4b94bf1226716525c38cb0fb36c53379b80 F (38240,-11974) parent=661784 pop=68 chain=8
B 1548100358 662010 76f9e3cd028657d792fa061e8bffba5b846b3eab M (37172,-19913) parent=661869 pop=69 chain=7
D 1548100384 661877 9e677d7f20455578b4eedb4028a603a81f853363 age=23.91 M (39165,-20368) hunger pop=68
D 1548100385 662010 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.45 M (37169,-19918) hunger pop=68
D 1548100423 661971 92efaf7637039efefbea6b113f7578807126ae3f age=9.46 M (37089,-20101) hunger pop=66
B 1548100428 662011 92efaf7637039efefbea6b113f7578807126ae3f F (37167,-19920) parent=661869 pop=68 chain=7
D 1548100428 661977 6d9b10bf5821790ed9a7a566f33d6da72151865e age=8.00 M (38222,-11978) hunger pop=66
B 1548100432 662012 6d9b10bf5821790ed9a7a566f33d6da72151865e F (40074,-19779) parent=661884 pop=68 chain=6
D 1548100435 661622 4214651dda813d69adc7bf70b103dc21db93f5d0 age=60.00 F (38236,-11982) oldAge pop=66
B 1548100436 662013 a31144689dc7dbb1a8783e64a58a92d8c0586a9c M (40080,-19777) parent=661802 pop=68 chain=5
B 1548100441 662014 76f9e3cd028657d792fa061e8bffba5b846b3eab M (38217,-12014) parent=661926 pop=68 chain=9
B 1548100462 662015 493b1e2713b0bebb330bf069140b293246d27897 F (37088,-20097) parent=661798 pop=69 chain=7
B 1548100468 662016 d7162ae23a18206870738a3ab0b6c8b670534b9e F (40278,-12034) noParent pop=70 chain=1
B 1548100475 662017 04955ab58167e039826b52aa3721618c1692f67b M (38255,-11967) parent=661857 pop=71 chain=9
B 1548100478 662018 4233198f8d801e87e98c53161505dd0899756fa1 M (38242,-11982) parent=661797 pop=72 chain=8
D 1548100481 662018 4233198f8d801e87e98c53161505dd0899756fa1 age=0.06 M (38242,-11982) disconnect pop=71
B 1548100484 662019 30aa9b50c8bc4effbad0b210f28bd6a5b9b30330 M (36980,-20099) parent=661939 pop=73 chain=7
D 1548100490 662008 e6a75381d9864f935cdd7f2174641f6329610392 age=2.42 M (38241,-11982) hunger pop=71
B 1548100494 662020 0ae0b42ac55ef30a1f501bef5139534a45876b0a F (38242,-11999) parent=661882 pop=73 chain=9
D 1548100507 662014 76f9e3cd028657d792fa061e8bffba5b846b3eab age=1.10 M (38231,-12049) hunger pop=70
D 1548100534 662012 6d9b10bf5821790ed9a7a566f33d6da72151865e age=1.71 F (40170,-19630) hunger pop=69
B 1548100535 662021 9f6ebd074ad3b812fbf754ba337131c4db8fc20a M (36960,-20041) parent=661851 pop=71 chain=7
D 1548100537 661997 e8e6337e03daf538e1d64bfa0727998000e78c91 age=6.25 F (38213,-12089) hunger pop=70
B 1548100544 662022 8f1f9fe2a72b06e7a40338ff5a52aa725b107226 F (37098,-20099) parent=661861 pop=70 chain=6
D 1548100559 661969 67a33e1d9830c523559db445f2356e0463e4f91e age=11.81 F (39491,-19770) disconnect pop=69
D 1548100560 661960 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=12.84 M (38310,-11989) disconnect pop=69
D 1548100562 662013 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=2.09 M (40044,-19833) hunger pop=69
D 1548100563 662016 d7162ae23a18206870738a3ab0b6c8b670534b9e age=15.58 F (40159,-11884) hunger pop=69
B 1548100563 662023 67a33e1d9830c523559db445f2356e0463e4f91e F (38244,-11969) parent=661951 pop=71 chain=9
B 1548100563 662024 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (38244,-11969) parent=661951 pop=72 chain=9
B 1548100566 662025 1a1ded7866f396c4347dfdc75c55af0e721d8f68 F (40070,-19780) parent=661944 pop=71 chain=6
B 1548100566 662026 a31144689dc7dbb1a8783e64a58a92d8c0586a9c F (38244,-11968) parent=661952 pop=72 chain=9
B 1548100566 662027 d7162ae23a18206870738a3ab0b6c8b670534b9e M (40073,-19777) parent=661802 pop=73 chain=5
B 1548100581 662028 6c2d1f7955ede42b534c342609e4f2826f1dea41 M (37203,-19925) parent=661869 pop=72 chain=7
B 1548100594 662029 e8e6337e03daf538e1d64bfa0727998000e78c91 F (40159,-11840) noParent pop=73 chain=1
D 1548100596 661884 dffd65cbb3669294f5465a998e440badae2566a3 age=25.13 F (40203,-19767) hunger pop=72
D 1548100599 662022 8f1f9fe2a72b06e7a40338ff5a52aa725b107226 age=0.91 F (37099,-20100) disconnect pop=72
D 1548100610 662028 6c2d1f7955ede42b534c342609e4f2826f1dea41 age=0.49 M (37208,-19922) hunger pop=70
B 1548100610 662030 35ea7fb1c5e09427479f272025c129edb5ca16f1 M (37071,-20105) parent=661861 pop=72 chain=6
D 1548100612 662015 493b1e2713b0bebb330bf069140b293246d27897 age=2.49 F (37088,-20097) hunger pop=71
B 1548100622 662031 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (40174,-11830) parent=662029 pop=71 chain=2
D 1548100641 661858 449f73d0e13e45f4aedbc1ae2d45708e839d09b0 age=33.13 M (37097,-10554) hunger pop=70
D 1548100653 661850 38ac8034d964dba6dbcc775f1116c3c50d9c6799 age=36.13 M (40081,-19781) hunger pop=69
B 1548100672 662032 4690100c787ba9bb1b3e7be1720565332d289eea M (38228,-11980) parent=661958 pop=70 chain=9
B 1548100672 662033 dffd65cbb3669294f5465a998e440badae2566a3 M (37051,-20103) parent=661851 pop=71 chain=7
D 1548100672 662026 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=1.76 F (38306,-12002) hunger pop=70
B 1548100676 662034 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (38225,-11980) parent=661882 pop=72 chain=9
B 1548100677 662035 44899962e7827e7d8888680f2ea3fd77aa09c136 M (38237,-11984) parent=661926 pop=72 chain=9
D 1548100678 662032 4690100c787ba9bb1b3e7be1720565332d289eea age=0.10 M (38227,-11981) disconnect pop=71
D 1548100681 661974 e3f015bb760e1cb64eb4d67c81b84060ee93d6fc age=12.89 M (38238,-11985) hunger pop=71
D 1548100685 662027 d7162ae23a18206870738a3ab0b6c8b670534b9e age=1.97 M (39972,-19709) hunger pop=70
B 1548100687 662036 8a70a0e2714d978a7c40d744f5fe1feb213c7792 M (39173,-20367) parent=661967 pop=71 chain=6
D 1548100695 662033 dffd65cbb3669294f5465a998e440badae2566a3 age=0.39 M (37056,-20104) disconnect pop=69
B 1548100698 662037 d7162ae23a18206870738a3ab0b6c8b670534b9e F (37071,-20104) parent=661939 pop=71 chain=7
B 1548100707 662038 4233198f8d801e87e98c53161505dd0899756fa1 F (37063,-20103) parent=661851 pop=71 chain=7
D 1548100713 662038 4233198f8d801e87e98c53161505dd0899756fa1 age=0.09 F (37063,-20103) disconnect pop=70
B 1548100714 662039 4690100c787ba9bb1b3e7be1720565332d289eea F (37062,-20106) parent=661851 pop=72 chain=7
D 1548100728 662031 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.77 M (40067,-11721) hunger pop=70
D 1548100738 661958 24a0c89fd4a5f94367413f5109e6ef3f03c898f9 age=16.09 F (38243,-11986) hunger pop=69
D 1548100743 661797 2db041767f29e57fc7b02d1d06414c1987623b32 age=43.04 F (38260,-11974) hunger pop=69
D 1548100746 661921 08a6729c1557ce1ee28f591e466fa281b124796e age=20.64 M (39223,-20375) hunger pop=68
B 1548100747 662040 1bd8c590b3603f39120bc1437765eaae8671d6a0 M (37285,-19816) parent=661869 pop=70 chain=7
D 1548100764 661792 820ddda93d6b4360a960dd4ab49923fd37c38d67 age=44.42 F (38237,-11985) hunger pop=67
D 1548100766 661784 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=46.75 F (38269,-11962) hunger pop=67
D 1548100772 661993 95fa9133be68b1e417210bded7c942fb5e1ac35b age=10.81 M (38236,-11979) killer_661951 pop=65
D 1548100774 662040 1bd8c590b3603f39120bc1437765eaae8671d6a0 age=0.45 M (37286,-19814) hunger pop=65
D 1548100785 661952 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=18.16 F (38258,-11963) hunger pop=63
D 1548100787 662019 30aa9b50c8bc4effbad0b210f28bd6a5b9b30330 age=5.05 M (37074,-20102) hunger pop=63
D 1548100792 661976 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=14.09 F (37069,-20105) hunger pop=61
D 1548100808 661951 64cd4974ff5e149730ce9fb97822f1c4c1c2edf0 age=18.55 F (38257,-11960) hunger pop=60
D 1548100810 662029 e8e6337e03daf538e1d64bfa0727998000e78c91 age=17.61 F (40072,-11720) hunger pop=60
D 1548100812 662003 8cd026f3853d12ee124eee907d29a4433ab7333b age=9.74 M (40078,-19779) hunger pop=60
D 1548100816 661719 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=54.14 M (39262,-20350) disconnect pop=58
B 1548100820 662041 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (40079,-19777) parent=661975 pop=59 chain=7
D 1548100839 662020 0ae0b42ac55ef30a1f501bef5139534a45876b0a age=5.75 F (38129,-11978) hunger pop=57
B 1548100839 662042 92ef593a488baacf8f4fa486ecae8df29c8de27c M (38404,-20323) parent=661973 pop=59 chain=6
D 1548100849 661695 ffce030482273031ab23e532c4c932faf53ae91c age=58.70 M (40087,-19776) hunger pop=57
B 1548100854 662043 ffce030482273031ab23e532c4c932faf53ae91c F (38265,-11980) parent=661978 pop=59 chain=9
B 1548100859 662044 0ae0b42ac55ef30a1f501bef5139534a45876b0a F (38232,-11980) parent=661857 pop=59 chain=9
D 1548100864 662044 0ae0b42ac55ef30a1f501bef5139534a45876b0a age=0.09 F (38232,-11980) disconnect pop=58
B 1548100874 662045 f600b77a38be23b2e01903e052747fa67f0bcaed M (40074,-19785) parent=661944 pop=59 chain=6
D 1548100877 662042 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.63 M (38366,-20320) hunger pop=58
B 1548100881 662046 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (38236,-11975) parent=661926 pop=60 chain=9
B 1548100883 662047 ddfaca9b2a80b694ab8e2408582f440ff347ab85 M (39172,-20370) parent=661967 pop=60 chain=6
B 1548100883 662048 40ca3f3ec3e4f29d2cb75ff34ff9b806b40136f6 M (39172,-20370) parent=661967 pop=61 chain=6
B 1548100886 662049 f18421ecce03711c87a559c85d4168cb3fde1aa5 F (38201,-12419) parent=661882 pop=62 chain=9
B 1548100896 662050 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (37363,-19613) parent=661869 pop=63 chain=7
D 1548100898 661919 5536143c719f511904e41f7cca965420e052d635 age=23.35 M (38239,-11983) hunger pop=62
B 1548100899 662051 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (37091,-20097) parent=661861 pop=64 chain=6
B 1548100899 662052 64cd4974ff5e149730ce9fb97822f1c4c1c2edf0 M (37091,-20097) parent=661861 pop=65 chain=6
D 1548100901 662021 9f6ebd074ad3b812fbf754ba337131c4db8fc20a age=6.10 M (37086,-20099) hunger pop=64
B 1548100905 662053 65ecfe5a37f4a0dd8dcba1e937234cb0e5c0fe18 F (37075,-20104) parent=661939 pop=65 chain=7
D 1548100906 662051 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.12 M (37091,-20096) disconnect pop=63
D 1548100911 662035 44899962e7827e7d8888680f2ea3fd77aa09c136 age=3.89 M (38239,-11979) hunger pop=63
D 1548100922 662052 64cd4974ff5e149730ce9fb97822f1c4c1c2edf0 age=0.39 M (37091,-20097) disconnect pop=61
B 1548100926 662054 92ef593a488baacf8f4fa486ecae8df29c8de27c F (38234,-11999) parent=661926 pop=63 chain=9
B 1548100928 662055 64cd4974ff5e149730ce9fb97822f1c4c1c2edf0 M (40079,-19777) parent=661975 pop=63 chain=7
B 1548100928 662056 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (40079,-19777) parent=661975 pop=64 chain=7
B 1548100933 662057 aa0120316ee69c89bbddad4e5d8649972036bcee F (37092,-20103) parent=661980 pop=65 chain=8
D 1548100935 662055 64cd4974ff5e149730ce9fb97822f1c4c1c2edf0 age=0.11 M (40077,-19777) disconnect pop=64
D 1548100939 662054 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.21 F (38240,-11997) disconnect pop=64
D 1548100943 662057 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.17 F (37092,-20103) disconnect pop=63
D 1548100945 662056 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.28 M (40074,-19778) disconnect pop=62
D 1548100948 661739 c87cc1c003b488bdcfa121165310812dd30e5368 age=55.20 F (40083,-19778) hunger pop=61
B 1548100955 662058 1b1542deee7201edeecb61c12ba40d02f9194387 F (38236,-11977) parent=661926 pop=61 chain=9
D 1548100967 661973 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=17.96 F (38119,-20308) hunger pop=60
D 1548100992 661988 0f627793476bb77a63cc2bfc265471d2450ee768 age=15.06 M (37089,-20101) hunger pop=59
B 1548100995 662059 70fc8d30d65f449dd91f658a9ae3c41c83bda567 M (37091,-20104) parent=661980 pop=61 chain=8
B 1548100996 662060 0f627793476bb77a63cc2bfc265471d2450ee768 F (39170,-20370) parent=661967 pop=62 chain=6
B 1548101004 662061 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (39164,-20368) parent=661987 pop=62 chain=6
B 1548101004 662062 64cd4974ff5e149730ce9fb97822f1c4c1c2edf0 F (39164,-20368) parent=661987 pop=63 chain=6
B 1548101008 662063 14e28fc5a17dc2655b08b192ee5762b649148674 F (40086,-19783) parent=661992 pop=64 chain=7
B 1548101009 662064 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (38222,-11998) parent=661857 pop=65 chain=9
D 1548101020 662034 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=5.73 F (38268,-11972) hunger pop=64
D 1548101040 661947 5be6c5a960044e411a54a6ef0b801bcc69b8ae37 age=22.94 M (39162,-20370) hunger pop=63
D 1548101046 662063 14e28fc5a17dc2655b08b192ee5762b649148674 age=0.63 F (40080,-19786) hunger pop=62
B 1548101046 662065 e773a0b9ca5e333f9352572da8dc3f3e31f7b38a F (38235,-11982) parent=661978 pop=64 chain=9
D 1548101047 662064 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.63 F (38232,-11984) hunger pop=63
B 1548101056 662066 a31144689dc7dbb1a8783e64a58a92d8c0586a9c M (37087,-20143) parent=661990 pop=63 chain=8
B 1548101059 662067 aa0120316ee69c89bbddad4e5d8649972036bcee M (40079,-19777) parent=661975 pop=64 chain=7
D 1548101066 661715 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=58.58 M (39164,-20368) hunger pop=63
B 1548101071 662068 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (37092,-20103) parent=661861 pop=65 chain=6
D 1548101080 662037 d7162ae23a18206870738a3ab0b6c8b670534b9e age=6.38 F (37085,-20101) killer_661990 pop=63
D 1548101086 661773 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=54.50 M (39167,-20370) hunger pop=62
B 1548101087 662069 e63765e85000ab645a8f358f8506aab87af323a1 F (37100,-20108) parent=661980 pop=64 chain=8
D 1548101098 662066 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=0.70 M (37091,-20097) hunger pop=62
D 1548101101 662067 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.69 M (40116,-19768) hunger pop=62
B 1548101103 662070 a31144689dc7dbb1a8783e64a58a92d8c0586a9c F (37070,-20105) parent=661999 pop=64 chain=8
D 1548101104 662053 65ecfe5a37f4a0dd8dcba1e937234cb0e5c0fe18 age=3.32 F (37068,-20105) hunger pop=62
D 1548101106 662001 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=14.93 F (38262,-12054) hunger pop=61
B 1548101109 662071 65ecfe5a37f4a0dd8dcba1e937234cb0e5c0fe18 M (37089,-10551) parent=661998 pop=62 chain=10
B 1548101109 662072 9d58c9bfc62ef003f1a0c8973bc3c6c5ab3c34f8 M (38237,-11986) parent=661926 pop=63 chain=9
B 1548101112 662073 1cc531e6459a6065c2b02d6e754936d03d0376bd M (37484,-19664) parent=661869 pop=63 chain=7
B 1548101112 662074 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (38204,-12852) parent=661882 pop=64 chain=9
B 1548101120 662075 13d61fc6e7f4be445de6fe55e011bc1a15b1ef01 F (39892,-11620) noParent pop=65 chain=1
D 1548101139 661857 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=41.84 F (38298,-12011) hunger pop=64
D 1548101140 661711 785cef5a0e1237fbbfc747158654ae222e1988a5 age=60.00 M (40080,-19777) oldAge pop=64
B 1548101147 662076 aa0120316ee69c89bbddad4e5d8649972036bcee F (40072,-19779) parent=661944 pop=64 chain=6
D 1548101156 661740 77a67da50b453a570d1e3311a56cd9da89187cd2 age=58.61 F (37090,-20109) hunger pop=63
D 1548101160 662076 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.21 F (40076,-19778) disconnect pop=63
B 1548101162 662077 aa0120316ee69c89bbddad4e5d8649972036bcee M (39951,-11582) parent=662075 pop=64 chain=2
D 1548101166 662077 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.06 M (39951,-11582) disconnect pop=62
B 1548101167 662078 98b521efce706d823316320828fd5d0cc3899845 M (39168,-20370) parent=661967 pop=64 chain=6
B 1548101169 662079 aa0120316ee69c89bbddad4e5d8649972036bcee F (39675,-11535) noParent pop=65 chain=1
B 1548101174 662080 1131923549e5adb8c67cda1f7415874814c6fca0 F (37058,-20105) parent=661939 pop=65 chain=7
B 1548101178 662081 44899962e7827e7d8888680f2ea3fd77aa09c136 F (39171,-20370) parent=661987 pop=66 chain=6
B 1548101178 662082 4669da3d254e5183c91199d0bda3a45eec37a08a F (40066,-19781) parent=661944 pop=67 chain=6
B 1548101184 662083 6e6fe27c215b1b9d308680ba51b562735f2088d7 M (39960,-11568) parent=662075 pop=68 chain=2
D 1548101192 662083 6e6fe27c215b1b9d308680ba51b562735f2088d7 age=0.14 M (39960,-11568) disconnect pop=67
B 1548101196 662084 6e6fe27c215b1b9d308680ba51b562735f2088d7 F (37070,-20103) parent=662007 pop=69 chain=7
D 1548101199 661889 ce3c4a685ad6a1e9f41e95b7068971a9d5ac7bf9 age=34.20 M (38236,-11981) hunger pop=66
B 1548101208 662085 5047217d83f1f038d38fb3ee0c1ccd694bc30969 M (40082,-19781) parent=661992 pop=67 chain=7
B 1548101230 662086 76f9e3cd028657d792fa061e8bffba5b846b3eab M (38237,-11982) parent=662009 pop=68 chain=9
D 1548101231 661757 4de2774181b8628f7beaf8df1821e970d29573f3 age=58.23 F (39170,-20367) hunger pop=67
D 1548101249 662009 dbb6a4b94bf1226716525c38cb0fb36c53379b80 age=14.94 F (38237,-11982) hunger pop=66
B 1548101258 662087 83d38d68b7959153309355865086be6bbc9fffcc M (38236,-11979) parent=661926 pop=67 chain=9
D 1548101260 662087 83d38d68b7959153309355865086be6bbc9fffcc age=0.03 M (38236,-11979) disconnect pop=66
D 1548101263 662073 1cc531e6459a6065c2b02d6e754936d03d0376bd age=2.53 M (37590,-19663) disconnect pop=66
D 1548101266 662086 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.61 M (38258,-11993) hunger pop=65
B 1548101269 662088 83d38d68b7959153309355865086be6bbc9fffcc M (39687,-11458) parent=662079 pop=66 chain=2
D 1548101274 662045 f600b77a38be23b2e01903e052747fa67f0bcaed age=6.68 M (40139,-19768) hunger pop=64
B 1548101287 662089 14e28fc5a17dc2655b08b192ee5762b649148674 F (37069,-20107) parent=661999 pop=65 chain=8
B 1548101289 662090 c863139a16ef528451ccf869de65f8ee08247a6d F (39937,-11556) parent=662075 pop=66 chain=2
