D 1543947992 464746 8eb77642aeb7a217ceac966d6cfa8245d7350b7f age=6.29 F (21019,-3837) hunger pop=72
B 1543948004 464775 8eb77642aeb7a217ceac966d6cfa8245d7350b7f F (12639,-6158) parent=464689 pop=73 chain=3
B 1543948007 464776 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb F (23206,-6619) parent=464651 pop=74 chain=8
B 1543948007 464777 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (20140,-3052) parent=464697 pop=75 chain=7
D 1543948009 464749 82e041f9df344659a92951e0a86a998ef4806223 age=6.30 M (20188,-3050) hunger pop=74
B 1543948013 464778 82e041f9df344659a92951e0a86a998ef4806223 M (23283,-7828) parent=464603 pop=76 chain=31
B 1543948016 464779 6370357a4cd9051aaa5484d3cf92f33e498cf10b M (23291,-7788) parent=464652 pop=76 chain=31
B 1543948018 464780 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (20165,-3068) parent=464619 pop=77 chain=7
D 1543948022 464778 82e041f9df344659a92951e0a86a998ef4806223 age=0.16 M (23283,-7828) disconnect pop=76
D 1543948025 464718 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=13.49 F (20167,-3066) hunger pop=76
B 1543948028 464781 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (20172,-3065) parent=464669 pop=77 chain=7
D 1543948059 464409 7845d692e6c5723947d4283a61b991ea2a6fb7d5 age=58.36 F (20173,-3059) hunger pop=75
D 1543948060 464756 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=5.10 M (23209,-6572) hunger pop=75
B 1543948066 464782 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (12649,-6166) parent=464680 pop=75 chain=4
D 1543948069 464764 02d1829b7179139f580b5b529c035c001f6141d5 age=4.09 M (12651,-6169) hunger pop=74
D 1543948103 464766 f01c40157147aabb4f6178f784f01166870847f2 age=3.85 M (12649,-6164) hunger pop=72
D 1543948128 464759 c23f87b85b26db9a482459110d6b7582bfacc876 age=5.70 M (20174,-3064) hunger pop=71
D 1543948129 464559 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=35.62 M (23214,-7703) hunger pop=71
B 1543948138 464783 82e041f9df344659a92951e0a86a998ef4806223 M (21029,-3842) parent=464658 pop=71 chain=8
B 1543948140 464784 a1bb4b11065868f8fda898c909cd8cebeea37d24 M (23304,-7791) parent=464660 pop=72 chain=31
B 1543948142 464785 d8fdb3e016113174f27e255ed38b78496a7904c5 F (23288,-7766) parent=464632 pop=73 chain=31
B 1543948149 464786 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 M (20139,-3044) parent=464645 pop=74 chain=7
B 1543948150 464787 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (20162,-3068) parent=464674 pop=75 chain=7
D 1543948150 464735 ba1c14d4bf632bc4751f63bde71c2f63f71c0ac5 age=11.98 M (12610,-6061) hunger pop=74
B 1543948167 464788 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (12479,-9123) parent=464668 pop=75 chain=2
D 1543948187 464427 4cd996939fb90a9206a12c16896858717c454ed3 age=55.78 F (23209,-6576) hunger pop=74
B 1543948193 464789 d99a91fbed49a59acc0e0b68b78d1ccace4e67d4 F (20161,-3042) parent=464657 pop=75 chain=7
D 1543948195 464770 0a1851fae3b908524df0d4b9c104c9407163fe39 age=4.39 F (12474,-9162) hunger pop=74
B 1543948198 464790 0a1851fae3b908524df0d4b9c104c9407163fe39 M (21023,-3841) parent=464713 pop=76 chain=9
B 1543948227 464791 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (14106,-4958) parent=464712 pop=76 chain=3
D 1543948241 464777 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=3.90 F (20172,-3058) hunger pop=75
D 1543948242 464790 0a1851fae3b908524df0d4b9c104c9407163fe39 age=0.73 M (21036,-3818) hunger pop=76
D 1543948243 464775 8eb77642aeb7a217ceac966d6cfa8245d7350b7f age=3.97 F (12657,-6170) hunger pop=76
D 1543948243 464751 8d195b91cb565bf28c283d081563e90cfba4f66f age=9.90 M (21028,-3839) hunger pop=76
B 1543948246 464793 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (20169,-3060) parent=464596 pop=78 chain=7
B 1543948248 464794 8d195b91cb565bf28c283d081563e90cfba4f66f F (23277,-7778) parent=464660 pop=76 chain=31
B 1543948248 464795 8eb77642aeb7a217ceac966d6cfa8245d7350b7f M (12652,-6159) parent=464689 pop=76 chain=3
D 1543948271 464793 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.42 F (20167,-3061) disconnect pop=75
D 1543948272 464741 dc327012f95856820316608823aaa2ca7120bb59 age=11.98 M (23282,-7777) hunger pop=75
D 1543948274 464660 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=25.68 F (23281,-7758) killer_464741 pop=75
B 1543948278 464797 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (21030,-3840) parent=464658 pop=75 chain=8
B 1543948309 464799 b12d906e6e93230007cedea2006e6581fd310801 F (20175,-3061) parent=464596 pop=77 chain=7
B 1543948309 464800 02d1829b7179139f580b5b529c035c001f6141d5 M (12496,-9646) parent=464682 pop=78 chain=2
B 1543948312 464801 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (20165,-3053) parent=464730 pop=79 chain=9
D 1543948319 464801 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=0.12 F (20168,-3054) disconnect pop=78
B 1543948323 464802 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (23208,-6567) parent=464651 pop=80 chain=8
D 1543948341 464800 02d1829b7179139f580b5b529c035c001f6141d5 age=0.53 M (12494,-9655) hunger pop=78
D 1543948342 464682 f908e63c6fd350c0b4615743b6e056994d0c62ce age=38.51 F (12496,-9646) hunger pop=78
B 1543948342 464803 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (20161,-3047) parent=464595 pop=80 chain=7
D 1543948343 464802 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=0.33 F (23208,-6568) disconnect pop=79
D 1543948348 464603 4ac8d82b725eee31bd653711697c9f0e5fb01d17 age=35.47 F (23266,-7762) hunger pop=76
D 1543948349 464771 9cd876c33249c1b6a80bf44673d7f20b8c3a7f95 age=6.74 F (21025,-3831) hunger pop=76
D 1543948388 464594 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=36.78 F (20165,-3050) hunger pop=74
B 1543948397 464804 7845d692e6c5723947d4283a61b991ea2a6fb7d5 M (23269,-7772) parent=464652 pop=75 chain=31
D 1543948413 464795 8eb77642aeb7a217ceac966d6cfa8245d7350b7f age=2.75 M (12649,-6169) hunger pop=74
B 1543948434 464805 0dd6e10d8c4a06544357d62f758b41c0fb16d0d3 F (14104,-4952) parent=464712 pop=75 chain=3
D 1543948450 464429 5f3cdb9da12e6730747220ba476012acda2d36bf age=60.00 M (20937,-3757) oldAge pop=74
D 1543948460 464782 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=6.56 F (12648,-6162) hunger pop=73
B 1543948475 464806 6452d06707f529b1b2ed56a7428f16735f69f88b F (20128,-3056) parent=464674 pop=74 chain=7
D 1543948482 464748 80928c36e412645570a93d690baf4a965addb0ee age=14.37 M (20177,-3048) hunger pop=73
D 1543948484 464533 6970048c07887a7daaacb19585e448df6db261ff age=58.56 F (13902,-5038) hunger pop=73
B 1543948489 464807 6970048c07887a7daaacb19585e448df6db261ff F (12642,-6162) parent=464689 pop=74 chain=3
D 1543948499 464680 372b70dd8d723ed0186e1de4cec4fdd1c01a9e96 age=27.32 F (12641,-6202) hunger pop=72
D 1543948512 464730 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=19.32 F (20088,-3005) hunger pop=71
B 1543948532 464808 4cd996939fb90a9206a12c16896858717c454ed3 M (21027,-3842) parent=464713 pop=72 chain=9
D 1543948619 464786 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=7.83 M (20169,-3058) hunger pop=70
B 1543948624 464809 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (12459,-9136) parent=464747 pop=71 chain=3
B 1543948626 464810 04ed880d73a4bb490ae5f508c6ba4ca1b1bbafb2 M (20173,-3063) parent=464669 pop=72 chain=7
D 1543948632 464787 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=8.05 F (20144,-3033) hunger pop=71
B 1543948634 464811 9e1c9098bbb8f9e39e6b0327bddd542c8510628e M (20172,-3066) parent=464619 pop=73 chain=7
D 1543948651 464809 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=0.45 F (12446,-9114) hunger pop=71
B 1543948655 464812 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (20163,-3066) parent=464657 pop=73 chain=7
D 1543948661 464441 0683963430a28a29134290892b6c6beaff4425a5 age=60.00 M (20160,-3051) oldAge pop=71
B 1543948666 464813 1ca80ea5d5be58a3bae3366091ee7400379dcdc0 F (20170,-3060) parent=464697 pop=73 chain=7
D 1543948707 464446 3d96b871f3da3f3aac191871516f4d553ec6f1cb age=60.00 M (23265,-7770) oldAge pop=71
B 1543948712 464814 18ae9f49ded81e4f7d8b77ffd81f49239e2bdd31 F (14105,-4959) parent=464712 pop=72 chain=3
B 1543948713 464815 11b0a998f45180cfddb210f8f2b355a8b40641e6 M (12648,-6158) parent=464689 pop=73 chain=3
B 1543948718 464816 6f18585a06cc0f55fe88333b2ed6a68d29494480 F (23285,-7739) parent=464753 pop=74 chain=32
B 1543948726 464817 3d96b871f3da3f3aac191871516f4d553ec6f1cb M (20170,-3062) parent=464645 pop=75 chain=7
B 1543948737 464819 1068f3024e110e8fe007dcfce8d5ca25b76283f7 F (23202,-6581) parent=464709 pop=76 chain=8
D 1543948752 464460 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=57.86 M (23295,-7773) hunger pop=76
D 1543948754 464789 d99a91fbed49a59acc0e0b68b78d1ccace4e67d4 age=9.36 F (20164,-3053) hunger pop=76
D 1543948760 464461 efd69666584164a9533eb4469afae245dbaac3de age=57.99 F (20163,-3053) hunger pop=74
B 1543948768 464820 efd69666584164a9533eb4469afae245dbaac3de F (14105,-4959) parent=464712 pop=75 chain=3
D 1543948774 464566 056208231ad416a6aa253bcb73a226e49ed0d1a3 age=60.00 F (12649,-6157) oldAge pop=74
D 1543948774 464763 2cead78a050bd122cb77281c501675d56bed2382 age=15.92 M (20109,-3046) hunger pop=74
D 1543948804 464645 047c1ec11544eba2f931132f259b2bf862f7e74a age=36.23 F (20165,-3049) hunger pop=72
B 1543948809 464821 047c1ec11544eba2f931132f259b2bf862f7e74a F (23283,-7765) parent=464632 pop=73 chain=31
B 1543948817 464822 b278b6ff6d38cc17b4443ce15028978f85b4806f F (23268,-7761) parent=464652 pop=74 chain=31
D 1543948825 464813 1ca80ea5d5be58a3bae3366091ee7400379dcdc0 age=2.65 F (20169,-3060) hunger pop=73
D 1543948827 464807 6970048c07887a7daaacb19585e448df6db261ff age=5.64 F (12649,-6158) hunger pop=73
B 1543948831 464824 6970048c07887a7daaacb19585e448df6db261ff M (12499,-9650) parent=464745 pop=73 chain=3
D 1543948832 464811 9e1c9098bbb8f9e39e6b0327bddd542c8510628e age=3.30 M (20166,-3051) hunger pop=73
D 1543948834 464824 6970048c07887a7daaacb19585e448df6db261ff age=0.06 M (12499,-9650) disconnect pop=72
D 1543948836 464820 efd69666584164a9533eb4469afae245dbaac3de age=1.13 F (14120,-4966) hunger pop=72
B 1543948838 464825 6970048c07887a7daaacb19585e448df6db261ff F (12481,-9121) parent=464747 pop=73 chain=3
B 1543948840 464826 efd69666584164a9533eb4469afae245dbaac3de F (23203,-6587) parent=464651 pop=73 chain=8
B 1543948846 464827 9e1c9098bbb8f9e39e6b0327bddd542c8510628e F (12503,-9662) parent=464745 pop=73 chain=3
D 1543948848 464821 047c1ec11544eba2f931132f259b2bf862f7e74a age=0.65 F (23283,-7747) hunger pop=72
D 1543948852 464822 b278b6ff6d38cc17b4443ce15028978f85b4806f age=0.58 F (23266,-7768) hunger pop=72
D 1543948867 464689 127a0164445076ff5ba68222b17bc572ac2426d1 age=31.84 F (12648,-6159) hunger pop=70
D 1543948869 464826 efd69666584164a9533eb4469afae245dbaac3de age=0.48 F (23206,-6588) disconnect pop=70
B 1543948873 464828 efd69666584164a9533eb4469afae245dbaac3de M (23311,-7678) parent=464753 pop=71 chain=32
D 1543948876 464788 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=11.82 F (12482,-9123) hunger pop=69
D 1543948897 464816 6f18585a06cc0f55fe88333b2ed6a68d29494480 age=2.98 F (23286,-7765) hunger pop=68
B 1543948901 464829 b278b6ff6d38cc17b4443ce15028978f85b4806f F (20160,-3055) parent=464780 pop=70 chain=8
D 1543948928 464799 b12d906e6e93230007cedea2006e6581fd310801 age=10.33 F (20166,-3065) hunger pop=68
B 1543948933 464830 b12d906e6e93230007cedea2006e6581fd310801 M (23204,-6569) parent=464709 pop=70 chain=8
D 1543948934 464467 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=59.80 M (21013,-3840) hunger pop=68
B 1543948942 464831 6f18585a06cc0f55fe88333b2ed6a68d29494480 F (21027,-3829) parent=464658 pop=69 chain=8
B 1543948960 464832 047c1ec11544eba2f931132f259b2bf862f7e74a M (21023,-3843) parent=464713 pop=70 chain=9
D 1543948985 464652 279c0bf763d0c221a21fbc322587a9d9b890e2dc age=38.53 F (23271,-7775) hunger pop=69
D 1543948993 464817 3d96b871f3da3f3aac191871516f4d553ec6f1cb age=4.45 M (20161,-3047) hunger pop=68
D 1543949019 464829 b278b6ff6d38cc17b4443ce15028978f85b4806f age=1.97 F (20172,-3059) hunger pop=67
D 1543949028 464477 22ac156b976d7f36e475293499f45dee0bc2a132 age=60.00 M (23279,-7778) oldAge pop=66
B 1543949033 464833 22ac156b976d7f36e475293499f45dee0bc2a132 M (14108,-4966) parent=464712 pop=67 chain=3
B 1543949039 464834 b278b6ff6d38cc17b4443ce15028978f85b4806f F (23312,-7638) parent=464753 pop=68 chain=32
D 1543949044 464694 52b7f29395cb36fcc97dae39c44e66a1ca53af04 age=33.68 M (12697,-6165) hunger pop=67
B 1543949048 464835 52b7f29395cb36fcc97dae39c44e66a1ca53af04 F (20227,-3059) parent=464781 pop=69 chain=8
D 1543949052 464595 b0bf435c1dd467204a8075898e64fe6f844c5064 age=47.84 F (20171,-3038) hunger pop=67
D 1543949081 464780 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=17.72 F (20161,-3055) hunger pop=65
B 1543949099 464836 4484aa53b56184f0572cdac1322df69b4ed1649c F (12478,-9123) parent=464747 pop=66 chain=3
D 1543949099 464776 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb age=18.21 F (23213,-6584) hunger pop=65
D 1543949126 464836 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.45 F (12478,-9123) hunger pop=64
B 1543949126 464838 b7ac824bf43c92f745c79338861c5164b842ef57 F (21030,-3840) parent=464658 pop=66 chain=8
D 1543949126 464668 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=53.39 F (12378,-9113) hunger pop=65
D 1543949128 464596 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=49.12 F (20184,-3054) hunger pop=65
D 1543949144 464747 b39bf639f5c3f1d8bea3f717a94234feef5182fa age=25.48 F (12472,-9132) hunger pop=62
B 1543949167 464839 3d96b871f3da3f3aac191871516f4d553ec6f1cb F (12505,-9658) parent=464745 pop=63 chain=3
D 1543949172 464815 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=7.64 M (12652,-5833) hunger pop=62
D 1543949175 464825 6970048c07887a7daaacb19585e448df6db261ff age=5.63 F (12479,-9119) hunger pop=62
B 1543949184 464840 ba1c14d4bf632bc4751f63bde71c2f63f71c0ac5 F (23206,-6580) parent=464709 pop=62 chain=8
D 1543949184 464651 e921eb63d69101941f950a2c74a03eece69e69fb age=41.87 F (23139,-6733) hunger pop=61
B 1543949185 464841 6970048c07887a7daaacb19585e448df6db261ff M (23283,-7699) parent=464785 pop=63 chain=32
D 1543949203 464838 b7ac824bf43c92f745c79338861c5164b842ef57 age=1.27 F (21019,-3842) hunger pop=61
B 1543949203 464842 8ee5f30c8ad3bba7503e07451ccd614440466dbb M (23281,-7765) parent=464794 pop=63 chain=32
B 1543949209 464843 b7ac824bf43c92f745c79338861c5164b842ef57 M (20176,-3059) parent=464803 pop=63 chain=8
B 1543949217 464844 8b3dfebb01b3ff50a290d98d0d050e9208accfd1 M (20177,-3057) parent=464781 pop=64 chain=8
B 1543949222 464845 6f1058fe257bb24454eab555e7064a7f53dee276 F (20172,-3067) parent=464697 pop=65 chain=7
B 1543949223 464846 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb M (21018,-3840) parent=464713 pop=66 chain=9
D 1543949230 464804 7845d692e6c5723947d4283a61b991ea2a6fb7d5 age=13.88 M (23284,-7762) hunger pop=65
B 1543949233 464847 7845d692e6c5723947d4283a61b991ea2a6fb7d5 F (23318,-7626) parent=464753 pop=67 chain=32
D 1543949258 464841 6970048c07887a7daaacb19585e448df6db261ff age=1.21 M (23320,-7784) hunger pop=65
B 1543949261 464848 6970048c07887a7daaacb19585e448df6db261ff F (12678,-10122) noParent pop=67 chain=1
D 1543949273 464772 e7c9286672ea22264fe4a89588274e835e5bba97 age=22.11 M (21030,-3831) hunger pop=65
D 1543949284 464846 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb age=1.01 M (21058,-3829) hunger pop=64
D 1543949287 464503 1f290bb080033daf1480c5a8f91004f295738875 age=60.00 M (23207,-6580) oldAge pop=64
D 1543949306 464540 a3d3359b63e58f24416dc02d3cce1247fd9d90de age=57.55 M (23277,-7777) hunger pop=62
D 1543949306 464833 22ac156b976d7f36e475293499f45dee0bc2a132 age=4.56 M (14108,-4953) hunger pop=62
B 1543949307 464849 4484aa53b56184f0572cdac1322df69b4ed1649c M (14109,-4953) parent=464712 pop=64 chain=3
B 1543949312 464850 a3d3359b63e58f24416dc02d3cce1247fd9d90de M (12498,-9656) parent=464745 pop=63 chain=3
D 1543949317 464716 d239e31af1e2fabe4776137e77926e95adc99b84 age=35.29 M (21032,-3839) hunger pop=62
B 1543949322 464851 d239e31af1e2fabe4776137e77926e95adc99b84 M (20171,-3065) parent=464806 pop=64 chain=8
B 1543949332 464852 094d733d65df9fe8526b3052f350178f41b55644 F (20169,-3062) parent=464781 pop=64 chain=8
D 1543949348 464849 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.69 M (14110,-4953) hunger pop=63
D 1543949350 464773 6093c59308bb01d2981d3e06ade0f6350f6e87af age=23.39 M (20428,-3139) hunger pop=63
B 1543949352 464853 4484aa53b56184f0572cdac1322df69b4ed1649c M (14098,-4994) parent=464805 pop=65 chain=4
D 1543949356 464853 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.07 M (14098,-4994) disconnect pop=62
B 1543949358 464854 6093c59308bb01d2981d3e06ade0f6350f6e87af F (12668,-10154) parent=464848 pop=64 chain=2
B 1543949359 464855 4484aa53b56184f0572cdac1322df69b4ed1649c M (23203,-6579) parent=464709 pop=65 chain=8
D 1543949364 464855 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.08 M (23203,-6579) disconnect pop=63
B 1543949368 464856 4484aa53b56184f0572cdac1322df69b4ed1649c F (12767,-10400) noParent pop=65 chain=1
D 1543949369 464848 6970048c07887a7daaacb19585e448df6db261ff age=15.79 F (12666,-10154) hunger pop=64
B 1543949369 464858 e921eb63d69101941f950a2c74a03eece69e69fb M (23279,-7758) parent=464785 pop=66 chain=32
B 1543949373 464859 6970048c07887a7daaacb19585e448df6db261ff M (23317,-7638) parent=464753 pop=67 chain=32
D 1543949384 464854 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.43 F (12667,-10154) hunger pop=65
B 1543949388 464860 6093c59308bb01d2981d3e06ade0f6350f6e87af M (12767,-10400) parent=464856 pop=67 chain=2
D 1543949390 464546 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=58.07 F (21029,-3842) hunger pop=65
D 1543949390 464556 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=56.99 M (23245,-6593) hunger pop=65
B 1543949396 464861 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (14073,-5021) parent=464805 pop=65 chain=4
D 1543949404 464669 dfecc699f51864e71673ef1473d3d1b2c52f2624 age=43.74 F (20197,-3059) hunger pop=64
D 1543949408 464852 094d733d65df9fe8526b3052f350178f41b55644 age=1.27 F (20168,-3061) hunger pop=64
B 1543949409 464862 dfecc699f51864e71673ef1473d3d1b2c52f2624 F (20896,-3794) parent=464713 pop=65 chain=9
D 1543949410 464858 e921eb63d69101941f950a2c74a03eece69e69fb age=0.68 M (23290,-7728) hunger pop=64
D 1543949410 464827 9e1c9098bbb8f9e39e6b0327bddd542c8510628e age=9.40 F (12547,-9544) hunger pop=64
D 1543949415 464860 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.45 M (12768,-10400) hunger pop=61
B 1543949415 464863 094d733d65df9fe8526b3052f350178f41b55644 F (23205,-6580) parent=464709 pop=63 chain=8
B 1543949417 464864 e921eb63d69101941f950a2c74a03eece69e69fb F (12754,-10653) noParent pop=64 chain=1
B 1543949419 464865 6093c59308bb01d2981d3e06ade0f6350f6e87af F (12754,-10653) parent=464864 pop=65 chain=2
D 1543949426 464850 a3d3359b63e58f24416dc02d3cce1247fd9d90de age=1.90 M (12512,-9595) hunger pop=62
B 1543949430 464866 a3d3359b63e58f24416dc02d3cce1247fd9d90de F (12872,-10819) noParent pop=64 chain=1
D 1543949446 464865 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.45 F (12755,-10651) hunger pop=63
D 1543949446 464843 b7ac824bf43c92f745c79338861c5164b842ef57 age=3.94 M (20151,-3026) hunger pop=63
D 1543949448 464859 6970048c07887a7daaacb19585e448df6db261ff age=1.26 M (23316,-7639) hunger pop=63
B 1543949449 464868 6093c59308bb01d2981d3e06ade0f6350f6e87af M (20171,-3059) parent=464806 pop=65 chain=8
B 1543949451 464869 6970048c07887a7daaacb19585e448df6db261ff M (23281,-7766) parent=464794 pop=64 chain=32
D 1543949474 464729 75f276c98122562c551b1a1b3811e487de1b0804 age=35.72 M (12479,-9124) hunger pop=62
D 1543949478 464869 6970048c07887a7daaacb19585e448df6db261ff age=0.45 M (23332,-7749) hunger pop=62
D 1543949478 464856 4484aa53b56184f0572cdac1322df69b4ed1649c age=15.85 F (12767,-10400) hunger pop=62
B 1543949482 464871 6970048c07887a7daaacb19585e448df6db261ff F (12871,-10829) parent=464866 pop=63 chain=2
D 1543949482 464805 0dd6e10d8c4a06544357d62f758b41c0fb16d0d3 age=17.47 F (14079,-5014) hunger pop=62
D 1543949485 464806 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.83 F (20163,-3053) hunger pop=60
B 1543949488 464872 6452d06707f529b1b2ed56a7428f16735f69f88b M (20162,-3062) parent=464803 pop=61 chain=8
D 1543949497 464864 e921eb63d69101941f950a2c74a03eece69e69fb age=15.33 F (12753,-10653) hunger pop=59
D 1543949508 464871 6970048c07887a7daaacb19585e448df6db261ff age=0.45 F (12867,-10841) hunger pop=58
B 1543949512 464873 6970048c07887a7daaacb19585e448df6db261ff M (23315,-7594) parent=464753 pop=60 chain=32
B 1543949515 464874 27e664a6e8381eaf574c4757010da0eafbd92587 M (12500,-9656) parent=464745 pop=60 chain=3
D 1543949516 464866 a3d3359b63e58f24416dc02d3cce1247fd9d90de age=15.44 F (12879,-10886) hunger pop=59
D 1543949516 464861 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=2.01 M (14109,-4982) hunger pop=59
D 1543949517 464873 6970048c07887a7daaacb19585e448df6db261ff age=0.08 M (23315,-7594) disconnect pop=59
B 1543949520 464875 6970048c07887a7daaacb19585e448df6db261ff F (12957,-11062) noParent pop=61 chain=1
B 1543949521 464876 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (20163,-3054) parent=464781 pop=62 chain=8
B 1543949521 464877 a3d3359b63e58f24416dc02d3cce1247fd9d90de M (12957,-11062) parent=464875 pop=63 chain=2
B 1543949526 464878 fed744d1ca267bb4a2dae0e7d751a94d270310b7 M (20900,-3924) parent=464713 pop=61 chain=9
D 1543949531 464712 91f5e44b214ce67160a61c5eff3523a80f2d58de age=39.41 F (14109,-4953) hunger pop=60
D 1543949557 464878 fed744d1ca267bb4a2dae0e7d751a94d270310b7 age=0.52 M (20900,-3928) hunger pop=59
D 1543949568 464877 a3d3359b63e58f24416dc02d3cce1247fd9d90de age=0.78 M (12904,-11100) hunger pop=58
B 1543949572 464879 a3d3359b63e58f24416dc02d3cce1247fd9d90de F (20173,-3054) parent=464812 pop=60 chain=8
B 1543949584 464880 fed744d1ca267bb4a2dae0e7d751a94d270310b7 M (23271,-7770) parent=464785 pop=60 chain=32
B 1543949601 464881 b0679ee2d233c8e332aed1dc7ab27e9272f95ef2 F (12952,-11061) parent=464875 pop=61 chain=2
B 1543949604 464882 a7d7fd830a4014f918428f3af401219a38a4151e M (14111,-4955) parent=464814 pop=62 chain=4
B 1543949607 464883 91f5e44b214ce67160a61c5eff3523a80f2d58de F (23210,-6579) parent=464819 pop=63 chain=9
D 1543949608 464862 dfecc699f51864e71673ef1473d3d1b2c52f2624 age=3.31 F (20880,-3830) hunger pop=62
B 1543949614 464884 dfecc699f51864e71673ef1473d3d1b2c52f2624 F (23311,-7563) parent=464753 pop=63 chain=32
D 1543949616 464883 91f5e44b214ce67160a61c5eff3523a80f2d58de age=0.16 F (23210,-6579) disconnect pop=62
D 1543949620 464880 fed744d1ca267bb4a2dae0e7d751a94d270310b7 age=0.60 M (23269,-7740) hunger pop=62
D 1543949628 464881 b0679ee2d233c8e332aed1dc7ab27e9272f95ef2 age=0.45 F (12933,-11084) hunger pop=59
B 1543949630 464885 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (20169,-3059) parent=464803 pop=61 chain=8
B 1543949666 464886 91f5e44b214ce67160a61c5eff3523a80f2d58de M (23288,-7715) parent=464794 pop=61 chain=32
B 1543949672 464887 6beafbced7f6882be8f4646758f9877851c2b4da F (23311,-7550) parent=464753 pop=62 chain=32
D 1543949702 464886 91f5e44b214ce67160a61c5eff3523a80f2d58de age=0.60 M (23279,-7713) hunger pop=61
D 1543949705 464608 aecd4b8aa1918467f74a59e791e9103fd6b49c28 age=57.43 M (23210,-6570) hunger pop=61
B 1543949715 464888 aecd4b8aa1918467f74a59e791e9103fd6b49c28 M (20168,-3053) parent=464812 pop=61 chain=8
D 1543949733 464875 6970048c07887a7daaacb19585e448df6db261ff age=17.55 F (12862,-11042) hunger pop=60
B 1543949737 464889 6970048c07887a7daaacb19585e448df6db261ff F (13127,-11268) noParent pop=62 chain=1
B 1543949744 464891 0f48cf787989923d098b9ae61c6366d938889bd2 M (23206,-6579) parent=464819 pop=63 chain=9
D 1543949759 464887 6beafbced7f6882be8f4646758f9877851c2b4da age=1.44 F (23284,-7586) hunger pop=62
D 1543949766 464753 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=34.50 F (23290,-7523) hunger pop=61
D 1543949769 464882 a7d7fd830a4014f918428f3af401219a38a4151e age=2.75 M (14109,-4954) hunger pop=61
B 1543949781 464892 87dbbf107b1cda879e3e7e961e8423636025b604 F (12503,-9655) parent=464745 pop=61 chain=3
B 1543949810 464893 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (14108,-4954) parent=464814 pop=62 chain=4
D 1543949813 464884 dfecc699f51864e71673ef1473d3d1b2c52f2624 age=3.32 F (23213,-7501) hunger pop=61
