B 1542836372 386027 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-4821,-10462) parent=386026 pop=79 chain=2
D 1542836373 386018 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=0.62 M (4631,-22277) hunger pop=78
B 1542836382 386028 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 M (4623,-22277) parent=385931 pop=79 chain=11
D 1542836399 385883 ad360b386cc0d4fbee5dac453af392220e7823c0 age=21.14 F (1715,-5554) hunger pop=78
D 1542836401 386022 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=0.63 F (8137,-19574) hunger pop=78
D 1542836404 385992 44f8c26676d523bf419025039c3993b4451e5604 age=4.42 F (252,-5863) hunger pop=78
D 1542836404 385665 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=57.45 F (11177,-11754) hunger pop=77
D 1542836404 386021 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b age=0.69 M (4600,-22285) hunger pop=77
B 1542836405 386029 ff68083fe4c7742da166df039bca9aaf72ae8bdd F (4622,-22279) parent=385873 pop=79 chain=10
B 1542836407 386030 44f8c26676d523bf419025039c3993b4451e5604 F (-5067,-10936) noParent pop=79 chain=1
B 1542836408 386031 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b F (-5067,-10936) parent=386030 pop=80 chain=2
D 1542836410 386027 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.63 M (-4784,-10462) hunger pop=76
B 1542836413 386032 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5214,-11309) noParent pop=78 chain=1
D 1542836414 385655 6eb42178337dac1a789d3cac8d2755581982ac92 age=60.00 F (3038,-5514) oldAge pop=77
B 1542836421 386033 6eb42178337dac1a789d3cac8d2755581982ac92 M (270,-5832) parent=385870 pop=77 chain=3
D 1542836421 386009 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=16.45 F (-4374,-9495) hunger pop=76
B 1542836425 386034 d9f80f8df7687526c17fa87c7dd760a7709b37c9 M (5617,-5931) parent=385854 pop=78 chain=4
B 1542836426 386035 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e M (-5206,-11313) parent=386032 pop=79 chain=2
B 1542836427 386036 251c8c226078db76c8b44aee0b1db9a0e9f2986f F (8155,-19560) parent=385901 pop=79 chain=37
D 1542836435 386011 7231cf6e9268df8fd0a5fc6746bb92dcee1ad7dd age=2.42 M (11181,-11754) hunger pop=78
D 1542836437 386010 a0a6ced4aa782a1067c4b969e4704c76846a3c33 age=2.68 M (-4374,-9495) hunger pop=78
B 1542836440 386037 a0a6ced4aa782a1067c4b969e4704c76846a3c33 M (11187,-11692) parent=385938 pop=79 chain=8
D 1542836446 385691 5575acb86061870b810e39faad7d50d8a38eca21 age=53.48 M (8139,-19567) hunger pop=77
D 1542836451 386035 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=0.42 M (-5206,-11349) hunger pop=76
D 1542836452 386029 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=0.79 F (4626,-22278) hunger pop=76
B 1542836455 386038 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e F (-5101,-10949) parent=386030 pop=78 chain=2
D 1542836461 385977 ee9c2e4d8f9c9b23479976657bb84085029705ee age=8.16 F (4657,-22271) hunger pop=75
B 1542836461 386039 ff68083fe4c7742da166df039bca9aaf72ae8bdd F (4627,-22272) parent=385843 pop=77 chain=10
D 1542836485 385807 2d63dbe5d7041db2e1c983a9f56816fa77817256 age=31.87 M (305,-5885) hunger pop=75
D 1542836486 385660 4fb5b5666f983005966d08ec2757378c86daca2d age=60.00 F (8160,-19567) oldAge pop=75
B 1542836486 386040 cf066ce9bd673f43715a31143a94f4436db1c746 M (4647,-22349) parent=385827 pop=77 chain=10
B 1542836491 386041 75b1c12a20a088e16a98ede25ad44f64008019b7 M (4637,-22272) parent=385941 pop=77 chain=11
D 1542836492 386026 c8f79a4d944a9572d54279575b92481d3c6e09aa age=16.02 F (-4832,-10454) hunger pop=75
D 1542836502 386023 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=2.29 M (5629,-5951) hunger pop=75
D 1542836503 385769 9029a61988eb3364e99365bfec5c17a52adaa02a age=40.85 F (4618,-22281) hunger pop=75
D 1542836504 386005 efb4492cd452c125a341bdc5bbf343ba1cdbb356 age=4.28 M (1695,-5550) hunger pop=75
B 1542836506 386043 42e6ce4772770c036f263bc7d51d168ef8e8f0eb M (-3395,-7686) parent=385935 pop=77 chain=2
B 1542836508 386044 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-2661,-7684) parent=385918 pop=76 chain=2
B 1542836511 386045 e44755d114489e19704646cb4c8f44aeb83e5011 F (-5375,-11885) noParent pop=76 chain=1
B 1542836511 386046 2d63dbe5d7041db2e1c983a9f56816fa77817256 F (-5375,-11885) noParent pop=77 chain=1
D 1542836513 386040 cf066ce9bd673f43715a31143a94f4436db1c746 age=0.45 M (4647,-22330) hunger pop=76
D 1542836528 386038 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=1.22 F (-5101,-10953) hunger pop=74
B 1542836530 386047 b15ad17da99e9b7fc234c1ec25a68165fd429ab6 F (5619,-5930) parent=385854 pop=76 chain=4
D 1542836532 386007 880deeb9c5c6f05cc02bced9c6724a184ac14554 age=4.50 F (4639,-22279) hunger pop=74
B 1542836534 386049 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e F (-5393,-11879) parent=386045 pop=75 chain=2
B 1542836537 386050 ad360b386cc0d4fbee5dac453af392220e7823c0 F (-5399,-11877) parent=386046 pop=77 chain=2
B 1542836540 386051 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (277,-5845) parent=385870 pop=77 chain=3
D 1542836541 386043 42e6ce4772770c036f263bc7d51d168ef8e8f0eb age=0.59 M (-3385,-7680) hunger pop=76
D 1542836544 386044 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.60 M (-2667,-7711) hunger pop=76
B 1542836545 386052 42e6ce4772770c036f263bc7d51d168ef8e8f0eb F (1712,-5556) parent=385786 pop=78 chain=3
B 1542836547 386053 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-5593,-12861) noParent pop=78 chain=1
D 1542836556 386028 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=2.90 M (4625,-22286) hunger pop=76
B 1542836560 386054 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (-5575,-12879) parent=386053 pop=78 chain=2
D 1542836566 386051 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.45 M (277,-5845) hunger pop=76
B 1542836568 386055 b6f190370fd2160347fe98d110fee5d44326a75c M (7432,-19596) parent=385798 pop=78 chain=37
B 1542836573 386056 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (8131,-19567) parent=385947 pop=78 chain=38
D 1542836583 386055 b6f190370fd2160347fe98d110fee5d44326a75c age=0.26 M (7416,-19588) hunger pop=78
D 1542836586 386025 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=3.60 M (1716,-5552) hunger pop=78
D 1542836586 386053 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=14.65 F (-5535,-12862) hunger pop=78
B 1542836587 386058 b6f190370fd2160347fe98d110fee5d44326a75c F (4625,-22277) parent=385873 pop=80 chain=10
B 1542836590 386059 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-5697,-13300) noParent pop=80 chain=1
B 1542836598 386060 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (-5698,-13295) parent=386059 pop=79 chain=2
D 1542836600 386054 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.67 F (-5564,-12870) hunger pop=78
D 1542836601 385798 c9641d77d7c53cf7b77f66173f9b0993e046703c age=36.15 F (7235,-19584) hunger pop=78
B 1542836603 386061 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (4617,-22280) parent=385931 pop=80 chain=11
D 1542836604 386047 b15ad17da99e9b7fc234c1ec25a68165fd429ab6 age=1.24 F (5617,-5931) hunger pop=79
B 1542836605 386062 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 F (-5209,-11405) parent=386032 pop=81 chain=2
B 1542836605 386063 0ad80411bb2791443abf53f421741b7848ec7321 F (-5209,-11405) parent=386032 pop=82 chain=2
D 1542836607 386059 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=14.28 F (-5688,-13285) hunger pop=79
B 1542836609 386064 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-3377,-7666) parent=385935 pop=80 chain=2
B 1542836626 386065 edcc1f5710c0306ca7fa57d304c9a411dd40247b F (8138,-19570) parent=385901 pop=80 chain=37
D 1542836626 385672 0f06f2909fe632fc7737b157ecb33fdadfe85cad age=59.96 F (4641,-22274) hunger pop=79
D 1542836627 386060 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=0.48 F (-5700,-13282) hunger pop=79
B 1542836631 386066 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 M (-5114,-10975) parent=386030 pop=81 chain=2
D 1542836634 385680 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=59.16 M (8358,-19982) hunger pop=78
D 1542836638 386049 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=1.74 F (-5391,-11865) hunger pop=78
D 1542836640 386062 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=0.58 F (-5192,-11423) hunger pop=77
B 1542836642 386067 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e M (5697,-5835) parent=385950 pop=79 chain=5
D 1542836644 386061 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.67 F (4642,-22330) hunger pop=77
B 1542836645 386068 0f06f2909fe632fc7737b157ecb33fdadfe85cad F (11173,-11715) parent=385938 pop=78 chain=8
B 1542836647 386069 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (271,-5851) parent=385870 pop=79 chain=3
B 1542836655 386070 4725e6235fa68d824e9c65f2643d0736e8b43860 M (4635,-22278) parent=385827 pop=79 chain=10
B 1542836655 386071 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-5642,-13779) noParent pop=80 chain=1
B 1542836656 386072 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-5642,-13779) parent=386071 pop=81 chain=2
D 1542836659 386066 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=0.47 M (-5104,-10977) hunger pop=80
D 1542836668 386065 edcc1f5710c0306ca7fa57d304c9a411dd40247b age=0.71 F (8118,-19573) hunger pop=79
B 1542836672 386073 edcc1f5710c0306ca7fa57d304c9a411dd40247b F (4618,-22237) parent=385843 pop=81 chain=10
D 1542836674 386039 ff68083fe4c7742da166df039bca9aaf72ae8bdd age=3.54 F (4621,-22277) hunger pop=79
D 1542836681 385678 041ba545bc20ab441ceea75629249ada536bd828 age=60.00 M (4623,-22277) oldAge pop=78
D 1542836682 386070 4725e6235fa68d824e9c65f2643d0736e8b43860 age=0.45 M (4635,-22278) hunger pop=78
D 1542836683 386058 b6f190370fd2160347fe98d110fee5d44326a75c age=1.60 F (4626,-22278) hunger pop=78
D 1542836686 386063 0ad80411bb2791443abf53f421741b7848ec7321 age=1.36 F (-5159,-11473) hunger pop=78
B 1542836686 386074 4725e6235fa68d824e9c65f2643d0736e8b43860 M (-5399,-11872) parent=386045 pop=79 chain=2
D 1542836687 386050 ad360b386cc0d4fbee5dac453af392220e7823c0 age=2.50 F (-5399,-11871) hunger pop=78
B 1542836688 386075 cf70839a8eca34d25ef3a9d5e1c167cdb1e541a7 M (-5424,-11808) parent=386046 pop=78 chain=2
B 1542836690 386076 0ad80411bb2791443abf53f421741b7848ec7321 M (11183,-11753) parent=385938 pop=79 chain=8
B 1542836690 386077 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 M (11183,-11753) parent=385938 pop=80 chain=8
B 1542836691 386078 ad360b386cc0d4fbee5dac453af392220e7823c0 M (4619,-22279) parent=385941 pop=81 chain=11
D 1542836694 385873 9e00ad8acc1c9a02ad5c7763e4b80d116a8a2d43 age=27.16 F (4629,-22275) killer_385982 pop=78
B 1542836697 386079 de24827477e0617570ecd16447880e15011d92c8 M (5600,-5920) parent=385854 pop=80 chain=4
B 1542836714 386080 016a411b9abc20d6815290f7fcd2cf7763509748 M (-2599,-7637) parent=385918 pop=80 chain=2
D 1542836719 386046 2d63dbe5d7041db2e1c983a9f56816fa77817256 age=17.47 F (-5425,-11817) hunger pop=79
D 1542836719 385877 38c543982c72561c02d014c6cff09a89de4ad175 age=26.92 M (8168,-19583) hunger pop=79
D 1542836720 386075 cf70839a8eca34d25ef3a9d5e1c167cdb1e541a7 age=0.54 M (-5394,-11862) hunger pop=79
D 1542836722 386074 4725e6235fa68d824e9c65f2643d0736e8b43860 age=0.60 M (-5418,-11905) hunger pop=79
B 1542836724 386081 b6f190370fd2160347fe98d110fee5d44326a75c F (5746,-5859) parent=385950 pop=81 chain=5
D 1542836729 386000 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f age=8.91 F (-3374,-7685) hunger pop=76
B 1542836736 386082 3d6356f2e8b824a9260410f5ab74655fb675838f M (-5178,-11432) parent=386032 pop=77 chain=2
D 1542836744 386080 016a411b9abc20d6815290f7fcd2cf7763509748 age=0.50 M (-2604,-7626) hunger pop=76
B 1542836748 386083 016a411b9abc20d6815290f7fcd2cf7763509748 F (-5728,-14337) noParent pop=78 chain=1
D 1542836749 386045 e44755d114489e19704646cb4c8f44aeb83e5011 age=17.96 F (-5363,-11845) hunger pop=77
B 1542836752 386084 e44755d114489e19704646cb4c8f44aeb83e5011 M (-5727,-14337) parent=386083 pop=78 chain=2
B 1542836752 386085 2d63dbe5d7041db2e1c983a9f56816fa77817256 M (-5727,-14337) parent=386083 pop=79 chain=2
B 1542836752 386086 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f F (8133,-19568) parent=385947 pop=80 chain=38
D 1542836763 386086 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f age=0.17 F (8133,-19568) disconnect pop=79
B 1542836766 386088 2b257cf66352a0796731013bc1d69421d79deb76 M (8131,-19568) parent=385947 pop=81 chain=38
D 1542836767 386072 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=1.85 F (-5595,-13878) hunger pop=80
D 1542836770 386078 ad360b386cc0d4fbee5dac453af392220e7823c0 age=1.31 M (4628,-22273) hunger pop=79
B 1542836771 386089 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-5688,-14850) noParent pop=81 chain=1
D 1542836788 385878 40b9b822b5b66889a45264ff9f0057ad431f55c5 age=28.06 M (8271,-19545) hunger pop=79
D 1542836794 386084 e44755d114489e19704646cb4c8f44aeb83e5011 age=0.70 M (-5684,-14366) hunger pop=78
D 1542836794 386085 2d63dbe5d7041db2e1c983a9f56816fa77817256 age=0.70 M (-5688,-14364) hunger pop=78
B 1542836798 386091 2d63dbe5d7041db2e1c983a9f56816fa77817256 M (4637,-22268) parent=385843 pop=80 chain=10
B 1542836798 386092 e44755d114489e19704646cb4c8f44aeb83e5011 M (4637,-22268) parent=385843 pop=81 chain=10
D 1542836803 386088 2b257cf66352a0796731013bc1d69421d79deb76 age=0.62 M (8096,-19567) hunger pop=78
B 1542836808 386093 2b257cf66352a0796731013bc1d69421d79deb76 M (-4126,-9180) parent=385975 pop=80 chain=3
D 1542836808 385870 33b90480f98ac9782e83f6dd57a28a18e579249c age=29.47 F (272,-5848) hunger pop=79
D 1542836809 385988 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=12.13 F (-3376,-7679) hunger pop=78
D 1542836813 386006 4337220c8674fce246d29b1b43d4868f1f7a0015 age=9.26 M (4640,-22270) hunger pop=77
D 1542836815 386073 edcc1f5710c0306ca7fa57d304c9a411dd40247b age=2.39 F (4650,-22315) hunger pop=76
B 1542836817 386094 33b90480f98ac9782e83f6dd57a28a18e579249c M (-5700,-14881) parent=386089 pop=78 chain=2
B 1542836819 386095 edcc1f5710c0306ca7fa57d304c9a411dd40247b F (4619,-22279) parent=385931 pop=78 chain=11
B 1542836820 386096 4337220c8674fce246d29b1b43d4868f1f7a0015 M (-5070,-10987) parent=386030 pop=79 chain=2
D 1542836824 386031 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b age=6.94 F (-5072,-10982) hunger pop=77
D 1542836825 386089 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=14.90 F (-5696,-14883) hunger pop=77
B 1542836828 386097 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b F (-2608,-7646) parent=385918 pop=79 chain=2
B 1542836829 386098 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (4622,-22279) parent=385976 pop=80 chain=11
D 1542836830 385994 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=11.40 F (4612,-22267) hunger pop=77
B 1542836835 386099 eb3ce4c65463a406d7a81865154c0f00c2a690cb M (11189,-11748) parent=385938 pop=79 chain=8
D 1542836840 385692 c68f2e212c9afe046ba4d8fe3223bb7613b44d53 age=60.00 M (8124,-19568) oldAge pop=77
B 1542836846 386100 2dd65b7529690faab0f55583bf2a4ce25c072ce8 M (-3385,-7696) parent=385935 pop=78 chain=2
D 1542836846 386095 edcc1f5710c0306ca7fa57d304c9a411dd40247b age=0.45 F (4612,-22223) hunger pop=77
B 1542836848 386101 bb92d1aa42edb4429e693563ec96a2a9eb6523a1 F (8149,-19579) parent=385901 pop=79 chain=37
D 1542836849 386093 2b257cf66352a0796731013bc1d69421d79deb76 age=0.68 M (-4177,-9166) hunger pop=78
D 1542836849 386094 33b90480f98ac9782e83f6dd57a28a18e579249c age=0.52 M (-5697,-14883) hunger pop=78
B 1542836852 386102 2b257cf66352a0796731013bc1d69421d79deb76 M (4640,-22267) parent=385978 pop=79 chain=11
B 1542836852 386103 56ba6689a939a23db641bf220e2f612551776ca7 F (5617,-5918) parent=385854 pop=80 chain=4
B 1542836855 386104 abf3485eed3a64e4e9b53be6e1c2d0cba92db17c F (-5760,-14315) parent=386083 pop=79 chain=2
B 1542836855 386105 884311224ca8ff66cbdb5cfc63378b67101f70e6 M (8216,-19575) parent=385947 pop=80 chain=38
D 1542836879 386102 2b257cf66352a0796731013bc1d69421d79deb76 age=0.45 M (4603,-22247) hunger pop=79
B 1542836882 386106 33b90480f98ac9782e83f6dd57a28a18e579249c M (-5070,-10986) parent=386030 pop=81 chain=2
B 1542836886 386107 2b257cf66352a0796731013bc1d69421d79deb76 M (4636,-22283) parent=385982 pop=81 chain=11
D 1542836893 386100 2dd65b7529690faab0f55583bf2a4ce25c072ce8 age=0.79 M (-3380,-7691) hunger pop=80
D 1542836899 386069 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=4.21 F (272,-5850) hunger pop=79
D 1542836901 386030 44f8c26676d523bf419025039c3993b4451e5604 age=22.23 F (-5080,-10988) hunger pop=79
D 1542836903 386067 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=4.35 M (5675,-5894) hunger pop=79
B 1542836907 386108 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e F (4619,-22277) parent=385976 pop=79 chain=11
B 1542836907 386109 44f8c26676d523bf419025039c3993b4451e5604 M (4647,-22350) parent=385827 pop=80 chain=10
B 1542836911 386110 0b8cac493994e76f88b2abf34dad6872197ab7d8 F (11189,-11747) parent=385985 pop=80 chain=8
D 1542836914 385976 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=16.06 F (4621,-22277) killer_385982 pop=79
D 1542836916 386106 33b90480f98ac9782e83f6dd57a28a18e579249c age=0.57 M (-5078,-10989) hunger pop=79
D 1542836918 386107 2b257cf66352a0796731013bc1d69421d79deb76 age=0.54 M (4596,-22290) hunger pop=79
B 1542836920 386111 33b90480f98ac9782e83f6dd57a28a18e579249c F (-4127,-9195) parent=385975 pop=80 chain=3
D 1542836925 386096 4337220c8674fce246d29b1b43d4868f1f7a0015 age=1.76 M (-5079,-10988) hunger pop=77
B 1542836931 386112 4337220c8674fce246d29b1b43d4868f1f7a0015 M (4642,-22270) parent=385941 pop=78 chain=11
D 1542836933 385886 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=29.09 M (9624,-19497) hunger pop=77
D 1542836934 386109 44f8c26676d523bf419025039c3993b4451e5604 age=0.45 M (4647,-22336) hunger pop=77
D 1542836940 386083 016a411b9abc20d6815290f7fcd2cf7763509748 age=17.20 F (-5724,-14304) hunger pop=75
D 1542836955 386033 6eb42178337dac1a789d3cac8d2755581982ac92 age=8.91 M (272,-5849) hunger pop=74
B 1542836960 386113 6eb42178337dac1a789d3cac8d2755581982ac92 F (4622,-22278) parent=385941 pop=76 chain=11
B 1542836966 386115 016a411b9abc20d6815290f7fcd2cf7763509748 F (-5210,-11433) parent=386032 pop=77 chain=2
D 1542836966 386104 abf3485eed3a64e4e9b53be6e1c2d0cba92db17c age=1.86 F (-5691,-14314) hunger pop=76
D 1542836974 385854 0091658fc44ccab122ccbfbe6d99b318c2d7c80a age=34.80 F (5609,-5918) hunger pop=75
D 1542836994 386034 d9f80f8df7687526c17fa87c7dd760a7709b37c9 age=9.48 M (5623,-5934) hunger pop=74
B 1542837005 386116 5e9095a20fb19031eb6e2f5ab3e8f4d0c5f63263 M (-5682,-13837) parent=386071 pop=75 chain=2
B 1542837005 386117 2271bca87eef17ab386c4babcf8294bcd1926b78 F (5655,-5994) parent=385995 pop=76 chain=5
D 1542837010 385897 16d3f08546b4175a552d3af12d044db48222d06d age=29.39 M (9625,-19497) hunger pop=75
B 1542837017 386118 16d3f08546b4175a552d3af12d044db48222d06d M (4617,-22279) parent=385978 pop=76 chain=11
B 1542837018 386119 d56477e84b9bcacfa10e18a0f7ce093ea0c89a88 F (5738,-5877) parent=385950 pop=77 chain=5
B 1542837021 386120 d9f80f8df7687526c17fa87c7dd760a7709b37c9 F (4619,-22278) parent=385931 pop=78 chain=11
D 1542837023 386082 3d6356f2e8b824a9260410f5ab74655fb675838f age=4.78 M (-5240,-11430) hunger pop=77
D 1542837043 385950 e1720ee508f1289cca13887b86cd726b29d23fef age=21.20 F (5751,-5896) hunger pop=76
B 1542837047 386121 e1720ee508f1289cca13887b86cd726b29d23fef F (-3357,-7703) parent=385935 pop=78 chain=2
D 1542837051 386120 d9f80f8df7687526c17fa87c7dd760a7709b37c9 age=0.50 F (4619,-22278) hunger pop=76
B 1542837053 386122 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (4640,-22278) parent=385999 pop=78 chain=11
D 1542837053 386119 d56477e84b9bcacfa10e18a0f7ce093ea0c89a88 age=0.59 F (5737,-5876) hunger pop=77
D 1542837071 385841 10bcc16698404eae94579a44dd59c52c88c52953 age=38.01 M (4618,-22284) hunger pop=75
B 1542837075 386123 10bcc16698404eae94579a44dd59c52c88c52953 F (-5685,-13841) parent=386071 pop=77 chain=2
B 1542837095 386124 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 F (4625,-22277) parent=385827 pop=77 chain=10
B 1542837108 386125 1001d2737c2db55f48adb5c4b72af29e36be6029 F (-4127,-9182) parent=385975 pop=78 chain=3
D 1542837110 386081 b6f190370fd2160347fe98d110fee5d44326a75c age=6.44 F (5650,-6006) hunger pop=77
D 1542837123 386124 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 age=0.46 F (4625,-22277) hunger pop=76
B 1542837125 386126 befbf789b703fae406bb55be328b060ac5f36e23 M (4619,-22279) parent=385941 pop=77 chain=11
B 1542837127 386127 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 M (8144,-19551) parent=385947 pop=78 chain=38
D 1542837132 385999 f98381fa83269617bef486ea3f516a6bd5693b37 age=15.71 F (4632,-22277) killer_385982 pop=76
B 1542837134 386128 d0819d74b66e9e24fb1da04688b5d1068621e51b M (4634,-22278) parent=385843 pop=78 chain=10
D 1542837155 386121 e1720ee508f1289cca13887b86cd726b29d23fef age=1.80 F (-3369,-7682) hunger pop=77
B 1542837157 386131 371d9d3d6ceba00478f914bc9be90702924afc9a F (11186,-11691) parent=385938 pop=79 chain=8
B 1542837167 386132 3fc617494e1f6c8beba38f28c8156d53cb3fde3b F (-5205,-11438) parent=386032 pop=79 chain=2
D 1542837167 386110 0b8cac493994e76f88b2abf34dad6872197ab7d8 age=4.26 F (11178,-11750) hunger pop=78
D 1542837178 386122 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=2.09 F (4621,-22279) hunger pop=77
D 1542837199 386128 d0819d74b66e9e24fb1da04688b5d1068621e51b age=1.09 M (4612,-22315) hunger pop=76
D 1542837200 386111 33b90480f98ac9782e83f6dd57a28a18e579249c age=4.67 F (-4126,-9175) hunger pop=76
B 1542837204 386133 d0819d74b66e9e24fb1da04688b5d1068621e51b F (4619,-22279) parent=385941 pop=77 chain=11
B 1542837204 386134 33b90480f98ac9782e83f6dd57a28a18e579249c M (5657,-5974) parent=385995 pop=78 chain=5
D 1542837224 386052 42e6ce4772770c036f263bc7d51d168ef8e8f0eb age=11.32 F (1746,-5574) hunger pop=76
B 1542837229 386136 42e6ce4772770c036f263bc7d51d168ef8e8f0eb F (8138,-19569) parent=385901 pop=78 chain=37
D 1542837230 386134 33b90480f98ac9782e83f6dd57a28a18e579249c age=0.42 M (5678,-5953) hunger pop=76
B 1542837233 386137 33b90480f98ac9782e83f6dd57a28a18e579249c F (4643,-22281) parent=385982 pop=78 chain=11
B 1542837241 386138 f98381fa83269617bef486ea3f516a6bd5693b37 M (-5689,-13837) parent=386071 pop=78 chain=2
B 1542837249 386139 f762c0e8dc2b406646537f04988bb7554ee99ae9 F (4623,-22280) parent=385978 pop=78 chain=11
D 1542837254 386126 befbf789b703fae406bb55be328b060ac5f36e23 age=2.14 M (4621,-22279) hunger pop=77
B 1542837257 386140 b15ad17da99e9b7fc234c1ec25a68165fd429ab6 M (8141,-19549) parent=386016 pop=79 chain=38
B 1542837259 386141 befbf789b703fae406bb55be328b060ac5f36e23 M (8161,-19566) parent=385947 pop=79 chain=38
B 1542837260 386142 10be3dadf2ff8ada5af3faa3ef747d64e33fe8c3 M (-4126,-9182) parent=385975 pop=80 chain=3
D 1542837285 385729 5ccc63e91bc7809d817cfa507525ef12028b621b age=59.01 F (4623,-22279) killer_385982 pop=79
D 1542837327 385901 3fc5d7d5baf734027435f1ea47c42599b5b16a3b age=33.84 F (8136,-19564) hunger pop=78
D 1542837334 386076 0ad80411bb2791443abf53f421741b7848ec7321 age=10.73 M (11184,-11748) hunger pop=77
B 1542837350 386144 93c95fbe8ce4a5762c26da75037693647470087e F (11173,-11794) parent=385985 pop=77 chain=8
B 1542837351 386145 3d6356f2e8b824a9260410f5ab74655fb675838f F (4649,-22353) parent=385931 pop=78 chain=11
D 1542837358 385983 aa5ed639cdf1a77b6d2441428e7ee6dfb2e5b91d age=22.15 M (4639,-22324) hunger pop=77
D 1542837375 385910 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=34.05 M (4628,-22292) hunger pop=75
D 1542837378 386145 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.45 F (4647,-22319) hunger pop=75
B 1542837385 386146 c868bf578ff033285e6176daa49f11ebc89b6ad8 M (4621,-22280) parent=385941 pop=75 chain=11
D 1542837404 385879 be22f7545a83fc438669ef0b3a048e601e1305f3 age=38.22 M (8073,-19573) hunger pop=74
D 1542837408 385765 dbd4a16407f30d30b1ea014b87b6c6b472871b74 age=56.70 F (11184,-11745) killer_385938 pop=74
B 1542837411 386147 c88fbc3f6c96832fcf37cb5385346dd92e927dae F (-5202,-11439) parent=386032 pop=75 chain=2
D 1542837417 385985 81293d50e66f10efb814d21c084d6abc567f0574 age=22.62 F (11183,-11752) hunger pop=73
B 1542837424 386148 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-4211,-9129) parent=385975 pop=74 chain=3
