B 1520878084 66734 72790c22dc707c9816c6a3c6095d0ff4c4e4babf M (-578,289) parent=66691 pop=40 chain=2
D 1520878097 66731 033059ed7845eeb5eb3a7a24cea4d6098e51023a age=0.45 F (-469,150) hunger pop=39
D 1520878100 66715 92d31c1f4b9acaeb38f38fec9611d33509ffbf28 age=4.04 M (-566,-170) hunger pop=39
B 1520878108 66735 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-761,258) parent=66660 pop=39 chain=3
B 1520878111 66736 d1b7c3db1645c76d80a256a7c15073442686a9c6 M (-545,194) parent=66699 pop=40 chain=2
D 1520878125 66627 f6e8db9b47570e828e62774a65bc1a7fb9219128 age=23.18 M (-753,251) disconnect pop=39
B 1520878134 66737 033059ed7845eeb5eb3a7a24cea4d6098e51023a F (-571,-170) parent=66584 pop=40 chain=5
D 1520878141 66714 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea age=4.93 M (-581,282) hunger pop=39
D 1520878146 66736 d1b7c3db1645c76d80a256a7c15073442686a9c6 age=0.59 M (-545,197) hunger pop=38
B 1520878149 66738 b4acd0f3d7f9714d695f39c1baf3dfb181aa999e F (-205,96) parent=66640 pop=40 chain=8
B 1520878154 66739 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-206,96) parent=66569 pop=40 chain=7
D 1520878159 66732 5850cf7a830c39346cdf74967355f32418bfcd36 age=1.34 F (-546,201) hunger pop=39
D 1520878161 66733 c03e39686905963d0f4c52ced6a994ea8ad1e13f age=1.36 M (-849,240) hunger pop=39
D 1520878161 66737 033059ed7845eeb5eb3a7a24cea4d6098e51023a age=0.45 F (-588,-137) hunger pop=39
B 1520878166 66740 c03e39686905963d0f4c52ced6a994ea8ad1e13f F (-537,119) parent=66590 pop=40 chain=6
B 1520878171 66741 ea13e0335a6d2e004f0508ee6bf1f92d16bf559e F (-346,303) parent=66637 pop=39 chain=3
B 1520878175 66742 23ff64210c237ac3067d210f9480a5cc38eb2d40 M (-563,-171) parent=66667 pop=40 chain=6
D 1520878176 66738 b4acd0f3d7f9714d695f39c1baf3dfb181aa999e age=0.44 F (-206,97) hunger pop=39
D 1520878178 66742 23ff64210c237ac3067d210f9480a5cc38eb2d40 age=0.06 M (-563,-171) disconnect pop=39
D 1520878181 66739 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.45 M (-216,97) hunger pop=38
B 1520878184 66743 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-450,236) noParent pop=39 chain=1
B 1520878190 66744 24268128fff06c964c41c240565507343ce03a5a M (-450,229) parent=66743 pop=39 chain=2
B 1520878191 66745 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-630,150) noParent pop=40 chain=1
D 1520878210 66514 72198ac9178a1c70ec3bb9a2abcc632470142cea age=55.91 M (-532,117) hunger pop=39
D 1520878217 66744 24268128fff06c964c41c240565507343ce03a5a age=0.45 M (-427,188) hunger pop=38
B 1520878236 66746 e37890b00235fc1e30742c18f4a1d0e0dda33ca5 F (-816,253) parent=66694 pop=39 chain=2
B 1520878240 66747 437b61dd3f9f2b247468c8b3b98b5f20089912d4 M (-579,278) parent=66691 pop=40 chain=2
D 1520878250 66741 ea13e0335a6d2e004f0508ee6bf1f92d16bf559e age=1.32 F (-345,303) hunger pop=39
B 1520878260 66748 a1955b7499ed6aae6298579e7cb370b5bd6cd628 F (-660,167) parent=66745 pop=40 chain=2
D 1520878266 66692 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=9.97 M (-588,383) hunger pop=39
B 1520878273 66749 f6d5ca5e0883812283b5a451d59aeae70713dc59 M (-543,194) parent=66699 pop=40 chain=2
D 1520878287 66748 a1955b7499ed6aae6298579e7cb370b5bd6cd628 age=0.45 F (-662,166) hunger pop=39
D 1520878294 66743 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.83 F (-438,200) hunger pop=38
B 1520878297 66750 fab3a9a7dd532d9a7d11adf6872a362c33caee15 F (-756,258) parent=66660 pop=40 chain=3
D 1520878300 66749 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=0.45 M (-547,195) hunger pop=38
D 1520878301 66728 f95c435f55d6d044985e8541fa23e3e886d9bc99 age=4.77 M (-351,301) hunger pop=38
D 1520878301 66734 72790c22dc707c9816c6a3c6095d0ff4c4e4babf age=3.62 M (-567,275) hunger pop=38
B 1520878302 66751 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-242,104) parent=66640 pop=40 chain=8
B 1520878309 66752 f6d5ca5e0883812283b5a451d59aeae70713dc59 F (-545,218) parent=66619 pop=38 chain=4
B 1520878310 66753 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce M (-529,118) parent=66590 pop=39 chain=6
B 1520878314 66754 c29a747c822326b0844b6494bbd666e8df9ae313 F (-589,149) parent=66708 pop=40 chain=2
D 1520878324 66750 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=0.45 F (-749,267) hunger pop=39
D 1520878329 66751 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.45 F (-206,95) hunger pop=39
B 1520878337 66755 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-576,385) noParent pop=39 chain=1
B 1520878339 66756 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (-576,385) parent=66755 pop=40 chain=2
D 1520878341 66746 e37890b00235fc1e30742c18f4a1d0e0dda33ca5 age=1.75 F (-812,251) hunger pop=39
B 1520878356 66757 30462d9122a72f1cc820b80624ca3fc636577e32 F (-758,253) parent=66660 pop=40 chain=3
D 1520878363 66756 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.41 M (-568,413) hunger pop=39
D 1520878367 66753 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=0.96 M (-575,120) hunger pop=39
B 1520878378 66758 a5b0ae988c01e9fdd81fcae895ffdb8743f4f740 F (-343,303) parent=66637 pop=39 chain=3
D 1520878383 66757 30462d9122a72f1cc820b80624ca3fc636577e32 age=0.45 F (-761,204) hunger pop=38
D 1520878384 66708 01b4483f11009dc45e3c943de862e9d1e853aabe age=24.06 F (-586,149) hunger pop=38
B 1520878384 66759 10d41d631bb97008d90294cdec90094cb1e076c2 M (-204,95) parent=66569 pop=40 chain=7
D 1520878401 66754 c29a747c822326b0844b6494bbd666e8df9ae313 age=1.45 F (-595,139) hunger pop=37
B 1520878408 66760 5850cf7a830c39346cdf74967355f32418bfcd36 M (-525,121) parent=66590 pop=38 chain=6
B 1520878409 66761 a55302349fe40fc133d3de09d9f417378c0a20de M (-568,-205) parent=66584 pop=39 chain=5
D 1520878411 66759 10d41d631bb97008d90294cdec90094cb1e076c2 age=0.45 M (-204,96) hunger pop=38
B 1520878413 66762 b3f00e75a8c3ea598b4d1080fa5392de5e321b6e M (-661,174) parent=66745 pop=40 chain=2
B 1520878422 66763 095dcab198d5809df23972f051d26b24171cf8ae M (-571,-170) parent=66667 pop=40 chain=6
D 1520878435 66760 5850cf7a830c39346cdf74967355f32418bfcd36 age=0.45 M (-525,121) hunger pop=39
D 1520878436 66761 a55302349fe40fc133d3de09d9f417378c0a20de age=0.45 M (-629,-197) hunger pop=39
D 1520878444 66755 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.77 F (-558,371) hunger pop=37
B 1520878447 66764 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-579,282) parent=66691 pop=39 chain=2
B 1520878450 66765 39d2dd23d91110c97962dae3cfe95b6116ee7f6a F (-543,194) parent=66699 pop=39 chain=2
B 1520878455 66766 ce4f41e3146e43836280ca5783b9e88d114bcc0f F (-812,252) parent=66694 pop=40 chain=2
D 1520878465 66758 a5b0ae988c01e9fdd81fcae895ffdb8743f4f740 age=1.45 F (-345,302) hunger pop=39
B 1520878472 66767 866a0912dceddf00e405cfae6bb82d09bc886616 M (-346,302) parent=66637 pop=40 chain=3
D 1520878478 66765 39d2dd23d91110c97962dae3cfe95b6116ee7f6a age=0.47 F (-548,195) hunger pop=39
D 1520878484 66723 2615a1d8148f99f57c35002e94d7f17543934a7d age=9.03 F (-528,116) hunger pop=38
B 1520878485 66768 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 F (-424,143) noParent pop=40 chain=1
B 1520878494 66769 63c4b598d57c5c381b1168491f159c8d05936207 M (-428,134) parent=66768 pop=40 chain=2
D 1520878511 66638 f5bc655dbcfed8e5480d7e1fe0d253f90d9405d9 age=27.00 M (-544,195) hunger pop=39
B 1520878518 66770 a5b0ae988c01e9fdd81fcae895ffdb8743f4f740 M (-571,-168) parent=66584 pop=40 chain=5
D 1520878522 66769 63c4b598d57c5c381b1168491f159c8d05936207 age=0.45 M (-421,117) hunger pop=39
B 1520878528 66771 63c4b598d57c5c381b1168491f159c8d05936207 F (-435,118) parent=66768 pop=40 chain=2
D 1520878547 66585 2d6c680f094560fbebd6d87e48e34423a2982850 age=53.22 F (-343,304) hunger pop=39
B 1520878555 66772 72790c22dc707c9816c6a3c6095d0ff4c4e4babf M (-558,217) parent=66619 pop=40 chain=4
D 1520878575 66771 63c4b598d57c5c381b1168491f159c8d05936207 age=0.78 F (-436,76) disconnect pop=39
B 1520878581 66773 63c4b598d57c5c381b1168491f159c8d05936207 M (-572,-172) parent=66584 pop=40 chain=5
D 1520878592 66763 095dcab198d5809df23972f051d26b24171cf8ae age=2.83 M (-655,-145) hunger pop=39
B 1520878601 66774 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 F (-660,-128) parent=66667 pop=40 chain=6
D 1520878604 66770 a5b0ae988c01e9fdd81fcae895ffdb8743f4f740 age=1.43 M (-582,-168) hunger pop=39
D 1520878606 66773 63c4b598d57c5c381b1168491f159c8d05936207 age=0.40 M (-577,-169) hunger pop=39
B 1520878611 66775 63c4b598d57c5c381b1168491f159c8d05936207 M (-185,165) parent=66640 pop=39 chain=8
B 1520878615 66776 2076321a644835b0864eea9f66b710045232e40b F (-758,258) parent=66660 pop=40 chain=3
D 1520878618 66740 c03e39686905963d0f4c52ced6a994ea8ad1e13f age=7.53 F (-504,123) hunger pop=39
B 1520878626 66777 63979bae87fc71d1aed1611fcb08b2cd5b81d40c F (-551,195) parent=66619 pop=40 chain=4
D 1520878638 66775 63c4b598d57c5c381b1168491f159c8d05936207 age=0.45 M (-210,148) hunger pop=39
B 1520878644 66778 63c4b598d57c5c381b1168491f159c8d05936207 F (-527,119) parent=66590 pop=40 chain=6
D 1520878651 66777 63979bae87fc71d1aed1611fcb08b2cd5b81d40c age=0.42 F (-555,193) hunger pop=39
B 1520878660 66779 095dcab198d5809df23972f051d26b24171cf8ae M (-345,304) parent=66637 pop=40 chain=3
D 1520878673 66776 2076321a644835b0864eea9f66b710045232e40b age=0.95 F (-761,258) hunger pop=39
D 1520878675 66762 b3f00e75a8c3ea598b4d1080fa5392de5e321b6e age=4.37 M (-661,160) hunger pop=39
B 1520878682 66780 a55302349fe40fc133d3de09d9f417378c0a20de F (-812,254) parent=66694 pop=39 chain=2
B 1520878683 66781 b017ff751b154c8abb54349aa232ac4c1d7ce9e2 M (-539,197) parent=66699 pop=40 chain=2
D 1520878688 66778 63c4b598d57c5c381b1168491f159c8d05936207 age=0.73 F (-538,119) hunger pop=39
D 1520878690 66747 437b61dd3f9f2b247468c8b3b98b5f20089912d4 age=7.50 M (-580,278) hunger pop=39
B 1520878695 66782 437b61dd3f9f2b247468c8b3b98b5f20089912d4 F (-397,-111) parent=66768 pop=40 chain=2
B 1520878699 66783 63c4b598d57c5c381b1168491f159c8d05936207 F (-579,290) parent=66691 pop=40 chain=2
D 1520878701 66745 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=22.50 F (-672,157) hunger pop=39
D 1520878710 66780 a55302349fe40fc133d3de09d9f417378c0a20de age=0.46 F (-840,273) hunger pop=38
D 1520878710 66766 ce4f41e3146e43836280ca5783b9e88d114bcc0f age=4.26 F (-811,251) hunger pop=38
B 1520878713 66784 cbdd643bf53ee613a39d30adcf3144150cec242c F (-552,195) parent=66619 pop=40 chain=4
B 1520878718 66785 5a09377f3a9ec92a24d4cdadad33607981decf16 F (-503,101) noParent pop=39 chain=1
B 1520878724 66786 033059ed7845eeb5eb3a7a24cea4d6098e51023a F (-561,-146) parent=66667 pop=40 chain=6
D 1520878727 66781 b017ff751b154c8abb54349aa232ac4c1d7ce9e2 age=0.72 M (-540,196) hunger pop=39
B 1520878736 66787 1586ed5fd3b159fcf9e48127b5b0e0628b70d374 F (-505,104) parent=66785 pop=40 chain=2
D 1520878745 66786 033059ed7845eeb5eb3a7a24cea4d6098e51023a age=0.35 F (-524,-123) hunger pop=39
B 1520878760 66788 2a058b56ccf8b2cb451d1e8cf0fe002b9462e0c0 F (-632,148) noParent pop=40 chain=1
D 1520878764 66787 1586ed5fd3b159fcf9e48127b5b0e0628b70d374 age=0.46 F (-511,104) hunger pop=39
D 1520878769 66526 b4072254ee12ddba8b9471ab0c486f5e2b67853d age=60.00 F (-570,289) oldAge pop=38
B 1520878770 66789 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-633,121) parent=66788 pop=40 chain=2
D 1520878772 66694 5518621c55c67b28b4d5791beafcf002c673c201 age=32.29 F (-811,230) hunger pop=39
B 1520878787 66790 2d6c680f094560fbebd6d87e48e34423a2982850 M (-756,281) parent=66660 pop=39 chain=3
D 1520878795 66789 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.41 F (-631,104) disconnect pop=38
D 1520878797 66779 095dcab198d5809df23972f051d26b24171cf8ae age=2.28 M (-349,304) hunger pop=38
B 1520878806 66791 095dcab198d5809df23972f051d26b24171cf8ae F (-536,226) parent=66619 pop=38 chain=4
B 1520878808 66792 d142bea22d9db4e19a354e3a8489ba9096149e1b F (-201,100) parent=66721 pop=39 chain=9
B 1520878809 66793 b3f00e75a8c3ea598b4d1080fa5392de5e321b6e F (-542,195) parent=66699 pop=40 chain=2
D 1520878814 66790 2d6c680f094560fbebd6d87e48e34423a2982850 age=0.45 M (-757,274) hunger pop=39
D 1520878833 66791 095dcab198d5809df23972f051d26b24171cf8ae age=0.45 F (-550,230) hunger pop=38
B 1520878841 66794 1dc8adf341e7b540ef6687ffce3c61a1d262be74 M (-585,-166) parent=66667 pop=39 chain=6
B 1520878842 66795 095dcab198d5809df23972f051d26b24171cf8ae F (-723,307) parent=66660 pop=40 chain=3
D 1520878860 66785 5a09377f3a9ec92a24d4cdadad33607981decf16 age=16.36 F (-548,111) hunger pop=39
D 1520878868 66772 72790c22dc707c9816c6a3c6095d0ff4c4e4babf age=5.23 M (-537,191) hunger pop=38
B 1520878874 66796 9d49ae18b5359cc06e52b962f2d82f42118ecd3d F (-551,229) parent=66619 pop=39 chain=4
D 1520878876 66752 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=9.45 F (-430,221) hunger pop=38
B 1520878877 66797 bc3c9b4834932616f8914f3a745b8c0c76b2af78 F (-207,94) parent=66640 pop=40 chain=8
D 1520878880 66727 8a53f5182b48a2c05fd8da33cab64520cb63e3df age=14.54 M (-573,214) hunger pop=39
B 1520878888 66798 f6d5ca5e0883812283b5a451d59aeae70713dc59 F (-528,118) parent=66729 pop=39 chain=7
D 1520878895 66615 7dff192a3a1a52a1bccc5d945246624f9bc038da age=52.68 F (-680,210) hunger pop=38
D 1520878901 66796 9d49ae18b5359cc06e52b962f2d82f42118ecd3d age=0.45 F (-544,193) hunger pop=37
B 1520878903 66799 34860a812a5381ac17e66689e7d4ba5c20454fa4 F (-227,100) parent=66721 pop=39 chain=9
B 1520878905 66800 cefa93628cf92e49649622cc18b5abc1eb827e88 F (-346,302) parent=66637 pop=40 chain=3
B 1520878909 66801 ad9e3ca130303794b54c7e2429bdbe313a030769 F (-344,202) noParent pop=40 chain=1
D 1520878914 66798 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=0.45 F (-528,118) hunger pop=39
B 1520878921 66802 f6d5ca5e0883812283b5a451d59aeae70713dc59 F (-328,207) parent=66801 pop=40 chain=2
D 1520878956 66713 6faaafc832a6387ec7ffb19a0043be01168c87ca age=18.60 M (-714,301) hunger pop=39
D 1520878959 66799 34860a812a5381ac17e66689e7d4ba5c20454fa4 age=0.94 F (-205,95) hunger pop=39
B 1520878964 66803 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e M (-348,302) parent=66637 pop=39 chain=3
D 1520878965 66795 095dcab198d5809df23972f051d26b24171cf8ae age=2.04 F (-753,261) hunger pop=38
B 1520878969 66804 095dcab198d5809df23972f051d26b24171cf8ae M (-403,-90) parent=66768 pop=40 chain=2
D 1520878971 66729 c7164819afd71fb4407497a640332fd78bf2e9e8 age=15.59 F (-531,120) hunger pop=38
D 1520878978 66735 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=14.50 M (-620,507) disconnect pop=37
D 1520878980 66802 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=0.98 F (-334,218) hunger pop=37
B 1520878994 66805 6820cf92a1c2d39ae15b50770b1c9e5cad4edcae M (-208,95) parent=66640 pop=37 chain=8
D 1520878994 66682 ed826104be867334d141e96d56239d6308df31c2 age=24.07 M (-546,195) hunger pop=36
B 1520879010 66806 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-602,54) parent=66788 pop=37 chain=2
B 1520879020 66807 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 F (-755,250) parent=66660 pop=38 chain=3
D 1520879021 66805 6820cf92a1c2d39ae15b50770b1c9e5cad4edcae age=0.45 M (-207,95) hunger pop=37
B 1520879024 66808 fab3a9a7dd532d9a7d11adf6872a362c33caee15 M (-347,305) parent=66637 pop=39 chain=3
B 1520879027 66809 f6d5ca5e0883812283b5a451d59aeae70713dc59 M (-208,95) parent=66721 pop=39 chain=9
B 1520879028 66810 7be90003696a1e76f68afeb11a56f120a76fe2c9 M (-573,285) parent=66691 pop=40 chain=2
D 1520879049 66590 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=46.75 F (-537,118) hunger pop=39
D 1520879053 66701 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=22.03 M (-570,342) disconnect pop=39
D 1520879055 66809 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=0.46 M (-198,91) hunger pop=38
B 1520879056 66811 954d0e0b9afa80026420faa3a0a4cc5d134f6dac F (-571,-172) parent=66667 pop=40 chain=6
D 1520879060 66804 095dcab198d5809df23972f051d26b24171cf8ae age=1.52 M (-418,-72) hunger pop=38
B 1520879061 66812 f6d5ca5e0883812283b5a451d59aeae70713dc59 F (-540,198) parent=66699 pop=39 chain=2
D 1520879064 66803 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=1.66 M (-347,303) hunger pop=38
B 1520879064 66813 095dcab198d5809df23972f051d26b24171cf8ae F (-552,194) parent=66619 pop=40 chain=4
D 1520879066 66808 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=0.70 M (-348,304) hunger pop=38
B 1520879066 66814 3730bb3e27766d57cac55aa13f406fe552aba6a9 M (-404,-89) parent=66768 pop=40 chain=2
D 1520879066 66810 7be90003696a1e76f68afeb11a56f120a76fe2c9 age=0.64 M (-574,286) hunger pop=39
B 1520879071 66815 e41440f8b5943aea00a9339d846fcd612560341b F (-631,142) noParent pop=40 chain=1
B 1520879073 66816 3d8fe30a923f81665bdfef39125861e0907274d3 F (-631,143) parent=66815 pop=39 chain=2
B 1520879074 66817 b9ea27244462effcfc70c181525e4a37e03df3f8 F (-635,254) noParent pop=40 chain=1
D 1520879088 66812 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=0.45 F (-541,196) hunger pop=39
D 1520879091 66813 095dcab198d5809df23972f051d26b24171cf8ae age=0.45 F (-544,198) hunger pop=39
D 1520879092 66542 2094a821e6f19350cb082290f9b6fdc62d84d08c age=60.00 M (-368,304) oldAge pop=39
B 1520879095 66818 f6d5ca5e0883812283b5a451d59aeae70713dc59 F (-617,258) parent=66817 pop=40 chain=2
B 1520879098 66819 095dcab198d5809df23972f051d26b24171cf8ae M (-594,45) parent=66788 pop=39 chain=2
B 1520879100 66820 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-499,-99) noParent pop=40 chain=1
D 1520879105 66818 f6d5ca5e0883812283b5a451d59aeae70713dc59 age=0.16 F (-623,259) disconnect pop=39
D 1520879106 66814 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=0.66 M (-399,-82) hunger pop=39
B 1520879111 66821 3730bb3e27766d57cac55aa13f406fe552aba6a9 M (-350,302) parent=66637 pop=39 chain=3
D 1520879121 66793 b3f00e75a8c3ea598b4d1080fa5392de5e321b6e age=5.20 F (-547,199) disconnect pop=38
B 1520879133 66822 f661b4d7256748230da1c7856026d88f27fc2971 M (-228,102) parent=66721 pop=39 chain=9
B 1520879134 66823 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 M (-489,-68) parent=66820 pop=40 chain=2
D 1520879143 66821 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=0.53 M (-344,302) disconnect pop=39
D 1520879144 66800 cefa93628cf92e49649622cc18b5abc1eb827e88 age=3.98 F (-346,304) hunger pop=39
B 1520879150 66824 415d1dc160bd469d320282f6fc11ee9ce4dd3f3e M (-546,197) parent=66699 pop=39 chain=2
B 1520879153 66825 85f0b4ac2159c93ef45c1acdb1b1f727fac9d1bb M (-207,94) parent=66640 pop=40 chain=8
D 1520879160 66822 f661b4d7256748230da1c7856026d88f27fc2971 age=0.45 M (-228,102) hunger pop=39
B 1520879173 66826 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-295,227) parent=66801 pop=40 chain=2
D 1520879177 66824 415d1dc160bd469d320282f6fc11ee9ce4dd3f3e age=0.45 M (-542,195) hunger pop=39
B 1520879188 66827 7be90003696a1e76f68afeb11a56f120a76fe2c9 M (-405,-91) parent=66768 pop=40 chain=2
D 1520879189 66764 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=12.36 F (-581,305) hunger pop=39
B 1520879196 66828 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-574,289) parent=66691 pop=40 chain=2
D 1520879200 66826 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.45 F (-296,225) hunger pop=39
B 1520879206 66829 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 F (-473,-82) parent=66820 pop=40 chain=2
D 1520879215 66807 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=3.27 F (-730,308) hunger pop=39
B 1520879226 66830 77bbe213551a30f4fc7dc79e818f0ac790476d65 F (-729,308) parent=66660 pop=40 chain=3
D 1520879233 66829 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 age=0.45 F (-476,-71) hunger pop=39
D 1520879242 66817 b9ea27244462effcfc70c181525e4a37e03df3f8 age=16.80 F (-719,271) disconnect pop=38
B 1520879243 66831 f0118a23e2afbe314553d8738745f26570469543 M (-180,154) parent=66640 pop=40 chain=8
D 1520879247 66828 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.85 F (-575,292) hunger pop=38
B 1520879248 66832 8732a877e3a84adca47fe6ee1dedbe4b1331a2af M (-552,195) parent=66699 pop=40 chain=2
B 1520879258 66833 a5b0ae988c01e9fdd81fcae895ffdb8743f4f740 F (-264,118) noParent pop=40 chain=1
D 1520879270 66831 f0118a23e2afbe314553d8738745f26570469543 age=0.45 M (-226,115) hunger pop=39
D 1520879271 66619 65b92a9c53130785d8751bb8fbf666e2fcf980a2 age=43.37 F (-544,200) hunger pop=39
D 1520879275 66832 8732a877e3a84adca47fe6ee1dedbe4b1331a2af age=0.45 M (-554,198) hunger pop=39
B 1520879280 66834 2e595e3781a30b6421b8279f6a2ea9c38143993d F (-271,111) parent=66833 pop=38 chain=2
B 1520879289 66835 92d31c1f4b9acaeb38f38fec9611d33509ffbf28 M (-594,50) parent=66788 pop=39 chain=2
B 1520879298 66836 6faaafc832a6387ec7ffb19a0043be01168c87ca F (-727,308) parent=66660 pop=40 chain=3
D 1520879310 66825 85f0b4ac2159c93ef45c1acdb1b1f727fac9d1bb age=2.62 M (-224,105) hunger pop=39
D 1520879315 66835 92d31c1f4b9acaeb38f38fec9611d33509ffbf28 age=0.45 M (-591,45) hunger pop=38
B 1520879317 66837 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-565,-194) parent=66667 pop=40 chain=6
D 1520879325 66836 6faaafc832a6387ec7ffb19a0043be01168c87ca age=0.45 F (-727,305) hunger pop=38
B 1520879327 66838 4b19d1a152ff318400538808e2e066a6d0851fac M (-237,114) parent=66721 pop=40 chain=9
B 1520879331 66839 6faaafc832a6387ec7ffb19a0043be01168c87ca M (-429,-101) parent=66768 pop=40 chain=2
D 1520879346 66837 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.49 M (-525,-179) hunger pop=39
D 1520879358 66839 6faaafc832a6387ec7ffb19a0043be01168c87ca age=0.45 M (-410,-101) hunger pop=38
B 1520879360 66840 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-491,-65) parent=66820 pop=40 chain=2
D 1520879361 66784 cbdd643bf53ee613a39d30adcf3144150cec242c age=10.79 F (-527,202) hunger pop=39
D 1520879362 66794 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=8.68 M (-575,-169) hunger pop=39
B 1520879368 66841 6061d63d9a0e0e5070f8199963bb579b1f126a77 M (-589,43) parent=66815 pop=38 chain=2
D 1520879370 66838 4b19d1a152ff318400538808e2e066a6d0851fac age=0.70 M (-233,113) hunger pop=37
B 1520879371 66842 330dff468b25c39857f1e74184660f679023b44a F (-672,-16) noParent pop=39 chain=1
D 1520879379 66782 437b61dd3f9f2b247468c8b3b98b5f20089912d4 age=11.39 F (-390,-155) hunger pop=37
B 1520879383 66843 5518621c55c67b28b4d5791beafcf002c673c201 F (-676,-10) parent=66842 pop=39 chain=2
B 1520879383 66844 437b61dd3f9f2b247468c8b3b98b5f20089912d4 F (-197,261) noParent pop=40 chain=1
B 1520879387 66845 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-195,262) parent=66844 pop=40 chain=2
D 1520879391 66819 095dcab198d5809df23972f051d26b24171cf8ae age=4.89 M (-600,46) hunger pop=39
D 1520879399 66816 3d8fe30a923f81665bdfef39125861e0907274d3 age=5.43 F (-598,47) hunger pop=38
D 1520879400 66792 d142bea22d9db4e19a354e3a8489ba9096149e1b age=9.87 F (-264,50) hunger pop=38
B 1520879406 66846 3730bb3e27766d57cac55aa13f406fe552aba6a9 M (-596,46) parent=66788 pop=38 chain=2
D 1520879409 66845 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.36 M (-206,249) hunger pop=37
D 1520879410 66843 5518621c55c67b28b4d5791beafcf002c673c201 age=0.45 F (-658,-4) hunger pop=37
B 1520879412 66847 38980c20eaa15b0e1cba488b2113e9e4b9846888 F (-286,205) parent=66801 pop=39 chain=2
B 1520879413 66848 415d1dc160bd469d320282f6fc11ee9ce4dd3f3e F (-182,-4) noParent pop=40 chain=1
D 1520879420 66569 8acd85fa4b376a49bdf73be3f2b0defc7b1cb362 age=56.19 F (-298,196) hunger pop=37
B 1520879420 66849 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 F (-572,-183) parent=66667 pop=39 chain=6
D 1520879428 66637 8131b8dfa8af2b39968250a8e81c4845616a8b29 age=42.39 F (-355,289) disconnect pop=37
B 1520879428 66850 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b F (-729,306) parent=66660 pop=39 chain=3
D 1520879428 66827 7be90003696a1e76f68afeb11a56f120a76fe2c9 age=4.01 M (-448,-70) hunger pop=38
B 1520879430 66851 cefa93628cf92e49649622cc18b5abc1eb827e88 F (-161,-10) parent=66848 pop=40 chain=2
