D 1543010156 399435 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=0.41 M (15369,-16096) hunger pop=77
B 1543010161 399441 698d07838ba0955ff333fc0d500036e1f8348862 M (4252,-12245) parent=399366 pop=79 chain=2
D 1543010162 399187 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=35.47 M (4897,-26811) hunger pop=76
B 1543010164 399442 ad360b386cc0d4fbee5dac453af392220e7823c0 F (1925,-14152) noParent pop=78 chain=1
B 1543010165 399443 0d2afc8f432b84db98a2b08a4a583a3a0c0d7146 M (1925,-14152) parent=399442 pop=79 chain=2
D 1543010166 399410 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 age=3.58 M (4263,-12290) hunger pop=78
B 1543010169 399444 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 F (1660,-14620) noParent pop=79 chain=1
D 1543010175 399045 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=60.00 M (4909,-26614) oldAge pop=77
B 1543010178 399445 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (1670,-14621) parent=399444 pop=79 chain=2
B 1543010179 399446 edf4df0a3475a8cae7411b6099ead7a6ebfdbe81 F (8149,-19566) noParent pop=80 chain=1
D 1543010182 399439 e384183531f276062c94291dc81515303be7288b age=0.51 F (5974,-11614) hunger pop=78
D 1543010183 399366 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=23.22 F (4228,-12254) hunger pop=78
B 1543010187 399447 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e F (8149,-19562) parent=399446 pop=80 chain=2
B 1543010187 399448 e384183531f276062c94291dc81515303be7288b M (7134,-11472) parent=399346 pop=81 chain=2
D 1543010188 399441 698d07838ba0955ff333fc0d500036e1f8348862 age=0.45 M (4252,-12221) hunger pop=79
B 1543010193 399449 698d07838ba0955ff333fc0d500036e1f8348862 F (1364,-15024) noParent pop=79 chain=1
D 1543010194 399436 9c919f56701a12dd7df5e8e2763408f350d83b7d age=1.05 M (15384,-16065) hunger pop=78
B 1543010198 399450 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc F (1368,-15024) parent=399449 pop=80 chain=2
B 1543010198 399451 9c919f56701a12dd7df5e8e2763408f350d83b7d F (1368,-15024) parent=399449 pop=81 chain=2
D 1543010205 399445 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.45 F (1666,-14618) hunger pop=79
D 1543010225 399438 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 age=1.26 M (9696,-27131) hunger pop=78
B 1543010225 399452 be381d2850a1c1d5982bd17e2235b34bb5589eb4 F (3064,-13187) parent=399396 pop=80 chain=2
B 1543010235 399453 071bd744e76ff6e752f167afe9a9e7957fd4b5c5 M (6280,-11651) parent=399353 pop=80 chain=2
B 1543010237 399454 1c51852bf50d7e6025bd4ce1ae82352ee8fe3e8e M (603,-21411) parent=399279 pop=81 chain=9
D 1543010239 399200 76cc416974069f76e446e6f428ec7b6a9fcd361a age=33.82 M (8179,-19683) hunger pop=80
D 1543010258 399414 ab11befa70df1521526dc1388edeba0ab86eaef2 age=4.54 F (15400,-16104) hunger pop=79
B 1543010261 399455 ab11befa70df1521526dc1388edeba0ab86eaef2 M (604,-21404) parent=399239 pop=81 chain=9
D 1543010264 399452 be381d2850a1c1d5982bd17e2235b34bb5589eb4 age=0.65 F (3060,-13192) hunger pop=79
D 1543010266 399455 ab11befa70df1521526dc1388edeba0ab86eaef2 age=0.08 M (603,-21404) disconnect pop=79
D 1543010266 399365 90db3e5c65615c62e3206c93ed6db579876cdf22 age=10.67 M (9704,-27044) hunger pop=79
B 1543010267 399456 dee1b1da0ad5523baee44a3d621d20d419b2abdf F (604,-21404) parent=399239 pop=81 chain=9
D 1543010274 399053 e360d2aaaf87440547b6a12646da55c518cfed6d age=60.00 F (4911,-26624) oldAge pop=77
B 1543010277 399457 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (15349,-16086) parent=399204 pop=79 chain=3
D 1543010299 399387 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=9.61 F (9693,-27136) hunger pop=77
D 1543010302 399424 02818df5cca9e2e0c0c7ddea47984fe2c7a5468e age=4.43 F (600,-21401) hunger pop=77
D 1543010304 399419 f506fb1b1a9bd267cc06fc9987d4365be5c5578e age=5.02 F (7145,-11491) hunger pop=76
B 1543010308 399458 f506fb1b1a9bd267cc06fc9987d4365be5c5578e M (1741,-14585) parent=399444 pop=77 chain=2
D 1543010309 399457 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.53 M (15360,-16099) hunger pop=76
B 1543010311 399459 02818df5cca9e2e0c0c7ddea47984fe2c7a5468e M (2323,-13806) parent=399428 pop=77 chain=2
B 1543010318 399460 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 M (15340,-16120) parent=399244 pop=77 chain=3
D 1543010318 399443 0d2afc8f432b84db98a2b08a4a583a3a0c0d7146 age=2.56 M (1927,-14181) hunger pop=76
D 1543010320 399225 40bfecae9a9601e1b2c201486d340673fd77da36 age=32.63 M (-246,-21452) hunger pop=76
B 1543010326 399461 0d2afc8f432b84db98a2b08a4a583a3a0c0d7146 F (2491,-13561) parent=399422 pop=76 chain=2
B 1543010327 399462 1a1ded7866f396c4347dfdc75c55af0e721d8f68 F (643,-21434) parent=399248 pop=77 chain=9
D 1543010352 399448 e384183531f276062c94291dc81515303be7288b age=2.75 M (7137,-11448) hunger pop=75
B 1543010356 399463 e384183531f276062c94291dc81515303be7288b M (5950,-11650) parent=399357 pop=77 chain=2
B 1543010368 399464 bb2173717bf5c6c1aca4b02fffbc81524391eca5 M (597,-21392) parent=399287 pop=77 chain=10
B 1543010369 399465 f951607601ff294f202aab1b28c507ac629ba64b M (1722,-14568) parent=399444 pop=78 chain=2
B 1543010383 399466 b2e394d02cafafdc4fed0a79ed451b705c879f62 F (7135,-11478) parent=399346 pop=78 chain=2
B 1543010396 399467 c9641d77d7c53cf7b77f66173f9b0993e046703c F (8141,-19565) parent=399446 pop=79 chain=2
D 1543010401 399467 c9641d77d7c53cf7b77f66173f9b0993e046703c age=0.09 F (8140,-19566) disconnect pop=78
B 1543010405 399468 c9641d77d7c53cf7b77f66173f9b0993e046703c M (9660,-27157) parent=399344 pop=80 chain=6
D 1543010410 399458 f506fb1b1a9bd267cc06fc9987d4365be5c5578e age=1.69 M (1781,-14563) hunger pop=78
B 1543010414 399469 f506fb1b1a9bd267cc06fc9987d4365be5c5578e M (6277,-11671) parent=399353 pop=80 chain=2
D 1543010421 399465 f951607601ff294f202aab1b28c507ac629ba64b age=0.86 M (1739,-14557) hunger pop=79
B 1543010425 399471 f951607601ff294f202aab1b28c507ac629ba64b F (612,-21394) parent=399326 pop=81 chain=10
D 1543010441 399427 05b2ca97ed87eef3f744e061129f7473adc8ac4f age=6.61 M (6292,-11660) hunger pop=79
B 1543010445 399472 463704584619543e7ecc16173cdd347801c4b15b F (1416,-15047) parent=399449 pop=81 chain=2
D 1543010484 399369 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=14.05 F (6293,-11660) hunger pop=80
D 1543010487 399431 094d733d65df9fe8526b3052f350178f41b55644 age=6.52 F (7142,-11521) hunger pop=80
B 1543010492 399474 094d733d65df9fe8526b3052f350178f41b55644 M (8133,-19563) parent=399446 pop=81 chain=2
D 1543010495 399463 e384183531f276062c94291dc81515303be7288b age=2.32 M (5962,-11632) hunger pop=79
D 1543010499 399474 094d733d65df9fe8526b3052f350178f41b55644 age=0.12 M (8133,-19563) disconnect pop=79
B 1543010504 399476 1f290bb080033daf1480c5a8f91004f295738875 M (15342,-16119) parent=399244 pop=80 chain=3
B 1543010506 399477 094d733d65df9fe8526b3052f350178f41b55644 M (608,-21403) parent=399279 pop=81 chain=9
D 1543010520 399074 da9ea766616aa774aa2cd859e4415098449dd859 age=59.33 M (602,-21405) hunger pop=79
D 1543010526 399239 aa5ed639cdf1a77b6d2441428e7ee6dfb2e5b91d age=32.86 F (550,-21412) hunger pop=78
B 1543010539 399478 aa5ed639cdf1a77b6d2441428e7ee6dfb2e5b91d M (8127,-19570) parent=399446 pop=79 chain=2
D 1543010551 399476 1f290bb080033daf1480c5a8f91004f295738875 age=0.77 M (15347,-16120) disconnect pop=78
B 1543010555 399479 1f290bb080033daf1480c5a8f91004f295738875 F (6330,-11689) parent=399353 pop=80 chain=2
B 1543010556 399480 97c036a3a23e0d0d1a08412effd12e680c8e2989 F (2505,-13556) parent=399422 pop=81 chain=2
D 1543010564 399477 094d733d65df9fe8526b3052f350178f41b55644 age=0.96 M (555,-21349) hunger pop=79
B 1543010568 399481 094d733d65df9fe8526b3052f350178f41b55644 M (4294,-12306) parent=399382 pop=81 chain=3
D 1543010568 399333 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=18.67 M (9681,-27134) hunger pop=80
D 1543010570 399460 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 age=4.19 M (15343,-16120) hunger pop=79
B 1543010573 399482 74c292b496c9b03df6c3f867728e9afce92f628f F (15341,-16126) parent=399244 pop=81 chain=3
D 1543010576 399318 e39c189e83a3004a514689ed2b6a94f9c03a1c24 age=21.86 M (7722,-11599) hunger pop=78
B 1543010579 399483 28e579b8e09badbc8cf6d499836e7b8095080731 F (3063,-13191) parent=399396 pop=80 chain=2
B 1543010581 399484 e39c189e83a3004a514689ed2b6a94f9c03a1c24 F (16767,-18229) parent=399376 pop=81 chain=4
D 1543010593 399242 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 age=33.55 M (600,-21405) hunger pop=79
B 1543010604 399485 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 F (2299,-13827) parent=399428 pop=80 chain=2
D 1543010611 399118 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=53.50 M (611,-21404) hunger pop=79
D 1543010617 399444 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 age=21.46 F (1704,-14455) hunger pop=78
B 1543010619 399486 cf066ce9bd673f43715a31143a94f4436db1c746 M (6287,-11667) parent=399354 pop=80 chain=3
D 1543010619 399326 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=20.46 F (611,-21405) hunger pop=79
B 1543010622 399487 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 F (8129,-19569) parent=399446 pop=81 chain=2
D 1543010640 399440 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=8.09 F (574,-21383) hunger pop=77
D 1543010646 399485 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 age=0.71 F (2312,-13831) hunger pop=76
B 1543010649 399488 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 F (1943,-14379) parent=399442 pop=78 chain=2
B 1543010668 399489 be381d2850a1c1d5982bd17e2235b34bb5589eb4 M (7145,-11532) parent=399346 pop=78 chain=2
B 1543010672 399490 6a9df133b8adc6df043121f2f1c9eeaddca8779d M (2476,-13553) parent=399422 pop=79 chain=2
D 1543010673 399428 75b1c12a20a088e16a98ede25ad44f64008019b7 age=24.13 F (2316,-13831) hunger pop=78
D 1543010675 399320 6beafbced7f6882be8f4646758f9877851c2b4da age=23.22 M (557,-21499) hunger pop=78
D 1543010675 399490 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.05 M (2476,-13553) disconnect pop=78
B 1543010679 399491 6beafbced7f6882be8f4646758f9877851c2b4da M (9694,-27132) parent=399344 pop=79 chain=6
B 1543010698 399492 6a9df133b8adc6df043121f2f1c9eeaddca8779d M (600,-21394) parent=399287 pop=78 chain=10
D 1543010700 399492 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.04 M (600,-21394) disconnect pop=77
B 1543010712 399493 6a9df133b8adc6df043121f2f1c9eeaddca8779d F (6292,-11665) parent=399354 pop=78 chain=3
D 1543010717 399493 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.09 F (6292,-11665) disconnect pop=77
B 1543010720 399494 5d2ac0e3a73801ff02668084254a4d8a0be9a510 F (2476,-13553) parent=399422 pop=79 chain=2
B 1543010720 399495 6c2d1f7955ede42b534c342609e4f2826f1dea41 F (6300,-11661) parent=399353 pop=80 chain=2
B 1543010721 399496 6a9df133b8adc6df043121f2f1c9eeaddca8779d F (1412,-15048) parent=399449 pop=81 chain=2
D 1543010722 399466 b2e394d02cafafdc4fed0a79ed451b705c879f62 age=5.66 F (7134,-11473) hunger pop=79
D 1543010727 399496 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.10 F (1412,-15048) disconnect pop=79
B 1543010739 399497 ab11befa70df1521526dc1388edeba0ab86eaef2 F (6297,-11661) parent=399354 pop=79 chain=3
B 1543010742 399498 6a9df133b8adc6df043121f2f1c9eeaddca8779d M (1946,-14377) parent=399442 pop=80 chain=2
D 1543010746 399498 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.07 M (1946,-14377) disconnect pop=79
D 1543010750 399497 ab11befa70df1521526dc1388edeba0ab86eaef2 age=0.18 F (6296,-11662) disconnect pop=80
D 1543010752 399464 bb2173717bf5c6c1aca4b02fffbc81524391eca5 age=6.40 M (612,-21409) hunger pop=79
B 1543010753 399500 ab11befa70df1521526dc1388edeba0ab86eaef2 M (3059,-13195) parent=399402 pop=81 chain=3
D 1543010756 399287 e7a7528bc10c5326f67727f615b7835452219db2 age=28.83 F (606,-21429) hunger pop=79
D 1543010757 399456 dee1b1da0ad5523baee44a3d621d20d419b2abdf age=8.18 F (599,-21405) hunger pop=78
D 1543010758 399500 ab11befa70df1521526dc1388edeba0ab86eaef2 age=0.08 M (3059,-13195) disconnect pop=78
B 1543010760 399501 e7a7528bc10c5326f67727f615b7835452219db2 F (4288,-12298) parent=399382 pop=80 chain=3
B 1543010761 399502 ab11befa70df1521526dc1388edeba0ab86eaef2 F (9686,-27142) parent=399344 pop=80 chain=6
B 1543010768 399503 20dcc3cf819c9d664a64067e7c9f4f7e4c21aa76 M (3060,-13190) parent=399402 pop=79 chain=3
B 1543010783 399504 c8ee4f4029d8830a78d50f99325ff97982b355b5 M (15299,-16100) parent=399244 pop=80 chain=3
D 1543010797 399480 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=4.01 F (2501,-13550) hunger pop=79
B 1543010803 399505 97c036a3a23e0d0d1a08412effd12e680c8e2989 F (16768,-18236) parent=399376 pop=80 chain=4
B 1543010804 399506 6a9df133b8adc6df043121f2f1c9eeaddca8779d M (4286,-12296) parent=399383 pop=81 chain=3
D 1543010809 399506 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.07 M (4286,-12296) disconnect pop=80
D 1543010817 399261 041ba545bc20ab441ceea75629249ada536bd828 age=33.70 M (507,-21411) hunger pop=79
B 1543010819 399507 6a9df133b8adc6df043121f2f1c9eeaddca8779d F (3069,-13183) parent=399396 pop=81 chain=2
B 1543010841 399508 bb2173717bf5c6c1aca4b02fffbc81524391eca5 M (608,-21403) parent=399279 pop=81 chain=9
D 1543010878 399483 28e579b8e09badbc8cf6d499836e7b8095080731 age=4.98 F (3059,-13190) hunger pop=80
D 1543010880 399411 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce age=15.26 M (15024,-15867) hunger pop=80
D 1543010882 399484 e39c189e83a3004a514689ed2b6a94f9c03a1c24 age=5.02 F (16730,-18206) hunger pop=80
B 1543010885 399509 e39c189e83a3004a514689ed2b6a94f9c03a1c24 M (3407,-13502) parent=399420 pop=81 chain=3
D 1543010886 399471 f951607601ff294f202aab1b28c507ac629ba64b age=7.68 F (597,-21401) hunger pop=79
D 1543010886 399481 094d733d65df9fe8526b3052f350178f41b55644 age=5.29 M (4247,-12313) hunger pop=79
D 1543010887 399488 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=3.97 F (1968,-14338) hunger pop=78
B 1543010890 399510 094d733d65df9fe8526b3052f350178f41b55644 M (1394,-15047) parent=399449 pop=80 chain=2
B 1543010892 399511 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 M (6293,-11661) parent=399354 pop=78 chain=3
B 1543010906 399512 75b1c12a20a088e16a98ede25ad44f64008019b7 M (5959,-11635) parent=399357 pop=79 chain=2
B 1543010906 399513 c4aad4375dcec036d6dd34e34b127daf8c9b3715 M (5959,-11635) parent=399357 pop=80 chain=2
B 1543010912 399514 54a7af6133a71e1ce82db172a46ff222852b93ad F (7134,-11474) parent=399346 pop=81 chain=2
D 1543010913 399339 801044e95d5b140347a6c3619990eab7fef2b507 age=23.59 M (579,-21359) hunger pop=80
D 1543010914 399472 463704584619543e7ecc16173cdd347801c4b15b age=7.81 F (1400,-15005) hunger pop=80
D 1543010925 399509 e39c189e83a3004a514689ed2b6a94f9c03a1c24 age=0.67 M (3409,-13515) hunger pop=78
B 1543010928 399516 e39c189e83a3004a514689ed2b6a94f9c03a1c24 F (2318,-13831) parent=399429 pop=81 chain=3
B 1543010933 399517 fe2e0230f4b05543d7557a16dce8c5e46b138cee F (544,-21377) parent=399408 pop=80 chain=10
B 1543010934 399518 2ca32000fb6383575e7c862697f334cd751f8540 M (3061,-13192) parent=399402 pop=81 chain=3
D 1543010954 399380 dc95924168db64b2737875775dbaba1d3981329a age=20.92 M (582,-21422) hunger pop=80
D 1543010968 399422 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=29.72 F (2406,-13616) hunger pop=79
B 1543010970 399519 40ca5a21ed60415da47e61c4fb713210fb40af81 M (4294,-12300) parent=399382 pop=81 chain=3
D 1543010977 399491 6beafbced7f6882be8f4646758f9877851c2b4da age=4.97 M (9680,-27164) hunger pop=79
D 1543010977 399512 75b1c12a20a088e16a98ede25ad44f64008019b7 age=1.19 M (5951,-11648) hunger pop=79
B 1543010980 399520 bba3491a7131e42d2ef4b88ce58067ffe49b1772 F (1936,-14389) parent=399442 pop=81 chain=2
B 1543010990 399521 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (578,-21414) parent=399248 pop=80 chain=9
D 1543010995 399382 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 age=21.45 F (4299,-12323) hunger pop=79
D 1543010999 399519 40ca5a21ed60415da47e61c4fb713210fb40af81 age=0.48 M (4293,-12300) hunger pop=79
D 1543011001 399521 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.19 M (578,-21414) disconnect pop=78
B 1543011003 399522 40ca5a21ed60415da47e61c4fb713210fb40af81 F (599,-21409) parent=399279 pop=80 chain=9
B 1543011005 399523 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (8143,-19562) parent=399446 pop=80 chain=2
B 1543011008 399524 34c71cc8334e009c1a35a06727ae1a544fefaddc M (6259,-11674) parent=399353 pop=80 chain=2
D 1543011008 399133 514b54327ecef724bd7a3e441aca80fc6e9a0577 age=57.65 F (9699,-27131) hunger pop=79
D 1543011012 399523 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.11 M (8143,-19562) disconnect pop=79
D 1543011019 399420 fec75026a67f6b9c1b4651fffc8dcbd4e10e6975 age=16.82 F (3387,-13611) hunger pop=77
D 1543011022 399356 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 age=23.83 M (-1130,11663) hunger pop=77
B 1543011024 399525 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 M (5961,-11633) parent=399357 pop=78 chain=2
B 1543011030 399526 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 M (16772,-18236) parent=399376 pop=78 chain=4
B 1543011033 399527 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 F (3005,-13164) parent=399396 pop=79 chain=2
D 1543011041 399447 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=14.24 F (8180,-19499) hunger pop=78
B 1543011044 399528 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e F (603,-21402) parent=399437 pop=80 chain=10
D 1543011055 399486 cf066ce9bd673f43715a31143a94f4436db1c746 age=7.27 M (6293,-11662) hunger pop=79
D 1543011057 399526 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 age=0.45 M (16770,-18203) hunger pop=79
B 1543011060 399530 cf066ce9bd673f43715a31143a94f4436db1c746 F (8148,-19567) parent=399446 pop=81 chain=2
B 1543011061 399531 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 M (1389,-15055) parent=399450 pop=81 chain=3
D 1543011066 399527 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.55 F (2987,-13164) hunger pop=79
D 1543011068 399531 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 age=0.11 M (1389,-15055) disconnect pop=79
B 1543011070 399532 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (1394,-15043) parent=399451 pop=81 chain=3
D 1543011070 399530 cf066ce9bd673f43715a31143a94f4436db1c746 age=0.17 F (8148,-19567) disconnect pop=80
B 1543011073 399533 a9ae7bbb8ebfa2fb84a25e7be0e2a122858272a9 M (4282,-12297) parent=399383 pop=80 chain=3
D 1543011075 399532 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.09 M (1394,-15043) disconnect pop=78
B 1543011086 399536 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (2992,-13172) parent=399402 pop=80 chain=3
D 1543011093 399130 9a70ffdbbcb5a3f891985b3552c6ff979f19c001 age=59.68 F (16729,-18233) hunger pop=79
D 1543011094 399536 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.13 M (2988,-13171) disconnect pop=78
D 1543011100 399489 be381d2850a1c1d5982bd17e2235b34bb5589eb4 age=7.20 M (7144,-11522) hunger pop=76
B 1543011104 399537 be381d2850a1c1d5982bd17e2235b34bb5589eb4 F (8146,-19572) parent=399446 pop=78 chain=2
B 1543011107 399538 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 F (1117,-15400) noParent pop=78 chain=1
D 1543011113 399505 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=5.17 F (16729,-18235) hunger pop=77
D 1543011118 399508 bb2173717bf5c6c1aca4b02fffbc81524391eca5 age=4.61 M (593,-21405) hunger pop=77
B 1543011129 399539 97c036a3a23e0d0d1a08412effd12e680c8e2989 M (9674,-27157) parent=399344 pop=77 chain=6
B 1543011134 399540 077d13ff94ecbea0b052a8d335180bf68fae47d5 M (601,-21402) parent=399437 pop=78 chain=10
B 1543011134 399541 245960b1e66a9d78f771e13bb0782945860f9c7d M (601,-21402) parent=399437 pop=79 chain=10
B 1543011146 399542 5c07aa3815a3a85fb7df0a8c5cff789b6d5d9590 F (1142,-15432) parent=399538 pop=80 chain=2
D 1543011147 399518 2ca32000fb6383575e7c862697f334cd751f8540 age=3.55 M (3058,-13247) hunger pop=79
B 1543011158 399543 bb2173717bf5c6c1aca4b02fffbc81524391eca5 F (1424,-15048) parent=399449 pop=80 chain=2
D 1543011172 399507 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=5.89 F (3052,-13223) hunger pop=79
B 1543011181 399544 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 F (2332,-13932) parent=399429 pop=80 chain=3
D 1543011184 399540 077d13ff94ecbea0b052a8d335180bf68fae47d5 age=0.84 M (600,-21401) hunger pop=79
B 1543011185 399545 75b1c12a20a088e16a98ede25ad44f64008019b7 F (2484,-13543) parent=399461 pop=81 chain=3
B 1543011191 399546 6a9df133b8adc6df043121f2f1c9eeaddca8779d F (16730,-18232) parent=399376 pop=81 chain=4
D 1543011196 399546 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.08 F (16730,-18232) disconnect pop=80
D 1543011203 399511 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=5.18 M (6336,-11706) hunger pop=79
B 1543011208 399547 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 M (534,-21393) parent=399408 pop=81 chain=10
D 1543011219 399545 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.56 F (2484,-13543) disconnect pop=79
B 1543011224 399548 75b1c12a20a088e16a98ede25ad44f64008019b7 M (1409,-15041) parent=399451 pop=80 chain=3
D 1543011228 399548 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.06 M (1409,-15041) disconnect pop=79
D 1543011229 399541 245960b1e66a9d78f771e13bb0782945860f9c7d age=1.59 M (574,-21377) hunger pop=79
D 1543011230 399520 bba3491a7131e42d2ef4b88ce58067ffe49b1772 age=4.17 F (1927,-14389) hunger pop=79
B 1543011232 399549 75b1c12a20a088e16a98ede25ad44f64008019b7 M (9686,-27137) parent=399344 pop=81 chain=6
D 1543011234 399413 2e9aa86518b25a4b56574928364a4ab32665c96e age=20.87 M (12931,-12921) hunger pop=79
D 1543011235 399549 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.05 M (9686,-27137) disconnect pop=78
B 1543011236 399550 245960b1e66a9d78f771e13bb0782945860f9c7d F (1418,-15042) parent=399450 pop=79 chain=3
B 1543011236 399551 077d13ff94ecbea0b052a8d335180bf68fae47d5 F (1418,-15042) parent=399450 pop=80 chain=3
B 1543011240 399552 75b1c12a20a088e16a98ede25ad44f64008019b7 M (3059,-13193) parent=399402 pop=80 chain=3
D 1543011244 399552 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.06 M (3058,-13195) disconnect pop=78
B 1543011250 399553 75b1c12a20a088e16a98ede25ad44f64008019b7 M (1890,-14378) parent=399442 pop=79 chain=2
D 1543011254 399553 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.08 M (1890,-14378) disconnect pop=78
B 1543011258 399554 ff6c3468064dd3667999310bfb389a26fb501338 M (6276,-11666) parent=399354 pop=80 chain=3
B 1543011259 399555 75b1c12a20a088e16a98ede25ad44f64008019b7 M (1235,-15399) parent=399538 pop=81 chain=2
B 1543011261 399556 0104c351a01eb1912d3f6b53c62701ee8bda87b1 F (9696,-27134) parent=399344 pop=81 chain=6
D 1543011264 399516 e39c189e83a3004a514689ed2b6a94f9c03a1c24 age=5.60 F (2297,-13916) hunger pop=80
D 1543011272 399244 de24827477e0617570ecd16447880e15011d92c8 age=44.72 F (15359,-16153) hunger pop=79
D 1543011291 399555 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.53 M (1259,-15398) hunger pop=77
D 1543011294 399502 ab11befa70df1521526dc1388edeba0ab86eaef2 age=8.87 F (9698,-27134) hunger pop=77
D 1543011294 399510 094d733d65df9fe8526b3052f350178f41b55644 age=6.74 M (1408,-15086) hunger pop=77
B 1543011298 399557 094d733d65df9fe8526b3052f350178f41b55644 M (603,-21404) parent=399462 pop=78 chain=10
B 1543011299 399558 75b1c12a20a088e16a98ede25ad44f64008019b7 M (8138,-19570) parent=399446 pop=78 chain=2
B 1543011300 399559 6beafbced7f6882be8f4646758f9877851c2b4da M (1951,-14399) parent=399442 pop=78 chain=2
D 1543011302 399528 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=4.29 F (600,-21405) hunger pop=77
D 1543011304 399558 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.09 M (8138,-19570) disconnect pop=77
B 1543011309 399560 75b1c12a20a088e16a98ede25ad44f64008019b7 F (2260,-13896) parent=399429 pop=78 chain=3
D 1543011316 399560 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.11 F (2261,-13896) disconnect pop=76
B 1543011320 399561 75b1c12a20a088e16a98ede25ad44f64008019b7 F (775,-15827) noParent pop=78 chain=1
B 1543011337 399562 ab11befa70df1521526dc1388edeba0ab86eaef2 F (1421,-15029) parent=399451 pop=78 chain=3
D 1543011339 399206 36dc41af7e7f19841c51c9a3aec16e7c5a38826c age=51.45 M (599,-21410) hunger pop=77
D 1543011354 399357 5090162c657267f88418381db7761b34fbfccb85 age=43.35 F (5951,-11652) hunger pop=76
D 1543011375 399329 eb660dc834266fc8963d3507cf55ed2ce11167f8 age=32.44 M (12905,-12846) hunger pop=75
