D 1547236829 612741 b9a5a3aec04fff581669732d050901a1a3505ae5 age=12.49 M (32525,-25449) hunger pop=70
B 1547236830 612788 daa8949ba8758713845391332b7a778d3f221d5a M (22115,-12850) parent=612713 pop=72 chain=22
B 1547236830 612789 421b52e8db57ffa43ff9f022143ed10cc0b97762 M (22115,-12850) parent=612713 pop=73 chain=22
B 1547236837 612790 b9a5a3aec04fff581669732d050901a1a3505ae5 F (32517,-25464) parent=612691 pop=73 chain=5
B 1547236848 612791 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (32520,-25451) parent=612635 pop=74 chain=4
D 1547236850 612729 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=15.36 M (32523,-25444) hunger pop=73
D 1547236852 612745 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb age=11.93 M (33676,-21125) hunger pop=73
B 1547236855 612792 ed447bb38f6c3f579fc94054c9fbd20e8729f43d M (22104,-12855) parent=612624 pop=75 chain=21
B 1547236859 612793 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb M (32596,-16707) parent=612731 pop=74 chain=4
D 1547236860 612791 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.19 M (32524,-25450) disconnect pop=73
D 1547236863 612487 931de9ad2fbd9ab8ca91edc2c5bb66f190683879 age=60.00 M (32538,-25455) oldAge pop=73
B 1547236863 612794 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (16706,-24827) parent=612730 pop=75 chain=7
B 1547236874 612795 c87cc1c003b488bdcfa121165310812dd30e5368 F (32614,-16672) parent=612651 pop=74 chain=3
B 1547236877 612796 f306ceb6e419d20c85616756e7bcf7cd4f81f039 M (32527,-25461) parent=612635 pop=75 chain=4
D 1547236890 612794 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.45 F (16704,-24855) hunger pop=74
B 1547236893 612797 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (33045,-17614) parent=612702 pop=76 chain=4
D 1547236903 612793 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb age=0.73 M (32595,-16746) hunger pop=74
B 1547236906 612798 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb M (32532,-25448) parent=612738 pop=76 chain=5
B 1547236916 612799 eeb90f10a234303b9a153045bacb119140b07222 M (22108,-12852) parent=612636 pop=76 chain=20
D 1547236921 612797 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.46 M (33041,-17625) hunger pop=75
B 1547236930 612800 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (32614,-16670) parent=612652 pop=76 chain=3
D 1547236932 612792 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=1.29 M (22116,-12854) hunger pop=75
B 1547236941 612801 ed447bb38f6c3f579fc94054c9fbd20e8729f43d F (22098,-12852) parent=612695 pop=76 chain=21
D 1547236942 612800 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.19 F (32619,-16677) disconnect pop=75
B 1547236945 612802 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (16713,-24810) parent=612694 pop=77 chain=7
D 1547236946 612593 37fd6acbaf4e82aff18c27f7f69ff5aac2f69e2c age=46.00 F (33674,-21128) hunger pop=76
B 1547236949 612803 37fd6acbaf4e82aff18c27f7f69ff5aac2f69e2c F (22094,-12856) parent=612723 pop=77 chain=21
B 1547236960 612804 d46a9d304065eec138edd20414c1a30e7e1f0130 M (32611,-16617) parent=612650 pop=77 chain=3
D 1547236988 612738 fb3698cafe38eeea949bd1d236643c0499738111 age=15.95 F (32531,-25460) hunger pop=76
D 1547237002 612496 9f7248040973ccfb06000c8bbfd260d084994587 age=60.00 M (22119,-12845) oldAge pop=75
D 1547237006 612778 3207544046764b5dc6b7af7d4d6225f04bb62416 age=6.18 M (22101,-12848) hunger pop=75
B 1547237010 612805 3207544046764b5dc6b7af7d4d6225f04bb62416 F (22323,-12761) parent=612721 pop=76 chain=21
D 1547237021 612783 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.45 F (16676,-24953) hunger pop=74
B 1547237024 612806 71f0317c349c25ec4188f1b501d05bd99d54b505 M (32996,-17156) parent=612699 pop=76 chain=3
D 1547237028 612798 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb age=2.03 M (32531,-25459) hunger pop=74
B 1547237036 612807 9f7248040973ccfb06000c8bbfd260d084994587 M (32616,-16695) parent=612651 pop=75 chain=3
B 1547237037 612808 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb F (32528,-25464) parent=612635 pop=76 chain=4
D 1547237038 612500 71c781a3aefb3921083cf216488d26a1a3bae189 age=60.00 M (22112,-12853) oldAge pop=75
D 1547237083 612628 4697bea5c9bca55d852a13860515d3546a6f4279 age=42.14 F (32607,-16775) hunger pop=74
D 1547237084 612503 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=60.00 F (16712,-24810) oldAge pop=74
D 1547237089 612736 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=17.80 M (32638,-16809) hunger pop=72
B 1547237098 612809 ef88f09249c62c383247ab9b414c8e3c04c5bbac F (22097,-12850) parent=612675 pop=73 chain=22
D 1547237099 612608 c8483fd5887d08942cb13248a14e600627a33adf age=60.00 F (32618,-16672) oldAge pop=72
B 1547237149 612810 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (32535,-25465) parent=612691 pop=72 chain=5
B 1547237149 612811 4697bea5c9bca55d852a13860515d3546a6f4279 M (32535,-25465) parent=612691 pop=73 chain=5
B 1547237164 612812 77e15579c23179cc85d32459be1368f84350192e M (32606,-16607) parent=612650 pop=74 chain=3
B 1547237164 612813 c8483fd5887d08942cb13248a14e600627a33adf F (32527,-25450) parent=612737 pop=75 chain=5
D 1547237177 612808 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb age=2.33 F (32536,-25461) hunger pop=74
B 1547237182 612814 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb F (16706,-24809) parent=612753 pop=76 chain=6
D 1547237184 612810 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.58 M (32568,-25429) hunger pop=74
D 1547237184 612514 b99e25e950509a5b545adbc4b32161c87f06d833 age=60.00 F (22103,-12855) oldAge pop=74
D 1547237193 612521 16000fbeb9d3f600a786bb45e526fffd17e01308 age=58.99 F (22099,-12855) hunger pop=72
B 1547237198 612815 16000fbeb9d3f600a786bb45e526fffd17e01308 F (32978,-17163) parent=612699 pop=74 chain=3
D 1547237228 612812 77e15579c23179cc85d32459be1368f84350192e age=1.07 M (32638,-16621) hunger pop=72
D 1547237234 612804 d46a9d304065eec138edd20414c1a30e7e1f0130 age=4.58 M (32614,-16629) hunger pop=71
D 1547237236 612747 8fe26acecff3cf38a9a2c90b55d2442fe1ff94e5 age=17.16 M (32593,-16622) hunger pop=71
D 1547237236 612811 4697bea5c9bca55d852a13860515d3546a6f4279 age=1.45 M (32534,-25428) hunger pop=71
B 1547237239 612816 8fe26acecff3cf38a9a2c90b55d2442fe1ff94e5 F (22104,-12851) parent=612695 pop=73 chain=21
B 1547237240 612817 d46a9d304065eec138edd20414c1a30e7e1f0130 M (32629,-16515) parent=612731 pop=73 chain=4
B 1547237242 612818 4697bea5c9bca55d852a13860515d3546a6f4279 F (33049,-17620) parent=612702 pop=72 chain=4
B 1547237242 612819 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (33049,-17620) parent=612702 pop=73 chain=4
D 1547237267 612817 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.45 M (32625,-16520) hunger pop=72
B 1547237270 612820 d46a9d304065eec138edd20414c1a30e7e1f0130 F (22109,-12850) parent=612695 pop=74 chain=21
D 1547237270 612818 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.47 F (33062,-17584) hunger pop=73
D 1547237270 612796 f306ceb6e419d20c85616756e7bcf7cd4f81f039 age=6.54 M (32531,-25469) hunger pop=73
D 1547237283 612819 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.68 F (33075,-17627) hunger pop=71
B 1547237286 612822 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (16713,-24811) parent=612694 pop=73 chain=7
B 1547237286 612823 4697bea5c9bca55d852a13860515d3546a6f4279 M (16713,-24811) parent=612694 pop=74 chain=7
B 1547237311 612824 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (22093,-12855) parent=612723 pop=74 chain=21
D 1547237313 612823 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.45 M (16716,-24790) hunger pop=73
D 1547237315 612822 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.48 M (16651,-24796) hunger pop=73
B 1547237319 612825 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (32530,-25596) parent=612691 pop=74 chain=5
B 1547237319 612826 4697bea5c9bca55d852a13860515d3546a6f4279 M (32530,-25596) parent=612691 pop=75 chain=5
D 1547237327 612734 8193ceb129750960aaec127ec2e352a10560fd78 age=22.66 M (16711,-24806) hunger pop=73
B 1547237334 612827 8193ceb129750960aaec127ec2e352a10560fd78 F (32527,-25451) parent=612737 pop=74 chain=5
D 1547237335 612805 3207544046764b5dc6b7af7d4d6225f04bb62416 age=5.42 F (22323,-12767) hunger pop=73
B 1547237338 612828 3207544046764b5dc6b7af7d4d6225f04bb62416 F (32520,-25311) parent=612765 pop=75 chain=6
D 1547237343 612740 1360d07b619ca98a32f003b9e4d614d87aaf00b9 age=21.20 M (16709,-24804) hunger pop=73
D 1547237347 612825 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.47 M (32531,-25573) hunger pop=73
D 1547237348 612826 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.48 M (32525,-25583) hunger pop=72
D 1547237348 612802 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=6.72 F (16708,-24805) hunger pop=72
B 1547237348 612829 1360d07b619ca98a32f003b9e4d614d87aaf00b9 F (32994,-17156) parent=612699 pop=74 chain=3
D 1547237349 612807 9f7248040973ccfb06000c8bbfd260d084994587 age=5.20 M (32620,-16594) hunger pop=73
B 1547237350 612830 4697bea5c9bca55d852a13860515d3546a6f4279 M (22104,-12808) parent=612713 pop=75 chain=22
B 1547237353 612831 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (31923,-15433) noParent pop=75 chain=1
D 1547237365 612761 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=16.64 M (32476,-25408) hunger pop=71
D 1547237368 612574 e90fe93de999f1ce8bcaa10ea781592b2d899da1 age=55.57 F (16710,-24805) hunger pop=71
D 1547237370 612769 5536143c719f511904e41f7cca965420e052d635 age=15.41 M (32802,-25451) hunger pop=70
B 1547237371 612832 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (16735,-24821) parent=612753 pop=72 chain=6
B 1547237371 612833 d8e56618fc7de25f053ee907378b1db2ddbce306 F (31889,-15432) parent=612831 pop=73 chain=2
B 1547237375 612834 5536143c719f511904e41f7cca965420e052d635 F (31796,-15267) noParent pop=72 chain=1
D 1547237381 612814 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb age=3.32 F (16712,-24803) hunger pop=71
D 1547237384 612831 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=14.52 F (31879,-15426) hunger pop=71
B 1547237385 612835 069aa87bafe483b2ff07bf3a96272f1b1d2f1fdb F (16708,-24814) parent=612730 pop=73 chain=7
B 1547237388 612836 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (32992,-17556) parent=612702 pop=73 chain=4
D 1547237399 612833 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.46 F (31886,-15441) disconnect pop=71
B 1547237403 612837 d8e56618fc7de25f053ee907378b1db2ddbce306 F (22095,-12847) parent=612675 pop=73 chain=22
D 1547237403 612806 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.32 M (32982,-17243) hunger pop=72
B 1547237410 612838 71f0317c349c25ec4188f1b501d05bd99d54b505 F (31754,-15195) parent=612834 pop=72 chain=2
D 1547237411 612837 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.14 F (22097,-12849) disconnect pop=71
B 1547237415 612839 d8e56618fc7de25f053ee907378b1db2ddbce306 M (22110,-12850) parent=612695 pop=73 chain=21
D 1547237417 612839 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.04 M (22111,-12850) disconnect pop=71
B 1547237421 612840 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16714,-24811) parent=612694 pop=73 chain=7
D 1547237421 612752 a2d28b27033e2da7c0361a4acf2df7f68cee4c9f age=19.37 M (22201,-12669) hunger pop=72
D 1547237423 612840 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.04 F (16714,-24811) disconnect pop=71
D 1547237426 612836 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.63 M (32995,-17545) hunger pop=71
B 1547237427 612841 d8e56618fc7de25f053ee907378b1db2ddbce306 F (22096,-12873) parent=612723 pop=72 chain=21
D 1547237429 612841 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.03 F (22096,-12873) disconnect pop=70
B 1547237429 612842 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (31580,-15136) noParent pop=72 chain=1
B 1547237432 612843 d8e56618fc7de25f053ee907378b1db2ddbce306 M (32597,-16851) parent=612775 pop=72 chain=4
B 1547237433 612844 9f7248040973ccfb06000c8bbfd260d084994587 M (31573,-15139) parent=612842 pop=73 chain=2
D 1547237460 612844 9f7248040973ccfb06000c8bbfd260d084994587 age=0.45 M (31561,-15159) hunger pop=71
B 1547237466 612845 9f7248040973ccfb06000c8bbfd260d084994587 F (32469,-25476) parent=612777 pop=72 chain=5
D 1547237468 612842 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=14.65 F (31560,-15157) hunger pop=71
D 1547237482 612803 37fd6acbaf4e82aff18c27f7f69ff5aac2f69e2c age=8.89 F (22110,-12836) killer_612636 pop=70
D 1547237483 612830 4697bea5c9bca55d852a13860515d3546a6f4279 age=2.21 M (22057,-12837) hunger pop=70
B 1547237497 612847 4697bea5c9bca55d852a13860515d3546a6f4279 F (32542,-25457) parent=612737 pop=71 chain=5
D 1547237507 612588 38ac8034d964dba6dbcc775f1116c3c50d9c6799 age=55.87 M (32531,-25451) hunger pop=70
B 1547237518 612848 78b48b82d7fd158860ac4357c77515a86e9a16ef M (32613,-16665) parent=612731 pop=71 chain=4
B 1547237526 612849 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (33001,-17157) parent=612699 pop=72 chain=3
B 1547237534 612850 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (16711,-24812) parent=612730 pop=73 chain=7
D 1547237555 612847 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.95 F (32532,-25426) hunger pop=72
D 1547237556 612849 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.49 F (33003,-17143) hunger pop=72
B 1547237559 612851 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (33067,-17160) parent=612782 pop=74 chain=4
B 1547237562 612852 4697bea5c9bca55d852a13860515d3546a6f4279 M (22096,-12867) parent=612723 pop=73 chain=21
B 1547237562 612853 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (22096,-12867) parent=612723 pop=74 chain=21
D 1547237586 612851 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.45 F (33054,-17151) hunger pop=73
D 1547237589 612852 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.45 M (22092,-12904) hunger pop=73
B 1547237589 612854 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (32853,-17676) parent=612702 pop=75 chain=4
D 1547237598 612782 7ba38433d645a8785bd01aef6a68705759c81554 age=14.77 F (33116,-17108) hunger pop=72
D 1547237601 612853 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.65 M (22074,-12839) hunger pop=72
B 1547237605 612855 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (32611,-25598) parent=612691 pop=73 chain=5
B 1547237605 612856 4697bea5c9bca55d852a13860515d3546a6f4279 M (32611,-25598) parent=612691 pop=74 chain=5
D 1547237606 612730 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=27.69 F (16749,-24782) hunger pop=73
B 1547237610 612857 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (22331,-12747) parent=612721 pop=74 chain=21
D 1547237611 612587 87600872da94ec96c1c1dc03f0ad4cd1287165f7 age=57.61 F (33050,-17599) hunger pop=73
D 1547237638 612856 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.55 M (32610,-25589) hunger pop=71
D 1547237641 612855 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.60 M (32611,-25589) hunger pop=71
B 1547237645 612858 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (16713,-24808) parent=612694 pop=72 chain=7
B 1547237645 612859 4697bea5c9bca55d852a13860515d3546a6f4279 M (16713,-24808) parent=612694 pop=73 chain=7
D 1547237651 612582 6b6d6fbd60204e06089a0e59810c56ab54ce27ed age=58.65 F (22103,-12832) hunger pop=71
B 1547237656 612860 6b6d6fbd60204e06089a0e59810c56ab54ce27ed M (32620,-16674) parent=612731 pop=73 chain=4
B 1547237664 612861 7ba38433d645a8785bd01aef6a68705759c81554 M (33009,-17148) parent=612699 pop=73 chain=3
D 1547237669 612861 7ba38433d645a8785bd01aef6a68705759c81554 age=0.08 M (33009,-17148) disconnect pop=72
D 1547237672 612859 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.45 M (16725,-24831) hunger pop=72
B 1547237673 612862 7ba38433d645a8785bd01aef6a68705759c81554 M (32871,-17690) parent=612702 pop=74 chain=4
D 1547237674 612858 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.48 M (16651,-24801) hunger pop=73
D 1547237677 612816 8fe26acecff3cf38a9a2c90b55d2442fe1ff94e5 age=7.30 F (21880,-12882) hunger pop=71
D 1547237681 612862 7ba38433d645a8785bd01aef6a68705759c81554 age=0.13 M (32871,-17690) disconnect pop=70
B 1547237681 612863 8fe26acecff3cf38a9a2c90b55d2442fe1ff94e5 M (22102,-12853) parent=612723 pop=72 chain=21
B 1547237682 612864 4697bea5c9bca55d852a13860515d3546a6f4279 M (32563,-25470) parent=612765 pop=72 chain=6
B 1547237682 612865 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (32563,-25470) parent=612765 pop=73 chain=6
B 1547237684 612866 7ba38433d645a8785bd01aef6a68705759c81554 F (31611,-14941) parent=612834 pop=74 chain=2
D 1547237685 612843 d8e56618fc7de25f053ee907378b1db2ddbce306 age=4.21 M (32604,-16777) disconnect pop=73
B 1547237689 612867 d8e56618fc7de25f053ee907378b1db2ddbce306 F (32530,-25450) parent=612786 pop=74 chain=5
D 1547237690 612867 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.03 F (32530,-25450) disconnect pop=72
B 1547237693 612868 d8e56618fc7de25f053ee907378b1db2ddbce306 M (22115,-12858) parent=612787 pop=74 chain=23
D 1547237695 612868 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.03 M (22115,-12858) disconnect pop=72
B 1547237697 612869 fb3698cafe38eeea949bd1d236643c0499738111 F (32533,-25464) parent=612777 pop=74 chain=5
B 1547237699 612870 d8e56618fc7de25f053ee907378b1db2ddbce306 F (32530,-25451) parent=612790 pop=75 chain=6
B 1547237710 612871 e7098854c1756fbc047243a7376e1c0dbd99b35d F (33005,-17154) parent=612699 pop=75 chain=3
D 1547237712 612870 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.22 F (32530,-25452) disconnect pop=74
B 1547237715 612872 d8e56618fc7de25f053ee907378b1db2ddbce306 F (32614,-16675) parent=612795 pop=76 chain=4
D 1547237715 612865 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.55 M (32598,-25490) hunger pop=75
D 1547237717 612850 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=3.05 M (16697,-24673) hunger pop=74
D 1547237718 612864 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.60 M (32554,-25469) hunger pop=74
B 1547237721 612873 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (22118,-12853) parent=612695 pop=75 chain=21
B 1547237722 612874 4697bea5c9bca55d852a13860515d3546a6f4279 F (22106,-12850) parent=612713 pop=75 chain=22
B 1547237722 612875 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (22106,-12850) parent=612713 pop=76 chain=22
B 1547237735 612876 6e53ed5a0df484068e7d4f826fae8ad3ed3bccc9 F (32527,-25450) parent=612790 pop=76 chain=6
D 1547237744 612585 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=60.00 F (32513,-25456) oldAge pop=75
D 1547237746 612815 16000fbeb9d3f600a786bb45e526fffd17e01308 age=9.14 F (33001,-17125) hunger pop=75
B 1547237749 612877 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (32892,-17690) parent=612702 pop=77 chain=4
B 1547237750 612878 16000fbeb9d3f600a786bb45e526fffd17e01308 M (16708,-24811) parent=612753 pop=77 chain=6
D 1547237757 612874 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.57 F (22136,-12864) hunger pop=75
D 1547237759 612875 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.62 F (22144,-12816) hunger pop=75
B 1547237763 612879 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (32548,-25484) parent=612737 pop=76 chain=5
B 1547237763 612880 4697bea5c9bca55d852a13860515d3546a6f4279 M (32548,-25484) parent=612737 pop=77 chain=5
D 1547237781 612827 8193ceb129750960aaec127ec2e352a10560fd78 age=7.45 F (32526,-25444) hunger pop=75
B 1547237785 612881 8193ceb129750960aaec127ec2e352a10560fd78 M (32528,-25448) parent=612777 pop=77 chain=5
D 1547237793 612691 80d3789bd4d126c6458a0dc4bf7157672de24961 age=37.84 F (32545,-25587) hunger pop=75
D 1547237794 612784 b6eaee39dfb824fde5ed446fbaa5da5ac73c7d60 age=17.06 M (32579,-16462) hunger pop=75
B 1547237799 612882 b6eaee39dfb824fde5ed446fbaa5da5ac73c7d60 M (22101,-12853) parent=612723 pop=76 chain=21
D 1547237803 612880 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.67 M (32565,-25486) hunger pop=74
B 1547237808 612883 e90fe93de999f1ce8bcaa10ea781592b2d899da1 F (32622,-16676) parent=612731 pop=76 chain=4
B 1547237814 612884 32e2059bea80580e92a3a1de7db7b63956b356e1 F (22328,-12759) parent=612721 pop=75 chain=21
D 1547237820 612699 f37bf7ec95151419bcadf68a8f042a6230426ccb age=36.49 F (33001,-17139) hunger pop=74
D 1547237823 612675 f6269ebb461cafa9b9b381d53da0062a12d39309 age=46.04 F (22093,-12803) hunger pop=74
B 1547237824 612885 f37bf7ec95151419bcadf68a8f042a6230426ccb M (32531,-25487) parent=612737 pop=76 chain=5
D 1547237826 612877 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=1.30 M (32908,-17681) hunger pop=74
D 1547237834 612635 48acbeecafca6338c2fe4c695bfe7714eeb7637f age=51.84 F (32524,-25445) hunger pop=72
D 1547237836 612879 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.22 M (32543,-25406) hunger pop=72
B 1547237838 612886 48acbeecafca6338c2fe4c695bfe7714eeb7637f F (22092,-12854) parent=612695 pop=74 chain=21
B 1547237840 612887 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (22094,-12917) parent=612801 pop=74 chain=22
B 1547237840 612888 4697bea5c9bca55d852a13860515d3546a6f4279 M (22094,-12917) parent=612801 pop=75 chain=22
D 1547237854 612598 3edef64ee708cafb97f1be372e9e66d621bf1188 age=60.00 F (32533,-25445) oldAge pop=73
B 1547237856 612889 f306ceb6e419d20c85616756e7bcf7cd4f81f039 F (32553,-25469) parent=612765 pop=75 chain=6
D 1547237857 612799 eeb90f10a234303b9a153045bacb119140b07222 age=15.69 M (22097,-12840) hunger pop=74
D 1547237859 612848 78b48b82d7fd158860ac4357c77515a86e9a16ef age=5.67 M (32623,-16677) hunger pop=74
B 1547237859 612890 3edef64ee708cafb97f1be372e9e66d621bf1188 M (32630,-16849) parent=612775 pop=76 chain=4
B 1547237865 612891 eeb90f10a234303b9a153045bacb119140b07222 F (22104,-12852) parent=612713 pop=74 chain=22
D 1547237873 612832 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=8.37 F (16713,-24829) hunger pop=73
D 1547237875 612888 4697bea5c9bca55d852a13860515d3546a6f4279 age=0.58 M (22080,-12890) hunger pop=73
D 1547237876 612887 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.60 M (22082,-12891) hunger pop=73
B 1547237877 612892 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (32991,-17627) parent=612702 pop=75 chain=4
B 1547237880 612893 4697bea5c9bca55d852a13860515d3546a6f4279 F (31439,-14947) noParent pop=75 chain=1
B 1547237880 612894 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (31439,-14947) noParent pop=76 chain=1
B 1547237881 612895 78b48b82d7fd158860ac4357c77515a86e9a16ef F (31439,-14947) parent=612893 pop=76 chain=2
D 1547237896 612871 e7098854c1756fbc047243a7376e1c0dbd99b35d age=3.10 F (32990,-17154) hunger pop=74
B 1547237898 612896 98eb384c93c94985bd2dd4d318f080efeb51ccfa M (31429,-14947) parent=612894 pop=76 chain=2
B 1547237899 612897 e7098854c1756fbc047243a7376e1c0dbd99b35d F (31034,-14521) noParent pop=77 chain=1
B 1547237900 612898 a95f3d3191c6ff5328479940954e4697415661c6 M (31034,-14521) parent=612897 pop=78 chain=2
D 1547237900 612866 7ba38433d645a8785bd01aef6a68705759c81554 age=3.60 F (31617,-14950) hunger pop=77
D 1547237906 612890 3edef64ee708cafb97f1be372e9e66d621bf1188 age=0.78 M (32629,-16816) hunger pop=75
D 1547237906 612892 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.47 F (32989,-17625) hunger pop=75
B 1547237909 612899 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (30952,-14351) noParent pop=77 chain=1
B 1547237911 612900 3edef64ee708cafb97f1be372e9e66d621bf1188 M (30952,-14351) parent=612899 pop=76 chain=2
D 1547237920 612777 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=21.63 F (32532,-25424) hunger pop=75
D 1547237927 612898 a95f3d3191c6ff5328479940954e4697415661c6 age=0.45 M (31040,-14518) hunger pop=74
D 1547237929 612884 32e2059bea80580e92a3a1de7db7b63956b356e1 age=1.92 F (22329,-12752) hunger pop=74
B 1547237932 612901 a95f3d3191c6ff5328479940954e4697415661c6 F (32532,-25466) parent=612786 pop=75 chain=5
B 1547237937 612902 32e2059bea80580e92a3a1de7db7b63956b356e1 M (32526,-25449) parent=612765 pop=75 chain=6
D 1547237938 612900 3edef64ee708cafb97f1be372e9e66d621bf1188 age=0.45 M (30907,-14340) hunger pop=74
B 1547237941 612903 3edef64ee708cafb97f1be372e9e66d621bf1188 M (22103,-12853) parent=612787 pop=76 chain=23
D 1547237943 612795 c87cc1c003b488bdcfa121165310812dd30e5368 age=17.82 F (32620,-16685) hunger pop=74
D 1547237945 612863 8fe26acecff3cf38a9a2c90b55d2442fe1ff94e5 age=4.40 M (22180,-12757) hunger pop=74
B 1547237948 612904 c87cc1c003b488bdcfa121165310812dd30e5368 F (16711,-24811) parent=612753 pop=75 chain=6
B 1547237950 612905 8fe26acecff3cf38a9a2c90b55d2442fe1ff94e5 F (16711,-24807) parent=612694 pop=76 chain=7
D 1547237975 612897 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.27 F (31042,-14517) hunger pop=74
