B 1532202645 224486 8269f0491abe66ae441313d573e34d7035f930d0 F (-190169,10219) parent=224484 pop=40 chain=2
D 1532202655 224485 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.43 M (-148557,1694) hunger pop=38
D 1532202680 224480 038b4930829cc22b168677ef8d146ae1b0a8f686 age=1.77 F (-193737,12028) hunger pop=37
B 1532202684 224487 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-189180,10081) noParent pop=39 chain=1
D 1532202686 224459 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=15.93 F (-196761,15873) hunger pop=37
B 1532202702 224488 dffd65cbb3669294f5465a998e440badae2566a3 M (-148560,1734) parent=224414 pop=38 chain=5
D 1532202712 224360 32bb94e47900e48bf56672b001cdabdac6b23e24 age=58.58 F (-196715,25269) hunger pop=37
B 1532202716 224489 d333c8af2458ad7887d03f17383e24767cb76359 M (-148560,1733) parent=224455 pop=39 chain=7
B 1532202728 224490 2b9ca92940aa3a7278f801e87f6824cd2fa0f78f M (-191978,11197) parent=224478 pop=39 chain=2
D 1532202741 224413 7cb963035087c5dc3d11aa2908796929e45a163f age=40.73 M (-196714,25269) disconnect pop=38
B 1532202767 224491 c352b36840f9aff7a294819cdb56eea83e60f397 F (-148566,1724) parent=224421 pop=39 chain=7
D 1532202794 224491 c352b36840f9aff7a294819cdb56eea83e60f397 age=0.45 F (-148572,1718) hunger pop=38
B 1532202796 224492 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-148553,1749) parent=224456 pop=40 chain=7
D 1532202802 224490 2b9ca92940aa3a7278f801e87f6824cd2fa0f78f age=1.23 M (-191997,11227) hunger pop=38
B 1532202806 224493 2b9ca92940aa3a7278f801e87f6824cd2fa0f78f F (-189274,10066) parent=224487 pop=40 chain=2
D 1532202816 224366 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=58.74 M (-148569,1719) hunger pop=38
B 1532202833 224494 36c1397b31b55d7f2436d664485ebf1a682a00b1 M (-190180,10159) parent=224484 pop=39 chain=2
D 1532202851 224414 f4754f11167abb288594b2c86f2f2b5af634a409 age=42.35 F (-148573,1714) disconnect pop=38
D 1532202860 224494 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=0.45 M (-190183,10163) hunger pop=37
B 1532202864 224495 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (-148560,1733) parent=224455 pop=39 chain=7
B 1532202865 224496 9aa93d607f0473f5133d8df5d38992663b93244b F (-148561,1723) parent=224421 pop=40 chain=7
D 1532202879 224368 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=58.14 F (-148562,1728) hunger pop=38
B 1532202896 224497 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (-193750,12029) parent=224467 pop=39 chain=4
D 1532202901 224497 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.08 M (-193749,12028) disconnect pop=38
B 1532202907 224498 36c1397b31b55d7f2436d664485ebf1a682a00b1 F (-187474,20639) parent=224465 pop=39 chain=38
B 1532202912 224499 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (-188109,9893) noParent pop=40 chain=1
D 1532202914 224499 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=14.04 F (-188109,9893) disconnect pop=39
B 1532202926 224500 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (-187106,9906) noParent pop=40 chain=1
D 1532202951 224500 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=14.41 F (-187105,9910) hunger pop=39
D 1532202956 224465 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=17.70 F (-187469,20642) hunger pop=39
B 1532202961 224501 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (-186174,9991) noParent pop=40 chain=1
B 1532202963 224502 df5d548a371f0a49d95c39fd627fcad20bef604a M (-186174,9991) parent=224501 pop=40 chain=2
D 1532203024 224374 dcde39ee82d8029ab94cbbb9d013c4423323c8db age=58.23 F (-187479,20639) disconnect pop=39
D 1532203055 224379 dc21419b4d8053d66597246f354830cc59c5ac69 age=57.31 M (-148577,1725) hunger pop=38
D 1532203058 224381 015bd0c885e979a1a9b40b914b8a347076dab9db age=56.89 M (-148544,1754) hunger pop=38
B 1532203059 224503 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-186158,9975) parent=224501 pop=40 chain=2
B 1532203068 224504 dc21419b4d8053d66597246f354830cc59c5ac69 F (-189267,10061) parent=224487 pop=39 chain=2
B 1532203073 224505 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-190186,10147) parent=224484 pop=40 chain=2
D 1532203094 224504 dc21419b4d8053d66597246f354830cc59c5ac69 age=0.45 F (-189267,10060) hunger pop=39
B 1532203107 224506 dc21419b4d8053d66597246f354830cc59c5ac69 M (-191982,11189) parent=224478 pop=40 chain=2
D 1532203125 224428 e9951d7b42148d5b18111b267a43dcb502b792e5 age=54.84 F (-196752,15869) hunger pop=39
D 1532203135 224502 df5d548a371f0a49d95c39fd627fcad20bef604a age=2.87 M (-186172,9983) hunger pop=38
D 1532203137 224493 2b9ca92940aa3a7278f801e87f6824cd2fa0f78f age=5.51 F (-189263,10052) hunger pop=38
B 1532203137 224507 df5d548a371f0a49d95c39fd627fcad20bef604a M (-148557,1719) parent=224466 pop=40 chain=6
B 1532203141 224508 2b9ca92940aa3a7278f801e87f6824cd2fa0f78f M (-148567,1741) parent=224455 pop=40 chain=7
B 1532203145 224509 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 M (-191978,11195) parent=224478 pop=40 chain=2
D 1532203167 224495 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=5.06 M (-148525,1682) hunger pop=39
D 1532203181 224468 5e529379aaccf4ab6c6b2580ccdc20d137f1ac20 age=18.76 M (-148565,1868) disconnect pop=38
D 1532203191 224501 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=17.84 F (-186176,9974) hunger pop=37
B 1532203195 224510 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (-193738,12034) parent=224467 pop=39 chain=4
B 1532203207 224511 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-190152,10207) parent=224484 pop=39 chain=2
B 1532203209 224512 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (-189299,10048) parent=224487 pop=40 chain=2
D 1532203218 224503 fc1502c5fe400de690e588d92ba27c57889d2f48 age=2.64 M (-186176,9975) hunger pop=39
D 1532203235 224512 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 M (-189311,10050) hunger pop=38
B 1532203241 224513 1f49c97c28b864dec7b2af2227a6ec1fcf56ccd7 F (-148567,1732) parent=224474 pop=39 chain=7
B 1532203261 224514 c352b36840f9aff7a294819cdb56eea83e60f397 F (-189279,10029) parent=224487 pop=40 chain=2
D 1532203272 224476 7408c93e00495dde38063dd5da73058fe26aed8a age=13.28 F (-148579,1725) disconnect pop=39
D 1532203288 224514 c352b36840f9aff7a294819cdb56eea83e60f397 age=0.45 F (-189292,10047) hunger pop=38
B 1532203291 224515 c352b36840f9aff7a294819cdb56eea83e60f397 F (-148559,1737) parent=224456 pop=40 chain=7
B 1532203302 224516 7408c93e00495dde38063dd5da73058fe26aed8a M (-191980,11200) parent=224478 pop=40 chain=2
D 1532203331 224510 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=2.28 F (-193739,12033) hunger pop=39
D 1532203336 224388 ca537d84d13a947c7fda524f541e053e5e9316b2 age=60.00 F (-148565,1728) oldAge pop=38
B 1532203343 224517 ca537d84d13a947c7fda524f541e053e5e9316b2 F (-185130,10133) noParent pop=39 chain=1
D 1532203344 224516 7408c93e00495dde38063dd5da73058fe26aed8a age=0.70 M (-191980,11200) hunger pop=38
B 1532203344 224518 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 F (-148579,1728) parent=224466 pop=40 chain=6
D 1532203347 224517 ca537d84d13a947c7fda524f541e053e5e9316b2 age=14.07 F (-185130,10132) disconnect pop=39
B 1532203350 224519 7408c93e00495dde38063dd5da73058fe26aed8a F (-184226,10379) noParent pop=40 chain=1
B 1532203361 224520 716049ce01822b61336bf7995da38e41a127d21c F (-184226,10384) parent=224519 pop=40 chain=2
D 1532203376 224467 19abf307d84c89bed7e3add8849864d0683e4635 age=22.34 F (-193738,12033) hunger pop=39
B 1532203391 224521 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-148564,1738) parent=224455 pop=40 chain=7
D 1532203409 224520 716049ce01822b61336bf7995da38e41a127d21c age=0.79 F (-184218,10372) hunger pop=39
B 1532203416 224522 716049ce01822b61336bf7995da38e41a127d21c F (-191969,11171) parent=224478 pop=40 chain=2
D 1532203425 224521 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.56 M (-148563,1738) disconnect pop=39
D 1532203428 224397 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=59.26 F (-187467,20643) hunger pop=39
B 1532203432 224523 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-190132,10206) parent=224484 pop=40 chain=2
B 1532203435 224524 e9139b5228a4aef052244bfb3b0b01a3e608107d M (-189260,10039) parent=224487 pop=40 chain=2
D 1532203454 224519 7408c93e00495dde38063dd5da73058fe26aed8a age=15.73 F (-184218,10373) hunger pop=39
D 1532203459 224523 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.45 F (-190162,10206) hunger pop=39
B 1532203461 224525 8020a12646132a3b9900a966c557bd32c232abf5 F (-148570,1734) parent=224456 pop=40 chain=7
D 1532203465 224513 1f49c97c28b864dec7b2af2227a6ec1fcf56ccd7 age=3.73 F (-148581,1720) hunger pop=38
B 1532203469 224526 1f49c97c28b864dec7b2af2227a6ec1fcf56ccd7 F (-148549,1740) parent=224466 pop=40 chain=6
B 1532203471 224527 a40e4da17b8262d70b898af1617322248bc29ad8 F (-148579,1720) parent=224474 pop=40 chain=7
D 1532203482 224505 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=6.81 F (-190184,10165) hunger pop=39
B 1532203511 224528 a90e83e822da21efde98c6aad990401c43cb6f56 F (-190196,10165) parent=224486 pop=40 chain=3
D 1532203513 224527 a40e4da17b8262d70b898af1617322248bc29ad8 age=0.69 F (-148577,1713) hunger pop=39
D 1532203515 224509 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 age=6.17 M (-191984,11128) hunger pop=39
B 1532203521 224529 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 F (-189316,10024) parent=224487 pop=39 chain=2
D 1532203542 224528 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.52 F (-190202,10205) hunger pop=39
B 1532203553 224531 a40e4da17b8262d70b898af1617322248bc29ad8 M (-148571,1723) parent=224455 pop=40 chain=7
D 1532203574 224529 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 age=0.89 F (-189305,10062) hunger pop=39
D 1532203576 224407 d4cf2f22a2bbbe4edcdcd7635899f3caddef6758 age=57.17 M (-187450,20645) hunger pop=39
B 1532203580 224532 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 M (-191978,11200) parent=224478 pop=40 chain=2
D 1532203586 224531 a40e4da17b8262d70b898af1617322248bc29ad8 age=0.55 M (-148577,1713) hunger pop=38
B 1532203590 224533 a40e4da17b8262d70b898af1617322248bc29ad8 F (-148570,1734) parent=224456 pop=40 chain=7
B 1532203593 224534 a90e83e822da21efde98c6aad990401c43cb6f56 M (-148576,1722) parent=224474 pop=40 chain=7
D 1532203602 224526 1f49c97c28b864dec7b2af2227a6ec1fcf56ccd7 age=2.22 F (-148562,1735) hunger pop=39
D 1532203606 224486 8269f0491abe66ae441313d573e34d7035f930d0 age=16.01 F (-190197,10185) hunger pop=39
B 1532203609 224535 8269f0491abe66ae441313d573e34d7035f930d0 F (-183299,10665) noParent pop=40 chain=1
B 1532203613 224536 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-183299,10665) parent=224535 pop=40 chain=2
D 1532203614 224532 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 age=0.56 M (-192004,11230) hunger pop=39
D 1532203621 224533 a40e4da17b8262d70b898af1617322248bc29ad8 age=0.52 F (-148577,1713) hunger pop=38
B 1532203628 224537 a40e4da17b8262d70b898af1617322248bc29ad8 F (-182292,11083) noParent pop=39 chain=1
D 1532203639 224536 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.42 F (-183343,10650) hunger pop=38
B 1532203642 224538 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-190191,10195) parent=224484 pop=40 chain=2
D 1532203669 224538 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.45 F (-190231,10202) hunger pop=37
D 1532203671 224524 e9139b5228a4aef052244bfb3b0b01a3e608107d age=3.94 M (-189290,10008) hunger pop=37
B 1532203672 224539 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-182302,11043) parent=224537 pop=39 chain=2
B 1532203675 224540 e9139b5228a4aef052244bfb3b0b01a3e608107d M (-148561,1726) parent=224466 pop=39 chain=6
B 1532203696 224541 ee32330860b7893420a2f7631d21fc8d127812d0 F (-189312,10026) parent=224487 pop=39 chain=2
D 1532203698 224539 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.43 F (-182348,11031) hunger pop=38
D 1532203701 224540 e9139b5228a4aef052244bfb3b0b01a3e608107d age=0.45 M (-148534,1727) hunger pop=38
B 1532203702 224542 0478289baaa9ce7b11847d5978c94e539f0f4cd0 M (-191984,11194) parent=224478 pop=40 chain=2
B 1532203718 224543 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-148563,1729) parent=224496 pop=39 chain=8
D 1532203729 224542 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.45 M (-191994,11174) hunger pop=38
B 1532203735 224544 e9139b5228a4aef052244bfb3b0b01a3e608107d M (-183302,10625) parent=224535 pop=39 chain=2
D 1532203736 224506 dc21419b4d8053d66597246f354830cc59c5ac69 age=10.49 M (-192053,11064) hunger pop=38
B 1532203739 224545 dc21419b4d8053d66597246f354830cc59c5ac69 F (-181523,11583) noParent pop=40 chain=1
B 1532203750 224546 427b965730958880270f0ec929c0e5d27b191ebb F (-187476,20652) parent=224498 pop=40 chain=39
D 1532203762 224544 e9139b5228a4aef052244bfb3b0b01a3e608107d age=0.45 M (-183262,10615) hunger pop=39
D 1532203770 224409 d78718cbc1c367befd81bd2667ea5ff217fd421e age=60.00 F (-148568,1726) oldAge pop=38
B 1532203774 224547 0478289baaa9ce7b11847d5978c94e539f0f4cd0 M (-148555,1897) parent=224492 pop=40 chain=8
D 1532203781 224537 a40e4da17b8262d70b898af1617322248bc29ad8 age=16.56 F (-182300,11046) disconnect pop=38
B 1532203792 224548 f4754f11167abb288594b2c86f2f2b5af634a409 F (-181512,11610) parent=224545 pop=39 chain=2
D 1532203793 224543 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.25 F (-148563,1729) hunger pop=38
D 1532203795 224548 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (-181512,11610) disconnect pop=38
D 1532203797 224547 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=0.40 M (-148535,1912) hunger pop=38
B 1532203798 224549 e98d66ed7f1c0769380b605f0f424b13f0a2486f M (-148559,1730) parent=224474 pop=39 chain=7
B 1532203801 224550 0478289baaa9ce7b11847d5978c94e539f0f4cd0 F (-148562,1737) parent=224455 pop=39 chain=7
B 1532203802 224551 015bd0c885e979a1a9b40b914b8a347076dab9db F (-180608,12178) noParent pop=40 chain=1
B 1532203805 224552 f4754f11167abb288594b2c86f2f2b5af634a409 F (-180607,12179) parent=224551 pop=40 chain=2
D 1532203808 224552 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (-180607,12179) disconnect pop=39
D 1532203809 224456 37fb759add6c6be243d46c9f983e725f223d9059 age=36.03 F (-148567,1733) disconnect pop=39
B 1532203817 224553 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-179947,12811) noParent pop=39 chain=1
B 1532203819 224554 2c77abdb5a5ca6003e4a25d3029f928e6b562a47 F (-179948,12811) parent=224553 pop=40 chain=2
D 1532203822 224554 2c77abdb5a5ca6003e4a25d3029f928e6b562a47 age=0.05 F (-179948,12811) disconnect pop=39
B 1532203832 224555 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-190202,10167) parent=224484 pop=40 chain=2
D 1532203845 224553 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.48 F (-179950,12811) hunger pop=39
D 1532203859 224555 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.45 M (-190202,10167) hunger pop=38
B 1532203859 224556 70980daa72c0a8cbfd318db730ccee60f9be1066 M (-189308,10001) parent=224487 pop=40 chain=2
D 1532203875 224472 03a1153946632c3c571e553b2cacfdf792a71cc5 age=26.66 M (-148566,1731) hunger pop=38
B 1532203880 224557 03a1153946632c3c571e553b2cacfdf792a71cc5 F (-192003,11164) parent=224478 pop=40 chain=2
B 1532203886 224558 f4754f11167abb288594b2c86f2f2b5af634a409 M (-183270,10632) parent=224535 pop=40 chain=2
D 1532203889 224556 70980daa72c0a8cbfd318db730ccee60f9be1066 age=0.50 M (-189308,10002) hunger pop=39
D 1532203894 224522 716049ce01822b61336bf7995da38e41a127d21c age=7.96 F (-192065,11243) hunger pop=39
B 1532203896 224559 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-148577,1728) parent=224466 pop=40 chain=6
B 1532203901 224560 a40e4da17b8262d70b898af1617322248bc29ad8 M (-187466,20645) parent=224498 pop=40 chain=39
D 1532203911 224558 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.41 M (-183275,10641) hunger pop=39
B 1532203929 224561 67a31ed4e06a622a573bbe9296a1def5123623aa F (-183308,10624) parent=224535 pop=40 chain=2
D 1532203938 224559 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.71 M (-148544,1731) hunger pop=39
B 1532203948 224562 70980daa72c0a8cbfd318db730ccee60f9be1066 M (-148561,1721) parent=224496 pop=40 chain=8
D 1532203955 224561 67a31ed4e06a622a573bbe9296a1def5123623aa age=0.45 F (-183302,10611) hunger pop=39
B 1532203975 224563 00f985d0d2c9e4479ac39edc9a79cd0e818b09a5 F (-148548,1902) parent=224492 pop=40 chain=8
D 1532203976 224562 70980daa72c0a8cbfd318db730ccee60f9be1066 age=0.47 M (-148560,1727) hunger pop=39
D 1532203980 224444 1ca7536d923d8c0833a6c6443679e2023be58ddf age=50.14 M (-148554,1741) disconnect pop=39
B 1532203984 224564 edcd2a4ac342d6993143bcccfc473b5b282cfef1 F (-181632,11675) parent=224545 pop=40 chain=2
D 1532203985 224484 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=36.78 F (-190188,10167) hunger pop=39
B 1532203990 224565 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (-179215,13487) noParent pop=39 chain=1
B 1532203994 224566 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-189311,10029) parent=224487 pop=40 chain=2
D 1532203996 224566 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.04 M (-189311,10029) disconnect pop=39
D 1532204005 224421 0537cafdeba307c516e194a1639ca0a897bdb591 age=57.81 F (-148569,1727) hunger pop=38
B 1532204006 224567 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-179215,13476) parent=224565 pop=40 chain=2
D 1532204008 224567 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.03 M (-179215,13476) disconnect pop=39
B 1532204011 224568 f8b3b08efc8c23cc8841e7ed704856982106a89f F (-178567,14363) noParent pop=40 chain=1
B 1532204016 224569 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-187466,20645) parent=224498 pop=40 chain=39
D 1532204057 224541 ee32330860b7893420a2f7631d21fc8d127812d0 age=6.03 F (-189323,10025) hunger pop=39
B 1532204064 224570 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (-181624,11671) parent=224545 pop=40 chain=2
D 1532204068 224568 f8b3b08efc8c23cc8841e7ed704856982106a89f age=14.94 F (-178515,14338) disconnect pop=39
D 1532204071 224570 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.11 F (-181624,11671) disconnect pop=39
B 1532204076 224571 f8b3b08efc8c23cc8841e7ed704856982106a89f M (-148546,1735) parent=224466 pop=40 chain=6
D 1532204078 224571 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.04 M (-148546,1735) disconnect pop=38
B 1532204081 224572 f8b3b08efc8c23cc8841e7ed704856982106a89f F (-148581,1723) parent=224474 pop=40 chain=7
B 1532204085 224573 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (-190159,10180) parent=224511 pop=40 chain=3
D 1532204088 224525 8020a12646132a3b9900a966c557bd32c232abf5 age=10.45 F (-148557,1734) hunger pop=39
B 1532204094 224574 8020a12646132a3b9900a966c557bd32c232abf5 F (-148546,1903) parent=224492 pop=40 chain=8
D 1532204095 224573 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.16 F (-190162,10179) disconnect pop=39
D 1532204099 224574 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (-148536,1896) disconnect pop=39
D 1532204104 224565 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 age=15.90 F (-179264,13527) hunger pop=37
B 1532204107 224575 f24d2c64866f661e9aaf69713e590ec07bb63a7f M (-180585,12230) parent=224551 pop=39 chain=2
B 1532204108 224576 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (-183304,10610) parent=224535 pop=40 chain=2
D 1532204112 224419 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-148580,1733) oldAge pop=38
D 1532204113 224575 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.10 M (-180585,12230) disconnect pop=38
B 1532204115 224577 8020a12646132a3b9900a966c557bd32c232abf5 F (-178067,15146) noParent pop=40 chain=1
B 1532204125 224578 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (-189333,10029) parent=224487 pop=39 chain=2
D 1532204128 224578 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.05 F (-189333,10029) disconnect pop=38
D 1532204135 224576 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 age=0.45 F (-183363,10625) hunger pop=37
B 1532204139 224579 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (-180590,12226) parent=224551 pop=39 chain=2
B 1532204140 224580 f24d2c64866f661e9aaf69713e590ec07bb63a7f M (-178033,15144) parent=224577 pop=40 chain=2
D 1532204143 224580 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.05 M (-178033,15144) disconnect pop=38
B 1532204156 224581 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (-177590,16017) noParent pop=39 chain=1
B 1532204158 224582 2c77abdb5a5ca6003e4a25d3029f928e6b562a47 F (-177590,16017) parent=224581 pop=40 chain=2
D 1532204161 224564 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=2.96 F (-181622,11665) hunger pop=39
B 1532204168 224583 38f200ff26038f72931f6bb50235b3ed623b9f7a F (-148564,1725) parent=224515 pop=40 chain=8
D 1532204191 224577 8020a12646132a3b9900a966c557bd32c232abf5 age=15.27 F (-178012,15161) hunger pop=39
B 1532204200 224584 8020a12646132a3b9900a966c557bd32c232abf5 F (-148575,1733) parent=224518 pop=40 chain=7
D 1532204217 224466 d0c76df96028662494bdd06fd1871339db838fdb age=37.51 F (-148562,1739) hunger pop=39
D 1532204220 224549 e98d66ed7f1c0769380b605f0f424b13f0a2486f age=7.02 M (-148606,1727) hunger pop=39
B 1532204223 224585 d0c76df96028662494bdd06fd1871339db838fdb M (-181669,11708) parent=224545 pop=40 chain=2
B 1532204229 224586 0537cafdeba307c516e194a1639ca0a897bdb591 F (-180585,12215) parent=224551 pop=40 chain=2
D 1532204234 224583 38f200ff26038f72931f6bb50235b3ed623b9f7a age=1.09 F (-148701,1742) hunger pop=39
D 1532204249 224451 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 age=50.73 M (-148602,1729) hunger pop=38
D 1532204253 224515 c352b36840f9aff7a294819cdb56eea83e60f397 age=16.04 F (-148578,1746) hunger pop=38
B 1532204258 224588 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 F (-187466,20645) parent=224498 pop=40 chain=39
B 1532204278 224589 38f200ff26038f72931f6bb50235b3ed623b9f7a M (-148597,1892) parent=224492 pop=40 chain=8
B 1532204399 224590 3a320da529bfa75374b38a9d55dee28a3765237c M (-148553,1897) parent=224492 pop=40 chain=8
D 1532204420 224507 df5d548a371f0a49d95c39fd627fcad20bef604a age=21.37 M (-148557,1727) disconnect pop=39
B 1532204427 224591 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 F (-181665,11707) parent=224545 pop=40 chain=2
D 1532204439 224590 3a320da529bfa75374b38a9d55dee28a3765237c age=0.66 M (-148543,1926) hunger pop=39
D 1532204463 224579 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 age=5.41 F (-180572,12231) hunger pop=38
B 1532204466 224592 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (-148560,1731) parent=224518 pop=40 chain=7
D 1532204478 224585 d0c76df96028662494bdd06fd1871339db838fdb age=4.26 M (-181672,11706) hunger pop=38
B 1532204486 224593 d0c76df96028662494bdd06fd1871339db838fdb M (-177790,15812) parent=224581 pop=39 chain=2
D 1532204487 224443 e72b45d76b2e880f617c9934891c5c1508e87ea8 age=58.63 M (-148564,1767) hunger pop=38
D 1532204490 224560 a40e4da17b8262d70b898af1617322248bc29ad8 age=9.81 M (-187428,20631) disconnect pop=38
D 1532204490 224591 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 age=1.04 F (-181672,11707) hunger pop=38
B 1532204494 224594 cdd5ead8d5d59b0bf0904e07a2f22ff8e8747fb2 F (-183334,10613) parent=224535 pop=39 chain=2
B 1532204499 224595 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-148553,1742) parent=224496 pop=38 chain=8
B 1532204512 224596 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-148564,1737) parent=224474 pop=39 chain=7
B 1532204512 224597 a40e4da17b8262d70b898af1617322248bc29ad8 F (-190196,10166) parent=224511 pop=40 chain=3
D 1532204512 224442 d8e05f166735baa7628174c85522ea4effe8bf9d age=59.24 M (-148567,1729) hunger pop=39
D 1532204513 224593 d0c76df96028662494bdd06fd1871339db838fdb age=0.45 M (-177779,15797) hunger pop=39
D 1532204528 224511 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=22.02 F (-190196,10167) hunger pop=37
B 1532204531 224598 d0c76df96028662494bdd06fd1871339db838fdb F (-180592,12233) parent=224551 pop=39 chain=2
B 1532204532 224599 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (-187466,20645) parent=224498 pop=40 chain=39
D 1532204538 224597 a40e4da17b8262d70b898af1617322248bc29ad8 age=0.43 F (-190204,10154) hunger pop=38
B 1532204542 224600 a40e4da17b8262d70b898af1617322248bc29ad8 F (-181673,11706) parent=224545 pop=40 chain=2
B 1532204545 224601 3a320da529bfa75374b38a9d55dee28a3765237c F (-183337,10592) parent=224535 pop=40 chain=2
D 1532204572 224598 d0c76df96028662494bdd06fd1871339db838fdb age=0.68 F (-180593,12226) hunger pop=39
D 1532204573 224600 a40e4da17b8262d70b898af1617322248bc29ad8 age=0.53 F (-181676,11696) hunger pop=39
D 1532204577 224545 dc21419b4d8053d66597246f354830cc59c5ac69 age=27.96 F (-181673,11706) disconnect pop=38
B 1532204589 224602 ee32330860b7893420a2f7631d21fc8d127812d0 M (-148532,1950) parent=224492 pop=38 chain=8
