D 1550292661 31748 db33e3a1439a92b18bac21320d793508d6ff356d age=1.90 M (36711,-14410) hunger pop=103
D 1550292663 31768 070faae2812f210e1c1b9e35b25072422f8f89ba age=0.68 M (37694,-15693) hunger pop=103
D 1550292665 31488 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b age=25.41 F (37279,-15033) hunger pop=102
D 1550292666 31770 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa age=0.64 M (37534,-14848) hunger pop=102
D 1550292670 31671 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=4.65 M (37503,-14329) hunger pop=100
D 1550292672 31708 6901551b90482f3ed67a1478848a2db2c6936177 age=3.61 M (37557,-14846) hunger pop=98
D 1550292678 31772 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.72 M (37275,-15030) hunger pop=96
D 1550292688 31711 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e age=3.76 M (36051,-14790) hunger pop=95
D 1550292692 31737 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 age=2.73 M (36921,-13845) hunger pop=95
D 1550292696 31743 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=16.67 F (37674,-15646) hunger pop=94
D 1550292704 31623 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=7.33 M (38041,-15027) hunger pop=92
D 1550292711 31664 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=5.63 F (37246,-14007) hunger pop=91
D 1550292713 31478 e0a42e7cc4bd895b43a42dd0b2ce8b963437d8be age=12.35 F (36889,-14331) hunger pop=91
D 1550292718 31600 086982f54df905f1d9699ddbaf16e3148b6cdf30 age=22.27 F (36391,-15629) hunger pop=90
D 1550292722 31613 72331180c7532c92bde830fe2324641069a3d764 age=7.97 F (37362,-15553) hunger pop=89
D 1550292723 31687 6c688dd68fd397cd513056d908d31e121e309413 age=5.29 M (36152,-15068) hunger pop=89
D 1550292730 31765 f300ec33d3f56dca5ba717732771e5261fc3cb15 age=2.03 F (35933,-14287) hunger pop=86
D 1550292738 31730 07790d5bcbd7db65b29f82e19ab311151df48810 age=3.69 M (37966,-14295) hunger pop=85
D 1550292742 31766 bfc378a498622df0003b065b9b08eb666472e823 age=2.21 F (36268,-15580) hunger pop=85
D 1550292752 31700 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=5.35 F (36121,-15490) hunger pop=82
D 1550292765 31771 28f78663b8faa505d5d196d3e5519f6103454ddf age=2.23 F (38016,-15031) hunger pop=80
D 1550292774 31604 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=23.05 F (36755,-15713) hunger pop=79
D 1550292780 31622 f5355d1fa11efc51bd5e51225fbf152de029a023 age=22.63 F (38015,-15030) hunger pop=78
D 1550292797 31552 f6269ebb461cafa9b9b381d53da0062a12d39309 age=11.16 M (36613,-13857) hunger pop=76
D 1550292799 31763 c30135187083b79268fda0df85cbab08efab9022 age=3.29 M (36733,-15692) hunger pop=76
D 1550292802 31735 51c6c1f51683413c2ac8c582be2675f61605a885 age=4.64 M (37609,-15172) hunger pop=75
D 1550292804 31609 eb67d29dbc927774dfb8b04be4aaa0bf832dac8a age=23.44 F (37117,-15640) hunger pop=75
D 1550292815 31573 1929543066a33da4fab40f1604a4cce63b888f27 age=24.65 F (36173,-15110) hunger pop=72
D 1550292828 31754 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 age=4.43 F (37426,-14062) hunger pop=71
D 1550292832 31491 cf5135550e971c587e4fa57eadef593d031971f3 age=14.16 M (37377,-14878) hunger pop=71
D 1550292847 31675 a3edd62dc5d3e9fb43c7b148bafa4cd4fc72935e age=7.59 F (37828,-14653) hunger pop=69
D 1550292849 31733 ea6909891bf022d6b8381b4ea10950b877c394f2 age=19.48 F (37509,-15630) hunger pop=69
D 1550292853 31547 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 age=26.41 F (36918,-13859) hunger pop=68
D 1550292861 31628 4abd751badf272b73b5bc063c9bef616b00a28f7 age=23.82 F (38147,-14203) hunger pop=66
D 1550292866 31741 a5ccd8fe739e5a5b068105f55d8a27deae542071 age=5.53 F (37507,-15625) hunger pop=66
D 1550292894 31629 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=10.37 F (37977,-14295) hunger pop=64
D 1550292905 31543 dfafa37ac2ca3649f24e807ff1346c2c80d6ce59 age=27.36 F (37130,-14060) hunger pop=63
D 1550292932 31753 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 age=6.21 M (37132,-15636) hunger pop=62
D 1550292939 31685 920fbcecf7bde1b89339ae99dc1a03c91f99fba3 age=22.93 F (35933,-14268) hunger pop=61
D 1550292940 31698 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=22.59 F (36130,-15512) hunger pop=61
D 1550292944 31686 6093c59308bb01d2981d3e06ade0f6350f6e87af age=8.98 M (35950,-14256) hunger pop=61
D 1550292944 31746 99cc284f677e5619c685aafda9f062558deb8da3 age=6.74 F (36372,-13727) hunger pop=60
D 1550292995 31759 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=6.93 F (36968,-14692) hunger pop=57
D 1550293019 31744 7e898076433db62cad600a98c3d13025ff214d84 age=8.02 M (37317,-14211) hunger pop=56
D 1550293037 31662 1a59009216d95074f97e0b013f67654754023411 age=11.14 F (37319,-14210) hunger pop=55
D 1550293045 31764 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=7.36 M (37444,-14272) disconnect pop=54
D 1550293100 31530 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=31.25 F (37605,-15183) hunger pop=53
D 1550293104 31535 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=30.88 F (37830,-14689) hunger pop=53
B 1550293111 31775 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (36966,-14698) parent=31483 pop=53 chain=3
D 1550293175 31676 8f3d8461557030d668ba91aeb1f3118701e224ff age=27.05 F (36664,-13650) hunger pop=51
D 1550293272 31498 6dd0d547c3b10568f1ff25cdd9893951610d37ef age=35.40 F (36946,-14133) hunger pop=50
D 1550293309 31483 07cdd5674f594514cf84be9e6134b5d528c130ff age=22.22 F (36978,-14687) hunger pop=49
D 1550293311 31725 56fdcca3de524d7359835fb521a9aa6513f907e5 age=27.48 F (37004,-15734) hunger pop=49
D 1550293349 31492 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=36.78 F (37567,-14888) hunger pop=47
D 1550293357 31615 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=18.42 F (35979,-14934) hunger pop=46
D 1550293382 31610 115d3fedaa00a2918b88e52ae266681f882248c0 age=19.03 M (37164,-15639) hunger pop=45
D 1550293400 31567 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=20.57 F (37794,-13645) hunger pop=44
D 1550293487 31621 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=20.42 F (36141,-14753) hunger pop=42
B 1550293731 31776 9f20e5a233389933952a1d55fdbcc65962097bb8 M (36971,-14692) parent=31661 pop=41 chain=3
D 1550293736 31565 edf1510fa6b86c5f669a43bb53622607ad531a9f age=40.33 F (36179,-14807) hunger pop=40
D 1550293799 31775 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=11.46 F (36971,-14690) hunger pop=39
B 1550293803 31777 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (37439,-14229) parent=31495 pop=41 chain=3
D 1550293900 31581 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 age=28.48 F (37570,-14853) hunger pop=38
D 1550293927 31773 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 age=21.50 F (36867,-13940) hunger pop=37
D 1550293967 31742 e5121385306a632f386a3c468a79d1339d6a3d71 age=23.86 M (36955,-15372) hunger pop=35
D 1550293968 31541 f053837df350841345b554a6adca6e0c57cb0056 age=45.15 F (37419,-14023) hunger pop=35
D 1550294050 31705 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=26.70 M (36225,-15519) hunger pop=33
D 1550294070 31551 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=46.48 F (36636,-13864) hunger pop=32
D 1550294146 31752 74d33bcee6fa0775d0dd88e27657d59430139333 age=26.50 M (37771,-15124) hunger pop=31
D 1550294177 31661 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=30.24 F (36974,-14696) hunger pop=30
D 1550294206 31749 682ece6a0144c525431861e59a996e2e25c68a8e age=27.64 M (36871,-16015) hunger pop=29
D 1550294217 31677 36eeb1090748008a1d07229613112b4d3a77c7f4 age=30.39 F (36742,-13639) hunger pop=28
D 1550294387 31539 422e5c39fbe63b54bad8134cc716362a917e636f age=52.20 F (37647,-14289) hunger pop=26
D 1550294399 31658 669beefd78738cb8cf2fb433fdd04629be212582 age=34.01 F (37262,-14217) hunger pop=25
D 1550294525 31760 48796a43ddc494c32bd9baad4b97010715bb7422 age=32.38 F (36212,-15041) hunger pop=24
D 1550294533 31496 c38ea76419203a4a299f9006c82f2b816158e9c8 age=56.42 F (37303,-14192) hunger pop=23
D 1550294626 31494 3a037a854a9e227a06e771789a690958e1f05498 age=58.00 F (37487,-14226) hunger pop=22
D 1550294680 31521 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=57.86 F (36952,-15369) hunger pop=21
D 1550294699 31607 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=55.05 F (36867,-16002) hunger pop=20
D 1550294704 31678 0eeadf9bd92dc796f975de58332943ac52716410 age=52.48 F (36449,-13710) hunger pop=20
D 1550294712 31466 �� age=59.72 F (36973,-14696) hunger pop=18
D 1550294715 31663 2c22a43ff116ca573ff2edbc10cd0e493433ea2e age=39.03 F (36952,-15376) hunger pop=18
D 1550294790 31485 825bce0967f1e4263e3e1ac01b20c8194d393119 age=46.90 M (36667,-14752) hunger pop=15
D 1550294796 31767 58421ff9b116a9697580d9816adf76dccdbee64f age=36.39 M (37130,-15633) hunger pop=14
D 1550294828 31532 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 age=60.00 F (37776,-15004) oldAge pop=13
D 1550294954 31739 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=40.41 F (36650,-13914) hunger pop=12
D 1550294966 31757 183acaf91851f2972040b87df526e0901b4cb9d8 age=39.82 M (37601,-14812) hunger pop=11
D 1550294987 31719 ae735c62b0315e67ed76f355dc77d124a70f3363 age=41.62 F (37832,-14680) hunger pop=10
D 1550295001 31612 7eab9d489d9b4a925bab8ae490241c9d998159ed age=60.00 F (37357,-15566) oldAge pop=9
D 1550295019 31683 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=57.60 F (36093,-14166) hunger pop=8
D 1550295026 31776 9f20e5a233389933952a1d55fdbcc65962097bb8 age=21.58 M (37078,-14519) hunger pop=7
B 1550295033 31778 9f20e5a233389933952a1d55fdbcc65962097bb8 F (37444,-14223) parent=31777 pop=8 chain=4
D 1550295221 31636 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=48.77 F (36665,-14752) hunger pop=7
D 1550295573 31527 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d age=58.50 F (37100,-13914) hunger pop=6
D 1550295587 31495 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (37443,-14220) oldAge pop=5
D 1550295670 31564 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=58.58 M (36085,-14936) hunger pop=4
D 1550295811 31593 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 F (36366,-14649) oldAge pop=3
B 1550295945 31779 339c1584f0185b91787c313ac062c33288afab3b F (37439,-14227) parent=31778 pop=4 chain=5
B 1550295948 31780 4e412809aad612936fcd4140f154769e27cb9445 F (37446,-14227) parent=31777 pop=5 chain=4
B 1550295949 31781 3a037a854a9e227a06e771789a690958e1f05498 F (38052,-15260) noParent pop=6 chain=1
B 1550295950 31782 9566079eb284ca2a8428772161a9344531741426 M (38052,-15260) parent=31781 pop=7 chain=2
B 1550295952 31783 f7bdcc54b3bac1b24488d218dbe68c019f7220d7 F (38208,-15103) noParent pop=8 chain=1
B 1550295952 31784 edf1510fa6b86c5f669a43bb53622607ad531a9f M (38208,-15103) parent=31783 pop=9 chain=2
B 1550295953 31785 14310ce03b79abfa0f523292104a0ab11e38412a F (38202,-14888) noParent pop=10 chain=1
B 1550295957 31786 cf36a15e1b0e3922a0e5419f59bb6c7225fe2079 F (38202,-14888) parent=31785 pop=11 chain=2
B 1550295959 31787 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (38253,-14546) noParent pop=12 chain=1
B 1550295960 31788 34de9f9c3232037cd2fd8538c64b10b34e007502 F (38253,-14546) parent=31787 pop=13 chain=2
B 1550295963 31789 cc349fa36b25518f979b89a8c3475beadb5b154e F (38242,-14362) noParent pop=14 chain=1
B 1550295972 31790 23847bfcfce974b9c86413e2bb62d2c737b7c67a M (38251,-14368) parent=31789 pop=15 chain=2
B 1550297020 31792 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (37033,-14685) noParent pop=2 chain=1
D 1550297030 31792 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.17 F (37029,-14687) disconnect pop=0
B 1550297033 31793 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (36952,-14737) noParent pop=2 chain=1
D 1550297128 31793 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.58 F (36930,-14795) disconnect pop=0
B 1550297131 31794 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (37034,-14709) noParent pop=2 chain=1
B 1550298904 31795 6dd0d547c3b10568f1ff25cdd9893951610d37ef F (37033,-14714) noParent pop=2 chain=1
D 1550299214 31795 6dd0d547c3b10568f1ff25cdd9893951610d37ef age=19.16 F (37097,-14889) hunger pop=1
D 1550299891 31794 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (36971,-14703) oldAge pop=0
B 1550300255 31796 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 F (36944,-14671) noParent pop=1 chain=1
B 1550300262 31797 a4651cceeca3264c548deb5dbb488697e3c67296 F (36942,-14671) parent=31796 pop=2 chain=2
D 1550300399 31797 a4651cceeca3264c548deb5dbb488697e3c67296 age=2.29 F (36922,-14655) hunger pop=1
B 1550300405 31798 a4651cceeca3264c548deb5dbb488697e3c67296 F (36987,-14649) noParent pop=2 chain=1
D 1550300466 31796 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=17.51 F (36924,-14644) hunger pop=1
D 1550300514 31798 a4651cceeca3264c548deb5dbb488697e3c67296 age=15.81 F (37026,-14635) hunger pop=0
B 1550300519 31799 a4651cceeca3264c548deb5dbb488697e3c67296 F (36938,-14682) noParent pop=2 chain=1
B 1550300521 31800 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 M (36938,-14682) parent=31799 pop=2 chain=2
D 1550300924 31799 a4651cceeca3264c548deb5dbb488697e3c67296 age=20.74 F (36962,-14700) hunger pop=1
B 1550300931 31801 a4651cceeca3264c548deb5dbb488697e3c67296 F (37002,-14746) noParent pop=2 chain=1
D 1550301144 31801 a4651cceeca3264c548deb5dbb488697e3c67296 age=17.56 F (37308,-14986) hunger pop=1
B 1550301173 31802 a4651cceeca3264c548deb5dbb488697e3c67296 F (36944,-14670) noParent pop=2 chain=1
B 1550301512 31803 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 M (36971,-14690) parent=31802 pop=3 chain=2
D 1550301515 31802 a4651cceeca3264c548deb5dbb488697e3c67296 age=19.70 F (36971,-14692) hunger pop=2
D 1550301517 31803 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=0.09 M (36971,-14690) disconnect pop=2
B 1550301520 31804 a4651cceeca3264c548deb5dbb488697e3c67296 F (36935,-14701) noParent pop=4 chain=1
B 1550301521 31805 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 M (36935,-14701) parent=31804 pop=4 chain=2
D 1550301524 31805 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=0.06 M (36935,-14701) disconnect pop=2
B 1550301529 31806 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36848,-13741) noParent pop=4 chain=1
D 1550301816 31804 a4651cceeca3264c548deb5dbb488697e3c67296 age=18.92 F (37080,-15051) hunger pop=2
B 1550301820 31807 a4651cceeca3264c548deb5dbb488697e3c67296 F (36881,-13762) parent=31806 pop=4 chain=2
B 1550302347 31808 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36848,-13740) noParent pop=1 chain=1
B 1550302351 31809 a4651cceeca3264c548deb5dbb488697e3c67296 M (36851,-13743) parent=31808 pop=2 chain=2
D 1550302381 31809 a4651cceeca3264c548deb5dbb488697e3c67296 age=0.49 M (36852,-13736) hunger pop=1
B 1550302386 31810 a4651cceeca3264c548deb5dbb488697e3c67296 F (36939,-14719) noParent pop=3 chain=1
D 1550302503 31810 a4651cceeca3264c548deb5dbb488697e3c67296 age=15.96 F (37003,-14893) hunger pop=1
B 1550302508 31811 a4651cceeca3264c548deb5dbb488697e3c67296 F (36938,-14715) noParent pop=3 chain=1
D 1550302862 31811 a4651cceeca3264c548deb5dbb488697e3c67296 age=19.91 F (36808,-14906) hunger pop=1
B 1550303195 31812 a4651cceeca3264c548deb5dbb488697e3c67296 M (36854,-13739) parent=31808 pop=2 chain=2
D 1550303335 31812 a4651cceeca3264c548deb5dbb488697e3c67296 age=2.34 M (36852,-13740) hunger pop=1
B 1550303341 31813 a4651cceeca3264c548deb5dbb488697e3c67296 F (36853,-13741) parent=31808 pop=2 chain=2
D 1550304672 31813 a4651cceeca3264c548deb5dbb488697e3c67296 age=22.17 F (36841,-13737) hunger pop=1
B 1550304678 31814 a4651cceeca3264c548deb5dbb488697e3c67296 F (36942,-14725) noParent pop=2 chain=1
D 1550304736 31814 a4651cceeca3264c548deb5dbb488697e3c67296 age=14.96 F (36982,-14751) hunger pop=1
D 1550305107 31808 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36849,-13741) oldAge pop=0
B 1550306616 31815 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36848,-13742) noParent pop=1 chain=1
D 1550308471 31815 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=44.91 F (36833,-13750) hunger pop=0
B 1550308490 31816 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36975,-14650) noParent pop=1 chain=1
B 1550309673 31817 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (36851,-13740) parent=31816 pop=2 chain=2
D 1550310719 31817 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=17.42 F (36853,-13742) disconnect pop=1
D 1550311250 31816 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36849,-13740) oldAge pop=0
B 1550311387 31818 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36848,-13742) noParent pop=1 chain=1
D 1550313057 31818 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=41.83 F (36854,-13696) hunger pop=0
B 1550314113 31819 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36917,-16480) noParent pop=1 chain=1
D 1550316873 31819 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36933,-16469) oldAge pop=0
B 1550316878 31820 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36932,-16467) noParent pop=2 chain=1
D 1550319638 31820 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36944,-16473) oldAge pop=0
B 1550321219 31821 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36944,-16472) noParent pop=1 chain=1
D 1550323979 31821 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36931,-16470) oldAge pop=0
B 1550324819 31822 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36929,-16469) noParent pop=1 chain=1
B 1550326650 31823 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (37018,-14661) noParent pop=2 chain=1
D 1550326658 31823 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.14 F (37014,-14660) disconnect pop=1
B 1550326663 31824 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (36945,-14729) noParent pop=3 chain=1
D 1550326666 31824 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.05 F (36945,-14729) disconnect pop=1
D 1550327579 31822 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36931,-16468) oldAge pop=0
B 1550334164 31825 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36931,-16469) noParent pop=1 chain=1
B 1550335879 31826 521d5207d9ca8adb2a68397e9dac46e18642717b F (37035,-14706) noParent pop=2 chain=1
D 1550335988 31826 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.80 F (37038,-14688) hunger pop=1
D 1550336924 31825 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36931,-16467) oldAge pop=0
B 1550336930 31827 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36933,-16465) noParent pop=1 chain=1
D 1550339690 31827 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36931,-16468) oldAge pop=0
B 1550343743 31828 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36933,-16470) noParent pop=1 chain=1
D 1550346503 31828 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36932,-16470) oldAge pop=0
B 1550346776 31829 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36934,-16471) noParent pop=1 chain=1
B 1550349070 31830 a4651cceeca3264c548deb5dbb488697e3c67296 F (36995,-14650) noParent pop=2 chain=1
D 1550349536 31829 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36931,-16471) oldAge pop=1
B 1550350173 31831 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36994,-14622) parent=31830 pop=2 chain=2
D 1550350217 31831 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=0.72 F (36998,-14623) hunger pop=1
B 1550350222 31832 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (37001,-14624) parent=31830 pop=2 chain=2
D 1550350310 31832 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=1.47 F (37004,-14627) hunger pop=1
B 1550350317 31833 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36930,-16470) noParent pop=2 chain=1
D 1550350672 31830 a4651cceeca3264c548deb5dbb488697e3c67296 age=40.69 F (37012,-14625) hunger pop=1
B 1550350677 31834 a4651cceeca3264c548deb5dbb488697e3c67296 F (36937,-16476) parent=31833 pop=2 chain=2
B 1550351005 31835 9f20e5a233389933952a1d55fdbcc65962097bb8 F (36943,-16464) parent=31833 pop=3 chain=2
D 1550351005 31834 a4651cceeca3264c548deb5dbb488697e3c67296 age=5.47 F (36941,-16477) hunger pop=2
B 1550351012 31836 a4651cceeca3264c548deb5dbb488697e3c67296 F (36948,-14665) noParent pop=3 chain=1
D 1550351098 31836 a4651cceeca3264c548deb5dbb488697e3c67296 age=15.43 F (36886,-14665) hunger pop=2
B 1550351102 31837 a4651cceeca3264c548deb5dbb488697e3c67296 F (36935,-14693) noParent pop=4 chain=1
D 1550351622 31837 a4651cceeca3264c548deb5dbb488697e3c67296 age=22.66 F (36783,-14770) hunger pop=2
B 1550351979 31838 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb M (36960,-16468) parent=31835 pop=3 chain=3
B 1550352001 31839 a4651cceeca3264c548deb5dbb488697e3c67296 F (37130,-14504) noParent pop=4 chain=1
D 1550352345 31839 a4651cceeca3264c548deb5dbb488697e3c67296 age=19.74 F (37096,-14602) hunger pop=3
D 1550353077 31833 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36917,-16437) oldAge pop=2
D 1550353551 31835 9f20e5a233389933952a1d55fdbcc65962097bb8 age=42.42 F (36940,-16522) hunger pop=1
B 1550353555 31840 9f20e5a233389933952a1d55fdbcc65962097bb8 F (36892,-14339) noParent pop=3 chain=1
D 1550353603 31840 9f20e5a233389933952a1d55fdbcc65962097bb8 age=14.79 F (36895,-14226) hunger pop=1
B 1550353608 31841 9f20e5a233389933952a1d55fdbcc65962097bb8 F (36626,-14518) noParent pop=3 chain=1
D 1550353608 31838 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=27.14 M (36939,-16471) hunger pop=2
D 1550353665 31841 9f20e5a233389933952a1d55fdbcc65962097bb8 age=14.95 F (36628,-14476) hunger pop=0
B 1550354933 31842 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (36627,-14821) noParent pop=1 chain=1
B 1550355709 31843 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36485,-14850) parent=31842 pop=2 chain=2
D 1550355738 31843 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=0.49 F (36489,-14854) hunger pop=1
B 1550355744 31844 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36916,-16438) noParent pop=2 chain=1
D 1550355795 31842 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=28.38 F (36452,-14948) hunger pop=1
D 1550358504 31844 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36929,-16461) oldAge pop=0
