B 1547551706 29254 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38314,-14535) parent=29185 pop=6 chain=5
D 1547552119 29254 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=6.89 F (38258,-14572) hunger pop=4
B 1547552123 29255 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38317,-14533) parent=29201 pop=6 chain=6
B 1547552410 29256 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (38318,-14534) parent=29221 pop=6 chain=6
D 1547552416 29256 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=0.10 F (38318,-14534) disconnect pop=5
D 1547552841 29185 43b8c4e0271ac751848d12926c9100af05313dc0 age=49.20 F (38300,-14537) hunger pop=4
B 1547552847 29257 43b8c4e0271ac751848d12926c9100af05313dc0 M (38313,-14545) parent=29221 pop=5 chain=6
D 1547552878 29257 43b8c4e0271ac751848d12926c9100af05313dc0 age=0.52 M (38300,-14538) disconnect pop=4
B 1547552881 29258 43b8c4e0271ac751848d12926c9100af05313dc0 M (38312,-14540) parent=29194 pop=6 chain=6
D 1547552889 29258 43b8c4e0271ac751848d12926c9100af05313dc0 age=0.13 M (38301,-14538) disconnect pop=4
B 1547552892 29259 43b8c4e0271ac751848d12926c9100af05313dc0 F (38313,-14530) parent=29201 pop=6 chain=6
D 1547553460 29259 43b8c4e0271ac751848d12926c9100af05313dc0 age=9.45 F (38318,-14537) hunger pop=4
B 1547553464 29260 43b8c4e0271ac751848d12926c9100af05313dc0 M (38320,-14534) parent=29201 pop=6 chain=6
D 1547553475 29260 43b8c4e0271ac751848d12926c9100af05313dc0 age=0.18 M (38336,-14536) disconnect pop=4
B 1547553478 29261 43b8c4e0271ac751848d12926c9100af05313dc0 M (38313,-14545) parent=29221 pop=6 chain=6
D 1547553486 29261 43b8c4e0271ac751848d12926c9100af05313dc0 age=0.13 M (38326,-14544) disconnect pop=4
B 1547553489 29262 43b8c4e0271ac751848d12926c9100af05313dc0 F (38321,-14534) parent=29255 pop=6 chain=7
D 1547553650 29255 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=25.45 F (38455,-14436) hunger pop=4
B 1547553655 29263 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38307,-14540) parent=29221 pop=6 chain=6
D 1547554248 29194 d1c38910c00f80480a0477af44514d2f7d4a759d age=58.48 F (38307,-14535) hunger pop=4
B 1547554254 29264 d1c38910c00f80480a0477af44514d2f7d4a759d F (36714,-18308) noParent pop=5 chain=1
D 1547554325 29264 d1c38910c00f80480a0477af44514d2f7d4a759d age=15.18 F (36702,-18337) hunger pop=4
B 1547554330 29265 d1c38910c00f80480a0477af44514d2f7d4a759d F (38318,-14542) parent=29262 pop=5 chain=8
D 1547554336 29201 479f533571f365ac265f81c4b0031895e1e2d6b9 age=53.83 F (38319,-14532) disconnect pop=4
B 1547554339 29266 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36964,-18329) noParent pop=6 chain=1
D 1547554341 29266 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36964,-18329) disconnect pop=5
B 1547554343 29267 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37201,-18338) noParent pop=6 chain=1
D 1547554345 29267 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37201,-18338) disconnect pop=5
B 1547554347 29268 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37490,-18303) noParent pop=6 chain=1
D 1547554349 29268 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37490,-18303) disconnect pop=5
B 1547554351 29269 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37765,-18347) noParent pop=6 chain=1
D 1547554353 29269 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (37765,-18347) disconnect pop=5
B 1547554355 29270 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37979,-18197) noParent pop=6 chain=1
D 1547554356 29270 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.01 F (37979,-18197) disconnect pop=5
B 1547554358 29271 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38184,-18121) noParent pop=6 chain=1
D 1547554360 29271 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38184,-18121) disconnect pop=5
B 1547554362 29272 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38476,-18093) noParent pop=6 chain=1
D 1547554364 29272 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38476,-18093) disconnect pop=5
B 1547554366 29273 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38674,-17893) noParent pop=6 chain=1
D 1547554368 29273 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38674,-17893) disconnect pop=5
B 1547554370 29274 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38845,-17846) noParent pop=6 chain=1
D 1547554372 29274 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38845,-17846) disconnect pop=5
B 1547554374 29275 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39107,-17654) noParent pop=6 chain=1
D 1547554375 29275 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (39107,-17654) disconnect pop=5
B 1547554378 29276 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39227,-17519) noParent pop=6 chain=1
D 1547554379 29276 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (39227,-17519) disconnect pop=5
B 1547554382 29277 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39368,-17317) noParent pop=6 chain=1
D 1547554383 29277 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (39368,-17317) disconnect pop=5
B 1547554386 29278 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39521,-17043) noParent pop=6 chain=1
D 1547554395 29278 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.15 F (39520,-17043) disconnect pop=4
B 1547554398 29279 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39713,-16910) noParent pop=6 chain=1
D 1547554400 29279 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (39713,-16910) disconnect pop=5
D 1547554406 29221 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=48.58 F (38232,-14513) hunger pop=3
B 1547554410 29280 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39825,-16604) noParent pop=5 chain=1
D 1547554413 29280 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.05 F (39825,-16604) disconnect pop=3
B 1547554416 29281 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39907,-16463) noParent pop=5 chain=1
D 1547554417 29281 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (39907,-16463) disconnect pop=4
B 1547554420 29282 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39941,-16135) noParent pop=5 chain=1
D 1547554422 29282 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (39941,-16135) disconnect pop=4
B 1547554424 29283 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (40026,-15982) noParent pop=5 chain=1
D 1547554426 29283 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (40026,-15982) disconnect pop=4
B 1547554429 29284 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (40023,-15649) noParent pop=5 chain=1
D 1547554430 29284 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (40023,-15649) disconnect pop=4
B 1547554434 29285 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (40081,-15386) noParent pop=5 chain=1
D 1547554435 29285 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (40081,-15386) disconnect pop=4
B 1547554438 29286 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (40018,-15205) noParent pop=5 chain=1
D 1547554440 29286 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (40018,-15205) disconnect pop=4
B 1547554443 29287 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (40020,-14889) noParent pop=5 chain=1
D 1547554445 29287 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (40020,-14889) disconnect pop=3
B 1547554448 29288 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39939,-14704) noParent pop=5 chain=1
D 1547554450 29288 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.04 F (39939,-14704) disconnect pop=4
B 1547554453 29289 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39923,-14501) noParent pop=5 chain=1
D 1547554455 29289 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.04 F (39923,-14501) disconnect pop=4
B 1547554458 29290 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39843,-14169) noParent pop=5 chain=1
D 1547554535 29290 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=15.28 F (39862,-14384) disconnect pop=3
B 1547554538 29291 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 M (38317,-14531) parent=29262 pop=5 chain=8
D 1547554548 29291 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=0.17 M (38327,-14537) disconnect pop=3
B 1547554551 29292 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38310,-14537) parent=29263 pop=5 chain=7
D 1547556321 29292 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=29.50 F (38332,-14520) hunger pop=3
B 1547556328 29293 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38313,-14547) parent=29265 pop=4 chain=9
D 1547556356 29262 43b8c4e0271ac751848d12926c9100af05313dc0 age=47.78 F (38302,-14538) disconnect pop=3
B 1547556457 29294 43b8c4e0271ac751848d12926c9100af05313dc0 F (39711,-14040) noParent pop=4 chain=1
D 1547556475 29294 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.30 F (39711,-14039) disconnect pop=3
B 1547556478 29295 43b8c4e0271ac751848d12926c9100af05313dc0 F (39564,-13736) noParent pop=5 chain=1
D 1547556480 29295 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (39564,-13736) disconnect pop=4
B 1547556483 29296 43b8c4e0271ac751848d12926c9100af05313dc0 F (39460,-13619) noParent pop=5 chain=1
D 1547556485 29296 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39460,-13619) disconnect pop=4
B 1547556488 29297 43b8c4e0271ac751848d12926c9100af05313dc0 F (39320,-13420) noParent pop=5 chain=1
D 1547556490 29297 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.04 F (39320,-13420) disconnect pop=3
B 1547556493 29298 43b8c4e0271ac751848d12926c9100af05313dc0 F (39086,-13239) noParent pop=5 chain=1
D 1547556495 29298 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39086,-13239) disconnect pop=4
B 1547556498 29299 43b8c4e0271ac751848d12926c9100af05313dc0 F (38917,-12987) noParent pop=5 chain=1
D 1547556499 29299 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38917,-12987) disconnect pop=4
B 1547556502 29300 43b8c4e0271ac751848d12926c9100af05313dc0 F (38709,-12842) noParent pop=5 chain=1
D 1547556503 29300 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38709,-12842) disconnect pop=4
B 1547556506 29301 43b8c4e0271ac751848d12926c9100af05313dc0 F (38317,-14544) parent=29265 pop=5 chain=9
D 1547557113 29263 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=57.64 F (38313,-14532) hunger pop=3
B 1547557117 29302 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38507,-12709) noParent pop=5 chain=1
D 1547557119 29302 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (38507,-12709) disconnect pop=3
B 1547557123 29303 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38298,-12598) noParent pop=5 chain=1
D 1547557124 29303 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (38298,-12598) disconnect pop=4
B 1547557126 29304 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38106,-12547) noParent pop=5 chain=1
D 1547557191 29304 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=15.08 F (38124,-12495) disconnect pop=3
B 1547557194 29305 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (38311,-14540) parent=29293 pop=5 chain=10
D 1547557198 29305 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.08 M (38311,-14540) disconnect pop=3
B 1547557202 29306 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37828,-12430) noParent pop=5 chain=1
D 1547557203 29306 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37828,-12430) disconnect pop=4
B 1547557206 29307 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37623,-12425) noParent pop=5 chain=1
D 1547557207 29307 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37623,-12425) disconnect pop=4
B 1547557209 29308 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37295,-12351) noParent pop=5 chain=1
D 1547557210 29308 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37295,-12351) disconnect pop=4
B 1547557213 29309 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37027,-12385) noParent pop=5 chain=1
D 1547557214 29309 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37027,-12385) disconnect pop=4
B 1547557217 29310 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36805,-12338) noParent pop=5 chain=1
D 1547557218 29310 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36805,-12338) disconnect pop=4
B 1547557220 29311 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36610,-12372) noParent pop=5 chain=1
D 1547557221 29311 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36610,-12372) disconnect pop=4
B 1547557224 29312 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36298,-12494) noParent pop=5 chain=1
D 1547557226 29312 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (36299,-12491) disconnect pop=4
B 1547557229 29313 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36075,-12571) noParent pop=5 chain=1
D 1547557231 29313 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.05 F (36077,-12567) disconnect pop=3
B 1547557234 29314 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35874,-12564) noParent pop=5 chain=1
D 1547557236 29314 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (35874,-12561) disconnect pop=4
B 1547557239 29315 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35604,-12758) noParent pop=5 chain=1
D 1547557242 29315 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (35604,-12754) disconnect pop=3
B 1547557244 29316 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35361,-12835) noParent pop=5 chain=1
D 1547557246 29316 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (35361,-12832) disconnect pop=4
B 1547557249 29317 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35252,-12994) noParent pop=5 chain=1
D 1547557251 29317 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (35253,-12991) disconnect pop=4
B 1547557254 29318 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35054,-13113) noParent pop=5 chain=1
B 1547557254 29319 479f533571f365ac265f81c4b0031895e1e2d6b9 M (35054,-13113) parent=29318 pop=6 chain=2
D 1547557266 29318 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.20 F (35056,-13104) disconnect pop=4
B 1547557268 29320 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38311,-14540) parent=29293 pop=6 chain=10
D 1547557271 29319 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.27 M (35057,-13104) disconnect pop=5
B 1547557274 29321 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34838,-13258) noParent pop=6 chain=1
D 1547557276 29321 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34838,-13258) disconnect pop=4
B 1547557278 29322 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34632,-13452) noParent pop=6 chain=1
D 1547557300 29322 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.37 F (34630,-13456) disconnect pop=4
B 1547557303 29323 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34552,-13717) noParent pop=6 chain=1
D 1547557305 29323 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (34552,-13717) disconnect pop=5
B 1547557307 29324 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34344,-13942) noParent pop=6 chain=1
D 1547557313 29324 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.10 F (34343,-13944) disconnect pop=4
B 1547557316 29325 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34271,-14075) noParent pop=6 chain=1
D 1547557317 29325 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34271,-14075) disconnect pop=5
B 1547557329 29326 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34140,-14399) noParent pop=5 chain=1
D 1547557331 29326 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34140,-14399) disconnect pop=4
B 1547557333 29327 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34038,-14555) noParent pop=6 chain=1
D 1547557336 29327 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.05 F (34038,-14555) disconnect pop=4
B 1547557339 29328 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34062,-14818) noParent pop=6 chain=1
D 1547557341 29328 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34062,-14818) disconnect pop=5
B 1547557343 29329 479f533571f365ac265f81c4b0031895e1e2d6b9 F (33931,-15049) noParent pop=6 chain=1
D 1547557358 29329 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.25 F (33931,-15049) disconnect pop=4
B 1547557361 29330 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38317,-14536) parent=29301 pop=6 chain=10
D 1547557371 29330 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.16 M (38303,-14532) disconnect pop=4
B 1547557373 29331 479f533571f365ac265f81c4b0031895e1e2d6b9 F (33928,-15282) noParent pop=6 chain=1
D 1547557375 29331 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (33928,-15282) disconnect pop=5
B 1547557377 29332 479f533571f365ac265f81c4b0031895e1e2d6b9 F (33951,-15627) noParent pop=6 chain=1
D 1547557379 29332 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (33951,-15627) disconnect pop=5
B 1547557381 29333 479f533571f365ac265f81c4b0031895e1e2d6b9 F (33968,-15776) noParent pop=6 chain=1
D 1547557383 29333 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (33968,-15776) disconnect pop=5
B 1547557387 29334 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34047,-16098) noParent pop=6 chain=1
D 1547557388 29334 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34047,-16098) disconnect pop=5
B 1547557391 29335 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34018,-16344) noParent pop=6 chain=1
D 1547557392 29335 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34018,-16344) disconnect pop=5
B 1547557395 29336 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34162,-16598) noParent pop=6 chain=1
D 1547557397 29336 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34162,-16598) disconnect pop=5
B 1547557399 29337 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34205,-16744) noParent pop=6 chain=1
D 1547557401 29337 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34205,-16744) disconnect pop=5
B 1547557404 29338 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34361,-16962) noParent pop=6 chain=1
D 1547557405 29338 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34361,-16962) disconnect pop=5
B 1547557408 29339 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34426,-17230) noParent pop=6 chain=1
D 1547557409 29339 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34426,-17230) disconnect pop=5
B 1547557412 29340 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34666,-17399) noParent pop=6 chain=1
D 1547557413 29340 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (34666,-17399) disconnect pop=5
B 1547557416 29341 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34743,-17590) noParent pop=6 chain=1
D 1547557420 29341 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.07 F (34743,-17590) disconnect pop=4
B 1547557423 29342 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34938,-17748) noParent pop=6 chain=1
D 1547557425 29342 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.04 F (34938,-17748) disconnect pop=4
B 1547557428 29343 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35125,-17994) noParent pop=6 chain=1
D 1547557430 29343 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35125,-17994) disconnect pop=5
B 1547557432 29344 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35400,-18124) noParent pop=6 chain=1
D 1547557434 29344 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35400,-18124) disconnect pop=5
B 1547557436 29345 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35605,-18264) noParent pop=6 chain=1
D 1547557438 29345 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35605,-18264) disconnect pop=5
B 1547557441 29346 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35746,-18326) noParent pop=6 chain=1
D 1547557448 29346 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.12 F (35746,-18326) disconnect pop=4
B 1547557451 29347 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36020,-18486) noParent pop=6 chain=1
D 1547557452 29347 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36020,-18486) disconnect pop=5
B 1547557455 29348 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36213,-18513) noParent pop=6 chain=1
D 1547557457 29348 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36213,-18513) disconnect pop=5
B 1547557459 29349 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36469,-18602) noParent pop=6 chain=1
D 1547557461 29349 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36469,-18602) disconnect pop=5
B 1547557464 29350 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36742,-18558) noParent pop=6 chain=1
D 1547557465 29350 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36742,-18558) disconnect pop=5
B 1547557468 29351 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36983,-18670) noParent pop=6 chain=1
D 1547557470 29351 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (36983,-18670) disconnect pop=5
B 1547557473 29352 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37204,-18630) noParent pop=6 chain=1
D 1547557475 29352 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (37204,-18630) disconnect pop=5
B 1547557477 29353 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37462,-18632) noParent pop=6 chain=1
D 1547557479 29353 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (37462,-18632) disconnect pop=5
B 1547557486 29354 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37767,-18609) noParent pop=5 chain=1
D 1547557487 29354 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37767,-18609) disconnect pop=4
B 1547557490 29355 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38036,-18477) noParent pop=6 chain=1
D 1547557491 29355 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38036,-18477) disconnect pop=5
B 1547557494 29356 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38210,-18378) noParent pop=6 chain=1
D 1547557496 29356 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (38210,-18378) disconnect pop=5
B 1547557498 29357 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38415,-18346) noParent pop=6 chain=1
D 1547557500 29357 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (38415,-18346) disconnect pop=5
B 1547557502 29358 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38642,-18242) noParent pop=6 chain=1
D 1547557506 29358 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.06 F (38642,-18242) disconnect pop=4
B 1547557509 29359 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38321,-14532) parent=29293 pop=6 chain=10
D 1547557888 29265 d1c38910c00f80480a0477af44514d2f7d4a759d age=59.29 F (38316,-14542) hunger pop=4
B 1547557895 29360 d1c38910c00f80480a0477af44514d2f7d4a759d M (38313,-14539) parent=29293 pop=5 chain=10
D 1547557932 29360 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.63 M (38299,-14536) hunger pop=4
B 1547557946 29361 d1c38910c00f80480a0477af44514d2f7d4a759d F (38332,-14531) parent=29301 pop=5 chain=10
B 1547558932 29362 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (38311,-14534) parent=29359 pop=6 chain=11
D 1547559115 29362 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=3.05 F (38309,-14543) hunger pop=5
B 1547559118 29363 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (38317,-14532) parent=29359 pop=7 chain=11
D 1547559145 29363 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=0.45 F (38317,-14532) hunger pop=5
D 1547559204 29301 43b8c4e0271ac751848d12926c9100af05313dc0 age=44.96 F (38311,-14542) hunger pop=4
B 1547559211 29364 43b8c4e0271ac751848d12926c9100af05313dc0 M (38311,-14538) parent=29320 pop=5 chain=11
D 1547559221 29364 43b8c4e0271ac751848d12926c9100af05313dc0 age=0.18 M (38301,-14538) disconnect pop=4
B 1547559301 29365 43b8c4e0271ac751848d12926c9100af05313dc0 F (38312,-14528) parent=29359 pop=5 chain=11
D 1547559431 29293 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=51.72 F (38302,-14532) disconnect pop=4
B 1547559435 29366 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38314,-14539) parent=29320 pop=6 chain=11
B 1547559443 29367 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (38313,-14545) parent=29361 pop=6 chain=11
D 1547559509 29367 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=1.09 F (38308,-14540) hunger pop=5
B 1547559513 29368 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (38311,-14540) parent=29320 pop=7 chain=11
