B 1543778486 8051 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-9818,5426) parent=8050 pop=10 chain=2
D 1543778508 8050 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=14.82 F (-9818,5426) hunger pop=8
B 1543778513 8052 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-10318,3398) parent=8044 pop=10 chain=15
D 1543778517 8052 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.07 M (-10318,3398) disconnect pop=8
B 1543778522 8053 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10320,3397) parent=8044 pop=9 chain=15
D 1543778522 8051 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.60 M (-9819,5426) hunger pop=8
B 1543778526 8054 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-10042,5396) noParent pop=10 chain=1
D 1543778557 8054 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=14.52 F (-10029,5378) hunger pop=8
B 1543778560 8055 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-10312,3433) parent=8041 pop=10 chain=14
D 1543778708 8040 1415e0590cf3b3ef5794314218a8a3ab1092917c age=44.33 F (-10331,3424) hunger pop=8
D 1543778818 8055 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=4.30 M (-10303,3374) hunger pop=7
D 1543778916 8048 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=10.36 F (-10318,3413) hunger pop=6
B 1543778919 8056 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-10322,3405) parent=8044 pop=8 chain=15
D 1543778931 8056 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.19 M (-10322,3405) disconnect pop=6
B 1543778935 8057 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-10318,3403) parent=8044 pop=8 chain=15
D 1543778941 8057 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.10 M (-10316,3403) disconnect pop=6
B 1543778944 8058 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10314,3403) parent=8044 pop=8 chain=15
D 1543779342 8039 95216b858585fb6af6063cf499feecaeb67e71c0 age=58.12 F (-10305,3420) hunger pop=6
D 1543779847 8041 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=56.39 F (-10317,3415) hunger pop=5
B 1543779972 8059 114f6ebad65eefddb3076605d327f9b319377128 M (-10299,3386) parent=8044 pop=6 chain=15
B 1543780090 8060 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10311,3416) parent=8058 pop=7 chain=16
B 1543780598 8061 8020a12646132a3b9900a966c557bd32c232abf5 F (-10315,3428) parent=8047 pop=8 chain=15
B 1543780805 8062 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10315,3429) parent=8058 pop=9 chain=16
D 1543780815 8062 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.18 M (-10315,3429) disconnect pop=8
B 1543780819 8063 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10315,3429) parent=8058 pop=10 chain=16
D 1543780847 8059 114f6ebad65eefddb3076605d327f9b319377128 age=14.58 M (-10325,3458) hunger pop=8
B 1543780852 8064 114f6ebad65eefddb3076605d327f9b319377128 F (-10317,3432) parent=8053 pop=10 chain=16
D 1543780854 8043 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=60.00 M (-10315,3396) oldAge pop=8
B 1543780857 8065 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-10306,5398) noParent pop=10 chain=1
D 1543780933 8065 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=15.26 F (-10359,5464) hunger pop=8
B 1543780936 8066 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-10441,5222) noParent pop=10 chain=1
D 1543780995 8066 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=14.98 F (-10494,5218) hunger pop=8
B 1543780997 8067 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-10316,3426) parent=8058 pop=10 chain=16
D 1543781271 8044 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-10317,3398) oldAge pop=8
D 1543781852 8047 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10314,3428) oldAge pop=7
B 1543781877 8068 d333c8af2458ad7887d03f17383e24767cb76359 F (-10310,3412) parent=8064 pop=8 chain=17
D 1543782122 8053 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-10315,3399) oldAge pop=7
D 1543782270 8064 114f6ebad65eefddb3076605d327f9b319377128 age=23.63 F (-10315,3411) hunger pop=6
D 1543782352 8058 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=56.80 F (-10326,3389) hunger pop=5
B 1543782355 8069 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10323,3411) parent=8067 pop=7 chain=17
B 1543782424 8070 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10306,3432) parent=8061 pop=7 chain=16
D 1543783690 8060 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 M (-10312,3427) oldAge pop=6
D 1543784198 8061 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-10290,3462) oldAge pop=5
B 1543784250 8071 8020a12646132a3b9900a966c557bd32c232abf5 F (-10317,3431) parent=8069 pop=6 chain=18
D 1543784363 8063 95216b858585fb6af6063cf499feecaeb67e71c0 age=59.06 M (-10309,3397) hunger pop=5
D 1543784597 8067 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=60.00 F (-10312,3419) oldAge pop=4
B 1543784602 8072 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-10356,3456) parent=8069 pop=6 chain=18
B 1543784623 8073 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10310,3416) parent=8070 pop=6 chain=17
D 1543785477 8068 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10314,3419) oldAge pop=5
B 1543785490 8074 d333c8af2458ad7887d03f17383e24767cb76359 F (-10314,3419) parent=8072 pop=6 chain=19
B 1543785855 8075 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-10314,3420) parent=8072 pop=7 chain=19
D 1543785913 8069 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=59.30 F (-10325,3430) hunger pop=6
B 1543785916 8076 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10326,3397) parent=8073 pop=8 chain=18
D 1543786005 8070 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=59.69 F (-10321,3431) hunger pop=6
B 1543786156 8077 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-10314,3393) parent=8073 pop=7 chain=18
D 1543786165 8077 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.15 M (-10314,3393) disconnect pop=6
B 1543786181 8078 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10171,3481) parent=8071 pop=7 chain=19
D 1543787288 8076 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=22.86 F (-10319,3412) hunger pop=6
B 1543787291 8079 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-10292,3441) parent=8078 pop=8 chain=20
D 1543787299 8079 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.13 M (-10293,3441) disconnect pop=6
B 1543787302 8080 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-10309,3419) parent=8074 pop=8 chain=20
D 1543787308 8080 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.10 M (-10309,3419) disconnect pop=6
B 1543787312 8081 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10308,3411) parent=8075 pop=8 chain=20
D 1543787335 8072 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=45.55 F (-10313,3420) hunger pop=6
D 1543787799 8081 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=8.11 F (-10330,3372) hunger pop=5
B 1543787802 8082 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-10265,3386) parent=8074 pop=7 chain=20
D 1543787806 8082 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.07 M (-10265,3386) disconnect pop=5
B 1543787810 8083 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10316,3418) parent=8075 pop=7 chain=20
D 1543787850 8071 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-10330,3403) oldAge pop=5
B 1543788009 8084 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-10320,3416) parent=8075 pop=6 chain=20
B 1543788103 8085 8020a12646132a3b9900a966c557bd32c232abf5 M (-10316,3423) parent=8078 pop=7 chain=20
D 1543788109 8083 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=4.99 F (-10341,3391) hunger pop=6
D 1543788110 8085 8020a12646132a3b9900a966c557bd32c232abf5 age=0.10 M (-10315,3423) disconnect pop=6
B 1543788112 8086 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10317,3430) parent=8078 pop=8 chain=20
B 1543788116 8087 8020a12646132a3b9900a966c557bd32c232abf5 F (-10722,5054) noParent pop=7 chain=1
D 1543788185 8087 8020a12646132a3b9900a966c557bd32c232abf5 age=15.15 F (-10744,5063) hunger pop=6
B 1543788190 8088 8020a12646132a3b9900a966c557bd32c232abf5 F (-10313,3395) parent=8075 pop=7 chain=20
D 1543788223 8073 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-10315,3401) oldAge pop=6
B 1543788566 8089 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10317,3427) parent=8078 pop=7 chain=20
D 1543788573 8089 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.11 M (-10317,3427) disconnect pop=6
B 1543788577 8090 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10321,3431) parent=8078 pop=8 chain=20
D 1543788580 8090 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.06 M (-10324,3433) disconnect pop=6
D 1543788583 8084 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=9.56 F (-10498,3511) hunger pop=6
B 1543788584 8091 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10785,4887) noParent pop=8 chain=1
B 1543788604 8092 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-10785,4887) parent=8091 pop=7 chain=2
D 1543788637 8092 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.54 F (-10774,4899) hunger pop=6
D 1543788637 8091 95216b858585fb6af6063cf499feecaeb67e71c0 age=14.88 F (-10774,4898) hunger pop=6
B 1543788639 8093 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-10988,4697) noParent pop=8 chain=1
B 1543788641 8094 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10990,4695) parent=8093 pop=9 chain=2
D 1543788649 8094 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.12 F (-10991,4694) disconnect pop=6
B 1543788653 8095 95216b858585fb6af6063cf499feecaeb67e71c0 M (-11009,4682) parent=8093 pop=8 chain=2
D 1543788660 8095 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.10 M (-11011,4679) disconnect pop=6
B 1543788664 8096 95216b858585fb6af6063cf499feecaeb67e71c0 M (-11027,4686) parent=8093 pop=8 chain=2
D 1543788671 8096 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.11 M (-11027,4686) disconnect pop=6
B 1543788675 8097 95216b858585fb6af6063cf499feecaeb67e71c0 F (-11034,4669) parent=8093 pop=8 chain=2
D 1543788683 8097 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.14 F (-11034,4668) disconnect pop=6
B 1543788688 8098 95216b858585fb6af6063cf499feecaeb67e71c0 F (-11029,4648) parent=8093 pop=8 chain=2
D 1543788696 8098 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.14 F (-11030,4645) disconnect pop=6
D 1543788858 8093 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=17.65 F (-11062,4534) hunger pop=5
D 1543789090 8074 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10315,3415) oldAge pop=4
B 1543789292 8099 d333c8af2458ad7887d03f17383e24767cb76359 F (-10307,3415) parent=8088 pop=5 chain=21
D 1543789309 8086 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=19.95 F (-10321,3429) hunger pop=4
B 1543789313 8100 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-11063,4458) noParent pop=6 chain=1
D 1543789317 8075 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=57.70 F (-10343,3437) hunger pop=4
D 1543789417 8100 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=15.73 F (-11070,4435) hunger pop=3
B 1543789653 8101 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-10325,3404) parent=8088 pop=4 chain=21
B 1543789745 8102 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-11013,4157) noParent pop=5 chain=1
D 1543789747 8078 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=59.43 F (-10325,3433) hunger pop=4
D 1543789792 8102 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=14.78 F (-11010,4131) hunger pop=3
B 1543789821 8103 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-11042,3974) noParent pop=4 chain=1
D 1543789882 8103 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.02 F (-10984,4009) hunger pop=3
B 1543789886 8104 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10327,3405) parent=8088 pop=5 chain=21
B 1543790100 8105 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10325,3404) parent=8088 pop=5 chain=21
D 1543790112 8105 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.19 M (-10325,3404) disconnect pop=4
B 1543790116 8106 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10326,3402) parent=8088 pop=6 chain=21
D 1543790120 8106 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.06 M (-10326,3402) disconnect pop=4
B 1543790126 8107 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10328,3402) parent=8088 pop=5 chain=21
D 1543790130 8107 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.06 M (-10328,3402) disconnect pop=4
B 1543790135 8108 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10327,3402) parent=8088 pop=6 chain=21
D 1543790199 8101 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=9.09 F (-10297,3533) hunger pop=4
B 1543790408 8109 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-10312,3404) parent=8099 pop=5 chain=22
B 1543790416 8110 094d733d65df9fe8526b3052f350178f41b55644 F (-10313,3410) parent=8088 pop=6 chain=21
D 1543790426 8109 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.30 M (-10312,3404) disconnect pop=5
D 1543791047 8110 094d733d65df9fe8526b3052f350178f41b55644 age=10.51 F (-10319,3400) hunger pop=4
B 1543791052 8111 094d733d65df9fe8526b3052f350178f41b55644 M (-10311,3422) parent=8108 pop=6 chain=22
B 1543791186 8112 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10312,3419) parent=8099 pop=6 chain=22
D 1543791662 8111 094d733d65df9fe8526b3052f350178f41b55644 age=10.17 M (-10326,3412) hunger pop=5
B 1543791665 8113 094d733d65df9fe8526b3052f350178f41b55644 F (-10322,3413) parent=8099 pop=7 chain=22
D 1543791694 8088 8020a12646132a3b9900a966c557bd32c232abf5 age=58.41 F (-10331,3407) hunger pop=5
B 1543792294 8114 ac4a452936ccf536c3359259edc443024f3349c4 F (-10316,3397) parent=8108 pop=6 chain=22
B 1543792828 8115 8020a12646132a3b9900a966c557bd32c232abf5 F (-10304,3358) parent=8112 pop=7 chain=23
D 1543792892 8099 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10330,3430) oldAge pop=6
B 1543792897 8116 d333c8af2458ad7887d03f17383e24767cb76359 F (-10293,3432) parent=8113 pop=8 chain=23
D 1543792949 8115 8020a12646132a3b9900a966c557bd32c232abf5 age=2.02 F (-10331,3409) hunger pop=6
B 1543792968 8117 8020a12646132a3b9900a966c557bd32c232abf5 M (-10330,3430) parent=8113 pop=7 chain=23
D 1543792996 8117 8020a12646132a3b9900a966c557bd32c232abf5 age=0.47 M (-10329,3431) disconnect pop=6
B 1543793000 8118 8020a12646132a3b9900a966c557bd32c232abf5 M (-10330,3434) parent=8113 pop=8 chain=23
D 1543793005 8118 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 M (-10330,3434) disconnect pop=6
B 1543793010 8119 8020a12646132a3b9900a966c557bd32c232abf5 M (-10304,3419) parent=8112 pop=8 chain=23
D 1543793014 8119 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 M (-10304,3419) disconnect pop=6
B 1543793019 8120 8020a12646132a3b9900a966c557bd32c232abf5 F (-10301,3426) parent=8112 pop=7 chain=23
B 1543793207 8121 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-10313,3454) parent=8113 pop=8 chain=23
D 1543793486 8104 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 M (-10292,3410) oldAge pop=7
B 1543793488 8122 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10307,3428) parent=8114 pop=9 chain=23
D 1543793540 8122 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.87 M (-10339,3418) hunger pop=7
B 1543793554 8123 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10307,3428) parent=8112 pop=8 chain=23
D 1543793601 8108 95216b858585fb6af6063cf499feecaeb67e71c0 age=57.76 F (-10306,3427) hunger pop=7
B 1543794043 8124 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10325,3420) parent=8113 pop=8 chain=23
D 1543794053 8124 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.18 M (-10325,3420) disconnect pop=7
B 1543794057 8125 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10330,3423) parent=8113 pop=9 chain=23
D 1543794062 8125 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.08 M (-10330,3423) disconnect pop=7
B 1543794066 8126 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10343,3421) parent=8120 pop=9 chain=24
D 1543794070 8126 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.07 M (-10343,3421) disconnect pop=7
B 1543794074 8127 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10346,3425) parent=8120 pop=9 chain=24
D 1543794572 8127 95216b858585fb6af6063cf499feecaeb67e71c0 age=8.29 F (-10312,3428) hunger pop=7
B 1543794577 8128 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10318,3426) parent=8120 pop=8 chain=24
D 1543794585 8128 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.14 M (-10318,3426) disconnect pop=7
B 1543794594 8129 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10320,3412) parent=8116 pop=8 chain=24
D 1543794598 8129 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.06 M (-10320,3412) disconnect pop=7
B 1543794603 8130 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10310,3435) parent=8114 pop=9 chain=23
D 1543794608 8130 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.08 M (-10310,3435) disconnect pop=7
B 1543794612 8131 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10321,3431) parent=8116 pop=9 chain=24
D 1543794654 8112 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=57.81 F (-10310,3396) hunger pop=7
B 1543794658 8132 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10313,3431) parent=8114 pop=9 chain=23
B 1543795021 8133 fba7c8e3516329c60725d2abfbb40004acd34f91 M (-10312,3429) parent=8116 pop=9 chain=24
D 1543795038 8113 094d733d65df9fe8526b3052f350178f41b55644 age=56.21 F (-10324,3419) hunger pop=8
B 1543795042 8134 094d733d65df9fe8526b3052f350178f41b55644 M (-10348,3438) parent=8120 pop=10 chain=24
D 1543795064 8134 094d733d65df9fe8526b3052f350178f41b55644 age=0.36 M (-10348,3438) disconnect pop=8
B 1543795068 8135 094d733d65df9fe8526b3052f350178f41b55644 F (-10342,3431) parent=8120 pop=10 chain=24
