D 1544568988 9593 8fe39192344ff3b24e623d58e0988897bae26425 age=0.54 F (-8786,3666) hunger pop=6
B 1544568991 9594 8fe39192344ff3b24e623d58e0988897bae26425 F (-8639,4029) parent=9578 pop=8 chain=6
D 1544569177 9567 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8792,3685) oldAge pop=6
D 1544569405 9568 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 age=60.00 F (-8782,3679) oldAge pop=5
D 1544569949 9570 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=59.72 M (-8894,3829) hunger pop=4
B 1544570301 9595 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-8638,4066) parent=9594 pop=5 chain=7
D 1544570328 9595 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.45 F (-8642,4061) hunger pop=4
B 1544570335 9596 7c66bcc044294d9bb0b998584ac4b749fca089a4 M (-8788,3669) parent=9587 pop=5 chain=11
D 1544570347 9596 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.21 M (-8788,3669) disconnect pop=4
B 1544570352 9597 7c66bcc044294d9bb0b998584ac4b749fca089a4 M (-8788,3669) parent=9587 pop=6 chain=11
D 1544570356 9597 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.07 M (-8788,3669) disconnect pop=4
B 1544570361 9598 7c66bcc044294d9bb0b998584ac4b749fca089a4 M (-8789,3669) parent=9587 pop=6 chain=11
D 1544570365 9598 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.07 M (-8789,3669) disconnect pop=4
B 1544570369 9599 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-8799,3667) parent=9587 pop=6 chain=11
D 1544570474 9572 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-8787,3666) oldAge pop=4
D 1544570690 9578 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=60.00 F (-8641,4029) oldAge pop=3
B 1544570719 9600 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8790,3673) parent=9587 pop=4 chain=11
D 1544570727 9600 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.14 M (-8790,3673) disconnect pop=3
B 1544570734 9601 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8791,3674) parent=9587 pop=4 chain=11
D 1544570748 9601 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.24 M (-8793,3674) disconnect pop=3
B 1544570753 9602 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8641,4030) parent=9594 pop=4 chain=7
D 1544570763 9602 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.16 M (-8641,4030) disconnect pop=3
B 1544570769 9603 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8790,3676) parent=9587 pop=4 chain=11
D 1544570785 9603 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.28 M (-8790,3676) disconnect pop=3
B 1544570790 9604 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8793,3674) parent=9587 pop=5 chain=11
D 1544570794 9604 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.07 F (-8793,3674) disconnect pop=3
B 1544571062 9605 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8644,4029) parent=9594 pop=4 chain=7
D 1544571074 9605 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.19 M (-8644,4029) disconnect pop=3
B 1544571079 9606 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8782,3704) parent=9587 pop=4 chain=11
D 1544571085 9606 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.09 M (-8782,3704) disconnect pop=3
B 1544571091 9607 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8783,3707) parent=9587 pop=4 chain=11
D 1544571096 9607 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.08 M (-8783,3707) disconnect pop=3
B 1544571102 9608 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8641,4028) parent=9594 pop=4 chain=7
B 1544571535 9609 8020a12646132a3b9900a966c557bd32c232abf5 F (-8780,3670) parent=9599 pop=5 chain=12
D 1544571575 9599 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=20.10 F (-8779,3670) hunger pop=4
B 1544571581 9610 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (-8780,3670) noParent pop=5 chain=1
D 1544572113 9608 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=16.86 F (-8637,4029) hunger pop=4
B 1544572144 9611 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8798,3677) parent=9610 pop=5 chain=2
D 1544572155 9611 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.18 F (-8798,3677) disconnect pop=4
B 1544572196 9612 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8783,3672) parent=9610 pop=5 chain=2
D 1544572205 9612 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.16 F (-8783,3672) disconnect pop=4
B 1544572250 9613 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8788,3680) parent=9610 pop=5 chain=2
D 1544572302 9613 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.88 M (-8783,3671) killer_9587 pop=4
B 1544572308 9614 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8064,2750) noParent pop=5 chain=1
D 1544572397 9614 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=15.48 F (-8056,2800) hunger pop=4
B 1544572401 9615 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8793,3670) parent=9610 pop=6 chain=2
D 1544572411 9615 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.17 M (-8793,3670) disconnect pop=4
D 1544572416 9587 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-8795,3670) oldAge pop=4
B 1544572430 9616 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8784,3669) parent=9609 pop=4 chain=13
D 1544572445 9616 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.25 M (-8784,3669) disconnect pop=3
B 1544572466 9617 e1197e68f523e504aaf11b996196a7d745db7c56 F (-8778,3665) parent=9610 pop=4 chain=2
D 1544572507 9594 8fe39192344ff3b24e623d58e0988897bae26425 age=58.60 F (-8633,4028) hunger pop=3
B 1544572514 9618 8fe39192344ff3b24e623d58e0988897bae26425 F (-8787,3671) parent=9609 pop=4 chain=13
B 1544572521 9619 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-7805,2732) noParent pop=5 chain=1
D 1544572521 9618 8fe39192344ff3b24e623d58e0988897bae26425 age=0.13 F (-8787,3671) disconnect pop=4
B 1544572525 9620 8fe39192344ff3b24e623d58e0988897bae26425 M (-8789,3674) parent=9609 pop=6 chain=13
D 1544572552 9620 8fe39192344ff3b24e623d58e0988897bae26425 age=0.45 M (-8789,3674) hunger pop=4
D 1544572557 9617 e1197e68f523e504aaf11b996196a7d745db7c56 age=1.52 F (-8777,3665) hunger pop=3
D 1544572625 9619 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=15.73 F (-7780,2705) hunger pop=2
B 1544572755 9621 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8772,3668) parent=9609 pop=3 chain=13
B 1544572797 9622 690e1c03d4797edd6929359d6acd0df2e0d6dc3a M (-8785,3667) parent=9610 pop=4 chain=2
