D 1542601172 5443 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=16.79 F (-7329,190) hunger pop=68
D 1542601172 5388 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=19.09 F (-11446,-2045) hunger pop=68
D 1542601173 5490 f6c025b7e452850c9530026fe3d5214134355d85 age=0.45 M (-10863,1880) hunger pop=68
D 1542601174 5487 9260ce6da1f5d77a27df35eb40106812feee255d age=0.52 F (-7829,1135) hunger pop=68
B 1542601175 5494 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-9359,1646) parent=5345 pop=70 chain=2
B 1542601176 5495 384fc2fdf96e0fed2c56a1b295f0e09cd7326a30 F (-9200,-2860) parent=5410 pop=71 chain=2
B 1542601178 5496 f6c025b7e452850c9530026fe3d5214134355d85 M (-7216,-287) parent=5441 pop=69 chain=2
B 1542601184 5497 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-7804,-387) parent=5332 pop=69 chain=2
D 1542601185 5486 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=0.70 F (-7359,166) hunger pop=68
D 1542601188 5363 6301c289d06ba35ed653ec5537e282e83c4fae39 age=20.38 F (-10252,1577) hunger pop=68
D 1542601189 5394 d5c9a8ca218ff26efa6e6d47246437fe14354359 age=19.09 F (-11214,-2476) hunger pop=68
B 1542601189 5498 9260ce6da1f5d77a27df35eb40106812feee255d M (-10873,17) parent=5214 pop=70 chain=2
D 1542601189 5467 6cb56d3196b252a579532028b163d0a72bbdcb6f age=15.83 F (-9012,1977) hunger pop=69
B 1542601192 5499 449231ecdb9cb1347d97e776e5048d7b9e245481 M (-11216,-1660) parent=5303 pop=70 chain=2
D 1542601195 5399 fd123a7b0143d63844cb0a8d4c040625aed80c7e age=19.00 F (-10704,-2709) hunger pop=66
D 1542601197 5439 7934770bcd0028d3b66483832918a4cc899801e2 age=17.28 F (-7306,-933) hunger pop=66
B 1542601200 5500 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-11783,1246) noParent pop=68 chain=1
B 1542601207 5501 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde M (-11784,1257) parent=5500 pop=67 chain=2
D 1542601209 5495 384fc2fdf96e0fed2c56a1b295f0e09cd7326a30 age=0.55 F (-9207,-2853) disconnect pop=66
D 1542601209 5252 d293d1bdc695411041456bfd331489692a591232 age=11.99 M (-10890,-29) hunger pop=66
B 1542601212 5502 384fc2fdf96e0fed2c56a1b295f0e09cd7326a30 M (-10597,-1573) parent=5246 pop=68 chain=2
B 1542601214 5503 554406896c3b41591897e08332d28ea582424a66 M (-9203,-2848) parent=5410 pop=67 chain=2
D 1542601216 5496 f6c025b7e452850c9530026fe3d5214134355d85 age=0.63 M (-7142,-319) hunger pop=66
D 1542601218 5473 29c267987363e319156b0bede61fa577ec963270 age=2.11 F (-8463,185) hunger pop=66
B 1542601219 5504 f6c025b7e452850c9530026fe3d5214134355d85 M (-10631,2065) parent=5480 pop=68 chain=2
D 1542601221 5440 12556edbd4975542a555ae87459b87b4d37f3d7f age=3.66 M (-7310,-924) hunger pop=66
B 1542601221 5505 29c267987363e319156b0bede61fa577ec963270 F (-12097,949) noParent pop=68 chain=1
D 1542601223 5435 4a3bbc2a27fe9b5569ef1485731cb7c2bd598f3a age=3.87 M (-11227,-1632) hunger pop=66
D 1542601229 5497 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=0.74 M (-7805,-397) hunger pop=64
B 1542601232 5507 4b7f93f057ecfbc49efbcf70a3c1697df929aba9 M (-12098,943) parent=5505 pop=66 chain=2
B 1542601233 5508 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-12286,421) noParent pop=67 chain=1
D 1542601234 5501 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde age=0.45 M (-11795,1284) hunger pop=65
D 1542601235 5489 ac4eb0244861ea06f167d5c9d60b210f39a7dbb9 age=15.48 F (-10954,1926) hunger pop=65
B 1542601236 5509 305866ea329195ccb25268ac2420765fc398ab86 M (-12286,421) parent=5508 pop=67 chain=2
D 1542601239 5502 384fc2fdf96e0fed2c56a1b295f0e09cd7326a30 age=0.45 M (-10598,-1572) hunger pop=66
B 1542601242 5510 384fc2fdf96e0fed2c56a1b295f0e09cd7326a30 F (-10229,2215) parent=5471 pop=66 chain=2
D 1542601244 5504 f6c025b7e452850c9530026fe3d5214134355d85 age=0.43 M (-10631,2065) hunger pop=64
B 1542601247 5511 6c4cc04a470f8c851d23b53497758c980c8f917a M (-8423,211) parent=5271 pop=66 chain=2
B 1542601253 5512 f6c025b7e452850c9530026fe3d5214134355d85 F (-8370,1145) parent=5341 pop=66 chain=2
B 1542601256 5513 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 F (-11506,662) parent=5372 pop=67 chain=2
D 1542601257 5500 6cb56d3196b252a579532028b163d0a72bbdcb6f age=14.95 F (-11813,1348) hunger pop=66
B 1542601258 5514 78a50fd02db8931c870a0e26df003cca95b667f7 F (-12511,9) noParent pop=68 chain=1
D 1542601258 5493 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=1.67 F (-11338,1633) hunger pop=67
B 1542601261 5515 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-12515,11) parent=5514 pop=69 chain=2
D 1542601263 5415 eb4d362e604d895de4e168e5e99032ef7b95c42e age=5.30 M (-10452,-2255) hunger pop=66
B 1542601264 5516 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 F (-11216,-1652) parent=5303 pop=68 chain=2
B 1542601268 5517 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-12575,-536) noParent pop=69 chain=1
D 1542601269 5510 384fc2fdf96e0fed2c56a1b295f0e09cd7326a30 age=0.45 F (-10229,2215) hunger pop=67
B 1542601269 5518 3d6356f2e8b824a9260410f5ab74655fb675838f F (-12575,-536) parent=5517 pop=69 chain=2
B 1542601270 5519 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-12451,-1022) noParent pop=70 chain=1
B 1542601274 5520 041ba545bc20ab441ceea75629249ada536bd828 F (-12456,-1015) parent=5519 pop=70 chain=2
B 1542601280 5521 c3017a29c6ded339dced919d67ccdb5c82c44616 M (-9769,-2789) parent=5405 pop=71 chain=2
D 1542601283 5511 6c4cc04a470f8c851d23b53497758c980c8f917a age=0.60 M (-8406,201) hunger pop=70
D 1542601284 5513 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=0.47 F (-11506,662) hunger pop=70
B 1542601288 5522 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 F (-11647,-1596) parent=5386 pop=72 chain=2
D 1542601288 5515 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.45 F (-12516,27) hunger pop=71
D 1542601289 5271 b0f34728e62a1fc83e58a00f1064c581b06b8f7d age=26.00 F (-8407,201) hunger pop=70
B 1542601289 5523 8989548206d94b0313762abf02233d3cd464e41e F (-10599,-1576) parent=5246 pop=71 chain=2
B 1542601290 5524 01174d3294c63b3643d48b34a3bab47704440d46 F (-12094,944) parent=5505 pop=72 chain=2
B 1542601293 5525 229f0eb6bd75c3026cf9a51913216e6993a61027 F (-7816,1196) parent=5448 pop=73 chain=2
B 1542601293 5526 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-7217,-298) parent=5441 pop=74 chain=2
D 1542601294 5524 01174d3294c63b3643d48b34a3bab47704440d46 age=0.06 F (-12094,944) disconnect pop=71
B 1542601296 5527 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 F (-12092,943) parent=5505 pop=73 chain=2
D 1542601296 5518 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.45 F (-12534,-563) hunger pop=72
D 1542601300 5471 ad79caceed4b0a4bb8840629865af7448a357dde age=17.52 F (-10267,2351) hunger pop=72
B 1542601300 5529 3d6356f2e8b824a9260410f5ab74655fb675838f F (-12353,-1541) noParent pop=74 chain=1
B 1542601300 5530 f8e7ee0f1747e57a966111e12826c10537e5b2ff M (-12353,-1541) parent=5529 pop=75 chain=2
B 1542601302 5531 384fc2fdf96e0fed2c56a1b295f0e09cd7326a30 F (-12152,-1914) noParent pop=75 chain=1
D 1542601306 5494 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.17 M (-9362,1655) hunger pop=73
B 1542601307 5532 e1602a4fe6e37b1cf4848efa044cf04ac8177ad1 M (-12152,-1914) parent=5531 pop=75 chain=2
B 1542601309 5533 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-11943,-2359) noParent pop=76 chain=1
D 1542601311 5360 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=8.65 F (-9393,-1924) hunger pop=74
D 1542601315 5521 c3017a29c6ded339dced919d67ccdb5c82c44616 age=0.59 M (-9768,-2786) hunger pop=74
D 1542601329 5526 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.61 F (-7230,-303) hunger pop=73
B 1542601332 5535 29d752958b0eecd1913f7acfec42f3d490b7d696 M (-7838,-388) parent=5332 pop=75 chain=2
B 1542601337 5536 6cb56d3196b252a579532028b163d0a72bbdcb6f M (-9440,-2414) parent=5313 pop=75 chain=2
D 1542601338 5527 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 age=0.71 F (-12088,943) hunger pop=74
B 1542601343 5537 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 F (-12296,422) parent=5508 pop=76 chain=2
D 1542601347 5519 eb4d362e604d895de4e168e5e99032ef7b95c42e age=15.29 F (-12525,-941) hunger pop=74
D 1542601350 5508 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=15.94 F (-12296,422) hunger pop=75
B 1542601351 5539 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-7998,-2174) parent=5431 pop=77 chain=2
B 1542601352 5540 ec5164007ac81e1f9a5c911d470ef0915c0c5c1d F (-12470,-537) parent=5517 pop=77 chain=2
D 1542601354 5517 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=15.44 F (-12470,-537) hunger pop=76
B 1542601359 5541 335ce00febf97b9fa111c0706dc208cec0761f02 M (-11216,-1654) parent=5303 pop=77 chain=2
B 1542601360 5542 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-11929,-2374) parent=5533 pop=77 chain=2
D 1542601364 5533 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.91 F (-11929,-2374) hunger pop=76
D 1542601366 5246 fec20f9fcc873a487d5df25072f69d6800490015 age=29.19 F (-10591,-1582) hunger pop=76
D 1542601367 5520 041ba545bc20ab441ceea75629249ada536bd828 age=1.54 F (-12478,-951) hunger pop=76
B 1542601367 5543 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-11344,1622) parent=5491 pop=78 chain=2
B 1542601371 5544 d293d1bdc695411041456bfd331489692a591232 M (-9812,-2739) parent=5405 pop=77 chain=2
D 1542601371 5509 305866ea329195ccb25268ac2420765fc398ab86 age=2.26 M (-12296,421) hunger pop=76
D 1542601372 5537 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 age=0.48 F (-12295,421) hunger pop=76
D 1542601372 5525 229f0eb6bd75c3026cf9a51913216e6993a61027 age=1.33 F (-7817,1204) hunger pop=75
D 1542601375 5448 8332b7124c8d3da0c44945259319ab0729df6b93 age=20.01 F (-7811,1189) hunger pop=75
B 1542601375 5545 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 M (-11508,660) parent=5372 pop=77 chain=2
D 1542601380 5536 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.72 M (-9441,-2415) hunger pop=72
D 1542601382 5540 ec5164007ac81e1f9a5c911d470ef0915c0c5c1d age=0.51 F (-12474,-533) hunger pop=72
B 1542601383 5546 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-11591,-2717) noParent pop=74 chain=1
B 1542601384 5547 2d0bf9ad46d6a90ad1ce3191e0f471e3b940063f F (-11591,-2717) parent=5546 pop=75 chain=2
D 1542601385 5542 eb4d362e604d895de4e168e5e99032ef7b95c42e age=0.41 F (-11928,-2374) hunger pop=74
D 1542601390 5523 8989548206d94b0313762abf02233d3cd464e41e age=1.67 F (-10589,-1580) hunger pop=72
D 1542601393 5535 29d752958b0eecd1913f7acfec42f3d490b7d696 age=1.01 M (-7808,-394) hunger pop=71
B 1542601395 5548 8989548206d94b0313762abf02233d3cd464e41e F (-9209,-2855) parent=5410 pop=72 chain=2
B 1542601396 5549 5d6b7e6770166c4fff25da84369df1c2bf6e5feb F (-9835,-2748) parent=5405 pop=73 chain=2
B 1542601397 5550 29d752958b0eecd1913f7acfec42f3d490b7d696 F (-11216,-1655) parent=5303 pop=74 chain=2
B 1542601398 5551 ac4eb0244861ea06f167d5c9d60b210f39a7dbb9 M (-12501,40) parent=5514 pop=75 chain=2
B 1542601399 5552 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde M (-9372,1649) parent=5345 pop=75 chain=2
B 1542601404 5553 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-11620,-1629) parent=5386 pop=76 chain=2
B 1542601404 5554 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-11167,-2979) noParent pop=77 chain=1
B 1542601405 5555 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-11167,-2979) parent=5554 pop=78 chain=2
D 1542601417 5543 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.82 M (-11340,1623) hunger pop=76
B 1542601420 5556 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-10438,-2252) parent=5307 pop=78 chain=2
D 1542601426 5547 2d0bf9ad46d6a90ad1ce3191e0f471e3b940063f age=0.71 F (-11591,-2717) hunger pop=76
B 1542601429 5557 c2021ff72911f80919ef3837a63e825f8af839e1 M (-12076,948) parent=5505 pop=78 chain=2
B 1542601429 5558 b4946a8ea757cfeba35b3ae21e0334909979ef7f F (-10637,-3199) noParent pop=79 chain=1
D 1542601431 5553 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=0.45 F (-11673,-1629) hunger pop=78
B 1542601435 5559 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-7166,-299) parent=5441 pop=79 chain=2
D 1542601435 5503 554406896c3b41591897e08332d28ea582424a66 age=3.67 M (-9205,-2869) hunger pop=78
B 1542601444 5560 6c4cc04a470f8c851d23b53497758c980c8f917a F (-10632,-3198) parent=5558 pop=78 chain=2
B 1542601445 5561 c2e4a687b528cf69d4810f446a35ca1b125d6118 F (-12406,-1460) parent=5529 pop=79 chain=2
B 1542601446 5562 29f3e89920e603d7d0de41620ae1a9608259125c M (-11503,661) parent=5372 pop=80 chain=2
D 1542601449 5390 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 age=9.49 F (-8380,1137) hunger pop=79
B 1542601450 5563 ea5b0cac939a75877bd52ab4edb34fd4b65d971b F (-10167,-3315) noParent pop=81 chain=1
B 1542601455 5564 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 F (-10164,-3319) parent=5563 pop=80 chain=2
B 1542601456 5565 522d37533db0a5df853ea06de5b16af1fabf9157 F (-9662,-3362) noParent pop=81 chain=1
D 1542601457 5557 c2021ff72911f80919ef3837a63e825f8af839e1 age=0.47 M (-12079,944) hunger pop=80
B 1542601470 5566 0683963430a28a29134290892b6c6beaff4425a5 F (-9667,-3364) parent=5565 pop=81 chain=2
D 1542601470 5544 d293d1bdc695411041456bfd331489692a591232 age=1.66 M (-9841,-2770) hunger pop=80
D 1542601472 5561 c2e4a687b528cf69d4810f446a35ca1b125d6118 age=0.44 F (-12429,-1459) hunger pop=80
D 1542601472 5416 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=8.74 F (-9849,-2741) hunger pop=80
D 1542601473 5559 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=0.64 F (-7178,-289) hunger pop=80
B 1542601485 5567 b51f061fee17a6a571fc601ffe95959301a8e392 F (-10446,-2247) parent=5307 pop=78 chain=2
D 1542601486 5560 6c4cc04a470f8c851d23b53497758c980c8f917a age=0.71 F (-10618,-3202) disconnect pop=77
D 1542601489 5546 6cb56d3196b252a579532028b163d0a72bbdcb6f age=15.76 F (-11613,-2735) hunger pop=77
B 1542601496 5568 d1b8d655075b679c36ce80e822ef5e950d0f8041 M (-10621,-3201) parent=5558 pop=77 chain=2
D 1542601497 5463 ecbd8045f8065cdbc302bb4229aad0e7868aff75 age=7.21 M (-7990,-2160) hunger pop=76
D 1542601498 5507 4b7f93f057ecfbc49efbcf70a3c1697df929aba9 age=4.43 M (-12052,954) hunger pop=76
B 1542601502 5569 4b7f93f057ecfbc49efbcf70a3c1697df929aba9 M (-10576,2173) parent=5480 pop=77 chain=2
D 1542601504 5430 61f9b0a551d046bb87e0a34a78838d91275961ef age=8.75 M (-9146,-2858) hunger pop=75
D 1542601506 5566 0683963430a28a29134290892b6c6beaff4425a5 age=0.60 F (-9634,-3358) hunger pop=75
B 1542601510 5570 fe035c08c88b15b7c80516c67c39075c06532804 M (-7831,-397) parent=5332 pop=76 chain=2
B 1542601516 5571 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (-9158,-3386) noParent pop=76 chain=1
B 1542601516 5572 9a2e2af507053dc2b445a8c37a735e197d2ad4c7 F (-9158,-3386) parent=5571 pop=77 chain=2
D 1542601518 5530 f8e7ee0f1747e57a966111e12826c10537e5b2ff age=3.62 M (-12420,-1501) hunger pop=76
B 1542601521 5573 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-11659,-1610) parent=5386 pop=78 chain=2
D 1542601522 5567 b51f061fee17a6a571fc601ffe95959301a8e392 age=0.62 F (-10443,-2255) hunger pop=77
D 1542601523 5313 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 age=28.40 F (-9434,-2417) hunger pop=76
D 1542601526 5564 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 age=1.18 F (-10158,-3319) hunger pop=76
B 1542601526 5574 b51f061fee17a6a571fc601ffe95959301a8e392 M (-10158,-3318) parent=5563 pop=78 chain=2
B 1542601530 5575 0683963430a28a29134290892b6c6beaff4425a5 F (-12461,97) parent=5514 pop=77 chain=2
D 1542601531 5459 3de281e542231be643e6ecf68fe125e797a1b878 age=8.32 M (-9344,1709) hunger pop=76
B 1542601535 5576 3de281e542231be643e6ecf68fe125e797a1b878 F (-8713,-3275) noParent pop=77 chain=1
B 1542601535 5577 162fd0b8ccbe356c0407484197aa92f0ac22b46a M (-8713,-3275) parent=5576 pop=78 chain=2
D 1542601538 5556 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.96 M (-10441,-2256) hunger pop=76
B 1542601541 5578 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-7179,-268) parent=5441 pop=78 chain=2
D 1542601541 5558 b4946a8ea757cfeba35b3ae21e0334909979ef7f age=15.86 F (-10622,-3223) hunger pop=77
B 1542601554 5579 d293d1bdc695411041456bfd331489692a591232 M (-10994,-2994) parent=5554 pop=77 chain=2
D 1542601561 5568 d1b8d655075b679c36ce80e822ef5e950d0f8041 age=1.07 M (-10614,-3235) hunger pop=76
D 1542601561 5361 aa70f824c798416ad8efaa402f9a406591853ce2 age=12.69 M (-10871,31) hunger pop=76
B 1542601563 5580 9104497dd66630a75ca63f05a923345c1391f904 M (-7822,-395) parent=5332 pop=78 chain=2
D 1542601564 5484 e3c5e3968a87f46897458c53ae1e0095c17a97d4 age=7.15 M (-10100,-2718) hunger pop=77
B 1542601565 5581 d1b8d655075b679c36ce80e822ef5e950d0f8041 F (-12359,-1507) parent=5529 pop=79 chain=2
B 1542601568 5582 e3c5e3968a87f46897458c53ae1e0095c17a97d4 M (-8370,1145) parent=5341 pop=78 chain=2
D 1542601569 5407 5cc0e2bae7fc31032bdeade8242541beb9094efd age=11.00 M (-11215,-1652) hunger pop=77
D 1542601572 5346 557ee52839e0402e2e1dff20f93ac9e2800b834d age=13.77 F (-9384,1666) hunger pop=76
B 1542601573 5583 e0b5ee2f64d203e30bf204168f38658643a7f1a0 M (-12182,-1891) parent=5531 pop=78 chain=2
B 1542601575 5584 6c4cc04a470f8c851d23b53497758c980c8f917a M (-12352,-1497) parent=5529 pop=78 chain=2
D 1542601583 5499 449231ecdb9cb1347d97e776e5048d7b9e245481 age=6.52 M (-11195,-1657) hunger pop=75
D 1542601585 5579 d293d1bdc695411041456bfd331489692a591232 age=0.51 M (-10994,-2994) hunger pop=75
D 1542601585 5577 162fd0b8ccbe356c0407484197aa92f0ac22b46a age=0.84 M (-8777,-3310) hunger pop=75
D 1542601592 5514 78a50fd02db8931c870a0e26df003cca95b667f7 age=19.58 F (-12453,102) hunger pop=72
D 1542601594 5573 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=1.23 F (-11657,-1606) hunger pop=72
B 1542601599 5585 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 M (-8000,-2175) parent=5431 pop=73 chain=2
D 1542601599 5580 9104497dd66630a75ca63f05a923345c1391f904 age=0.61 M (-7823,-395) hunger pop=72
B 1542601601 5587 8818b731c906b05b87b037896deab7bcb75e656d F (-8764,-3141) parent=5576 pop=74 chain=2
D 1542601602 5584 6c4cc04a470f8c851d23b53497758c980c8f917a age=0.45 M (-12338,-1509) hunger pop=73
B 1542601602 5588 f071e7f97dcac8e8223469e8664ce0e58cec5a2c M (-9372,1639) parent=5345 pop=75 chain=2
B 1542601604 5589 d293d1bdc695411041456bfd331489692a591232 F (-11216,-1654) parent=5303 pop=76 chain=2
B 1542601608 5590 01174d3294c63b3643d48b34a3bab47704440d46 M (-10535,2197) parent=5480 pop=75 chain=2
D 1542601609 5575 0683963430a28a29134290892b6c6beaff4425a5 age=1.31 F (-12457,96) hunger pop=74
D 1542601611 5581 d1b8d655075b679c36ce80e822ef5e950d0f8041 age=0.77 F (-12345,-1477) hunger pop=74
B 1542601615 5591 d1b8d655075b679c36ce80e822ef5e950d0f8041 M (-9821,-2754) parent=5405 pop=75 chain=2
D 1542601618 5532 e1602a4fe6e37b1cf4848efa044cf04ac8177ad1 age=5.17 M (-12199,-1908) hunger pop=73
D 1542601618 5539 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=4.46 M (-7986,-2187) hunger pop=73
B 1542601620 5592 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 M (-9273,-3402) parent=5571 pop=75 chain=2
B 1542601623 5593 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-11338,1623) parent=5491 pop=74 chain=2
D 1542601627 5576 3de281e542231be643e6ecf68fe125e797a1b878 age=15.54 F (-8785,-3141) hunger pop=73
D 1542601629 5583 e0b5ee2f64d203e30bf204168f38658643a7f1a0 age=0.95 M (-12182,-1887) hunger pop=73
D 1542601630 5587 8818b731c906b05b87b037896deab7bcb75e656d age=0.49 F (-8785,-3141) hunger pop=73
D 1542601634 5512 f6c025b7e452850c9530026fe3d5214134355d85 age=6.35 F (-8356,1090) hunger pop=71
B 1542601638 5594 f6c025b7e452850c9530026fe3d5214134355d85 M (-11648,-1597) parent=5386 pop=72 chain=2
D 1542601639 5578 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.63 F (-7166,-250) hunger pop=71
D 1542601642 5551 ac4eb0244861ea06f167d5c9d60b210f39a7dbb9 age=4.07 M (-12452,112) hunger pop=70
B 1542601642 5595 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce M (-10027,-3405) parent=5563 pop=72 chain=2
B 1542601643 5596 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f M (-9208,-2831) parent=5410 pop=73 chain=2
B 1542601643 5597 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-8251,-3063) noParent pop=74 chain=1
B 1542601648 5598 3a47298f8d2d3a61e3a84d39978cfb122aed3b9b M (-11513,660) parent=5372 pop=73 chain=2
D 1542601651 5596 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f age=0.15 M (-9209,-2830) disconnect pop=72
D 1542601652 5367 cd03ab242c75795329b6387b8b0498185b1c0b61 age=13.85 F (-10106,1268) hunger pop=72
B 1542601653 5599 107d9dfbded60d1d3ede10165b8426cfea2ce35a F (-9205,-2847) parent=5410 pop=74 chain=2
B 1542601653 5600 5d6e0269caf25224e9d41a2b799ce5a49575012d M (-8270,-3065) parent=5597 pop=75 chain=2
B 1542601657 5601 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f M (-10530,2194) parent=5480 pop=74 chain=2
B 1542601663 5602 0a531128eb8a7d773d9b0256fc1028544e389f18 M (-10878,-2963) parent=5554 pop=75 chain=2
D 1542601668 5554 eb4d362e604d895de4e168e5e99032ef7b95c42e age=18.41 F (-10879,-2964) hunger pop=73
B 1542601670 5603 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 F (-7895,-2712) noParent pop=75 chain=1
D 1542601670 5541 335ce00febf97b9fa111c0706dc208cec0761f02 age=5.18 M (-11215,-1678) hunger pop=74
D 1542601673 5594 f6c025b7e452850c9530026fe3d5214134355d85 age=0.59 M (-11623,-1612) hunger pop=73
D 1542601675 5598 3a47298f8d2d3a61e3a84d39978cfb122aed3b9b age=0.45 M (-11513,660) hunger pop=73
D 1542601676 5595 e8d6d0420a2ac053ca3dc4767f5b616c0662d8ce age=0.57 M (-10042,-3408) hunger pop=73
D 1542601680 5600 5d6e0269caf25224e9d41a2b799ce5a49575012d age=0.45 M (-8273,-3058) hunger pop=72
B 1542601681 5605 3a47298f8d2d3a61e3a84d39978cfb122aed3b9b F (-12053,930) parent=5505 pop=73 chain=2
B 1542601681 5606 460452ca0381a4ba6ae68204818df599ddb1cd97 F (-7888,-2716) parent=5603 pop=74 chain=2
B 1542601685 5607 8bba03c3041055179b9f9a9155a27db8cbdbef18 M (-10440,-2254) parent=5373 pop=74 chain=3
B 1542601691 5608 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-7498,-2427) noParent pop=74 chain=1
D 1542601695 5601 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f age=0.64 M (-10540,2190) hunger pop=73
D 1542601696 5597 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.89 F (-8359,-3120) hunger pop=73
D 1542601699 5405 e5121385306a632f386a3c468a79d1339d6a3d71 age=27.26 F (-9832,-2759) hunger pop=73
B 1542601700 5609 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-12188,-1909) parent=5531 pop=75 chain=2
D 1542601705 5522 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=6.95 F (-11611,-1553) hunger pop=72
D 1542601707 5602 0a531128eb8a7d773d9b0256fc1028544e389f18 age=0.73 M (-10946,-2950) hunger pop=72
D 1542601708 5606 460452ca0381a4ba6ae68204818df599ddb1cd97 age=0.45 F (-7910,-2742) hunger pop=72
D 1542601710 5555 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=5.09 F (-10908,-3040) hunger pop=71
D 1542601710 5303 02e46319163cc331cb70645a75976df866312af7 age=31.93 F (-11215,-1654) hunger pop=71
B 1542601712 5611 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (-7120,-255) parent=5441 pop=73 chain=2
B 1542601712 5612 0a531128eb8a7d773d9b0256fc1028544e389f18 M (-11668,-1628) parent=5386 pop=73 chain=2
B 1542601715 5613 cb14df5fcc6ef59910ab62a7a2863c0346851314 M (-10440,-2254) parent=5307 pop=73 chain=2
B 1542601716 5614 02e46319163cc331cb70645a75976df866312af7 F (-9512,-3245) parent=5565 pop=72 chain=2
D 1542601716 5608 eb4d362e604d895de4e168e5e99032ef7b95c42e age=14.42 F (-7527,-2384) hunger pop=71
B 1542601720 5615 eb4d362e604d895de4e168e5e99032ef7b95c42e F (-7149,-1974) noParent pop=73 chain=1
