B 1521406854 7547 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-296,328) parent=7545 pop=12 chain=2
D 1521406880 7547 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.45 M (-315,328) hunger pop=10
B 1521406885 7548 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-215,414) parent=7530 pop=12 chain=2
D 1521406888 7545 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=15.96 F (-208,371) hunger pop=10
B 1521406891 7549 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-494,236) noParent pop=12 chain=1
D 1521406914 7549 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.38 F (-469,270) disconnect pop=10
B 1521406916 7550 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-369,390) noParent pop=12 chain=1
D 1521407020 7550 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=15.73 F (-378,211) hunger pop=10
B 1521407023 7551 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-268,23) parent=7540 pop=12 chain=2
D 1521407083 7477 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=48.79 F (-230,431) hunger pop=10
B 1521407233 7552 d75cde3d8e40d1a394510661bdb6d45416868fff M (-262,31) parent=7540 pop=11 chain=2
D 1521407249 7525 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=32.12 F (-70,296) disconnect pop=10
B 1521407255 7553 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-227,448) parent=7530 pop=11 chain=2
B 1521407323 7554 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-271,34) parent=7540 pop=12 chain=2
D 1521407361 7554 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.63 M (-277,28) hunger pop=11
B 1521407366 7555 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-596,313) parent=7514 pop=13 chain=2
B 1521407412 7556 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (-268,25) parent=7540 pop=13 chain=2
D 1521407427 7555 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=1.02 F (-595,316) hunger pop=12
B 1521407432 7557 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-229,440) parent=7530 pop=14 chain=2
D 1521407458 7557 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.45 M (-225,448) hunger pop=12
B 1521407468 7558 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-334,102) noParent pop=13 chain=1
B 1521407499 7559 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c M (-226,453) parent=7530 pop=14 chain=2
D 1521407508 7558 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=14.67 F (-406,128) disconnect pop=13
D 1521407526 7559 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.45 M (-221,413) hunger pop=12
D 1521407550 7556 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=2.30 M (-269,24) hunger pop=11
D 1521407786 7553 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=8.85 F (-239,416) disconnect pop=10
D 1521408028 7540 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=37.70 F (-254,69) hunger pop=9
D 1521408087 7548 7541dcb74f4949397996e5d8f113049fe7ddde74 age=20.03 F (-278,527) disconnect pop=8
B 1521408121 7560 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-240,-67) parent=7546 pop=9 chain=3
D 1521408121 7560 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.00 M (-240,-67) disconnect pop=8
B 1521408173 7561 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-260,54) parent=7551 pop=9 chain=3
D 1521408173 7561 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.00 F (-260,54) disconnect pop=8
D 1521408224 7546 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=22.95 F (-233,-71) hunger pop=7
B 1521408322 7562 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-238,68) parent=7551 pop=8 chain=3
D 1521408322 7562 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.00 M (-238,68) disconnect pop=7
D 1521408380 7505 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=60.00 F (-418,309) oldAge pop=6
B 1521408381 7563 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-374,4) noParent pop=8 chain=1
D 1521408381 7563 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.00 F (-374,4) disconnect pop=7
D 1521408585 7514 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=60.00 F (-1516,316) oldAge pop=5
B 1521408829 7564 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-216,65) parent=7551 pop=6 chain=3
D 1521408839 7564 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.17 M (-217,65) disconnect pop=5
B 1521408848 7565 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-189,-35) noParent pop=6 chain=1
D 1521408851 7565 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.06 F (-189,-35) disconnect pop=5
B 1521408859 7566 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-289,-6) noParent pop=6 chain=1
D 1521408863 7566 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.06 F (-290,-6) disconnect pop=5
B 1521408870 7567 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-176,-12) noParent pop=6 chain=1
D 1521408873 7567 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.05 F (-176,-12) disconnect pop=5
B 1521408881 7568 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-180,-10) noParent pop=6 chain=1
D 1521408889 7568 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.13 F (-181,-15) disconnect pop=5
B 1521408897 7569 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-178,6) noParent pop=6 chain=1
D 1521408899 7569 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.04 F (-178,6) disconnect pop=5
B 1521408907 7570 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-380,31) noParent pop=6 chain=1
D 1521408917 7570 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.18 F (-400,11) disconnect pop=5
B 1521408925 7571 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-384,41) noParent pop=6 chain=1
D 1521408930 7571 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.08 F (-384,41) disconnect pop=5
B 1521408938 7572 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-228,-66) noParent pop=6 chain=1
D 1521408941 7572 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.05 F (-228,-66) disconnect pop=5
B 1521408949 7573 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-375,6) noParent pop=6 chain=1
D 1521408968 7573 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.33 F (-395,-21) disconnect pop=5
B 1521408976 7574 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-282,132) noParent pop=6 chain=1
D 1521408979 7574 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.05 F (-282,132) disconnect pop=5
D 1521408980 7522 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=47.40 M (-399,357) disconnect pop=5
B 1521408987 7575 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-366,11) noParent pop=5 chain=1
D 1521409018 7575 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.52 F (-443,15) disconnect pop=4
D 1521409027 7495 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 M (-1876,3494) oldAge pop=3
B 1521409027 7576 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-167,43) noParent pop=5 chain=1
D 1521409030 7576 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.05 F (-167,43) disconnect pop=4
B 1521409038 7577 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-356,85) noParent pop=4 chain=1
D 1521409042 7577 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.06 F (-356,85) disconnect pop=3
D 1521409048 7530 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=59.40 F (-227,444) hunger pop=2
B 1521409050 7578 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-297,-69) noParent pop=4 chain=1
D 1521409063 7578 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.21 F (-320,-58) disconnect pop=2
B 1521409071 7579 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-279,-77) noParent pop=3 chain=1
D 1521409095 7579 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.40 F (-305,-86) disconnect pop=2
B 1521409098 7580 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-242,-74) noParent pop=4 chain=1
B 1521409113 7581 ecff7f28a4fe041cec59b8021952c983e670f13d M (-228,-73) parent=7580 pop=4 chain=2
D 1521409346 7580 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=18.13 F (-240,-77) disconnect pop=3
B 1521409353 7582 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-332,112) noParent pop=4 chain=1
D 1521409373 7582 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.33 F (-340,100) disconnect pop=3
B 1521409376 7583 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-290,-75) noParent pop=5 chain=1
D 1521409503 7583 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=16.12 F (-346,-112) hunger pop=3
B 1521409507 7584 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-231,-61) noParent pop=5 chain=1
D 1521409687 7581 ecff7f28a4fe041cec59b8021952c983e670f13d age=9.58 M (-236,-57) hunger pop=3
B 1521409697 7585 ecff7f28a4fe041cec59b8021952c983e670f13d F (-312,-148) parent=7584 pop=4 chain=2
D 1521409724 7551 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=45.02 F (-282,32) hunger pop=3
B 1521409727 7586 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-176,49) noParent pop=5 chain=1
D 1521409740 7586 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.21 F (-163,39) disconnect pop=3
B 1521409742 7587 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-317,-45) noParent pop=5 chain=1
D 1521409861 7587 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=15.99 F (-349,-86) hunger pop=3
B 1521409864 7588 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-287,-145) parent=7584 pop=5 chain=2
D 1521410733 7552 d75cde3d8e40d1a394510661bdb6d45416868fff age=58.34 M (-269,25) hunger pop=3
D 1521411829 7584 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=52.71 F (-368,-134) disconnect pop=2
B 1521411838 7589 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-342,-145) parent=7588 pop=3 chain=3
D 1521411846 7589 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.13 M (-339,-145) disconnect pop=2
B 1521411854 7590 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-367,-134) parent=7585 pop=3 chain=3
D 1521413199 7585 ecff7f28a4fe041cec59b8021952c983e670f13d age=58.37 F (-371,-133) hunger pop=2
B 1521413225 7591 ecff7f28a4fe041cec59b8021952c983e670f13d F (-366,-131) parent=7590 pop=3 chain=4
B 1521413334 7592 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (1842,2557) noParent pop=4 chain=1
D 1521413464 7588 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=60.00 F (-363,-136) oldAge pop=3
B 1521413471 7593 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (1848,2559) parent=7592 pop=4 chain=2
D 1521413498 7593 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=0.45 F (1882,2571) hunger pop=3
B 1521413570 7594 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-358,-133) parent=7590 pop=4 chain=4
D 1521415098 7594 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=25.47 F (670,-525) hunger pop=3
B 1521415101 7595 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-356,-140) parent=7591 pop=5 chain=5
D 1521415156 7595 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=0.92 F (-354,-135) disconnect pop=3
D 1521415175 7592 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=44.68 F (1826,2490) hunger pop=2
B 1521415181 7596 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-331,-34) noParent pop=3 chain=1
D 1521415186 7596 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.08 F (-331,-34) disconnect pop=2
B 1521415195 7597 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-388,-35) noParent pop=3 chain=1
D 1521415198 7597 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.05 F (-388,-35) disconnect pop=2
B 1521415207 7598 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-333,-121) noParent pop=3 chain=1
D 1521415209 7598 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.04 F (-333,-121) disconnect pop=2
B 1521415217 7599 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-232,-134) noParent pop=3 chain=1
D 1521415220 7599 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.05 F (-232,-134) disconnect pop=2
B 1521415229 7600 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-172,-52) noParent pop=3 chain=1
D 1521415234 7600 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.08 F (-179,-55) disconnect pop=2
B 1521415243 7601 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-376,-25) noParent pop=3 chain=1
D 1521415245 7601 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.05 F (-376,-25) disconnect pop=2
B 1521415254 7602 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-266,-154) noParent pop=3 chain=1
D 1521415292 7602 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.64 F (-183,-187) disconnect pop=2
D 1521415298 7590 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=57.39 F (-368,-135) disconnect pop=2
B 1521415306 7603 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-325,-157) parent=7591 pop=2 chain=5
B 1521415317 7604 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-330,-37) noParent pop=3 chain=1
D 1521415368 7604 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.85 F (-370,-114) disconnect pop=2
B 1521415377 7605 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-265,-142) noParent pop=3 chain=1
B 1521415471 7606 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (-365,-134) parent=7591 pop=4 chain=5
D 1521415650 7606 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=2.99 F (-364,-132) hunger pop=3
D 1521415673 7605 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=18.94 F (-360,-136) hunger pop=2
B 1521415676 7607 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-393,-33) noParent pop=4 chain=1
D 1521415680 7607 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.07 F (-395,-33) disconnect pop=2
B 1521415688 7608 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-316,-97) noParent pop=3 chain=1
D 1521415747 7608 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.98 F (-252,-6) disconnect pop=2
B 1521415762 7609 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-295,-58) noParent pop=3 chain=1
D 1521415769 7609 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=14.12 F (-302,-46) disconnect pop=2
B 1521415777 7610 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-283,-148) noParent pop=3 chain=1
D 1521416825 7591 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (-373,-135) oldAge pop=2
B 1521416831 7611 ecff7f28a4fe041cec59b8021952c983e670f13d F (-367,-136) parent=7603 pop=3 chain=6
B 1521417044 7612 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 F (-350,-147) parent=7610 pop=4 chain=2
D 1521417081 7612 d64eb6eb4e6e65eaff478048b9c43ce988668bb3 age=0.62 F (-369,-133) disconnect pop=3
