B 1522531120 20375 fcc0037a95d656a3dba68de881924219e115a5dc M (-223,-71) parent=20374 pop=38 chain=2
D 1522531121 20369 169f24955a985759a0f27f7c70e659fe2935a55b age=0.45 F (159,162) hunger pop=37
D 1522531131 20373 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=0.32 F (67,378) disconnect pop=36
D 1522531134 20371 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=0.45 M (-294,-72) hunger pop=36
B 1522531138 20376 d1690b7fd216c4ae7712cb90c2d5197dc43f045d M (-164,22) parent=20333 pop=37 chain=2
B 1522531139 20377 ee40b51dab7c22be99e520b8a7a282a932f36535 F (-38,0) noParent pop=37 chain=1
B 1522531146 20378 5261375b40b7291570585a1f42f1fa4341aad81a M (-38,0) parent=20377 pop=38 chain=2
B 1522531146 20379 bb1b8e5566cca75ef3296f1995c35f68aa779f38 M (-682,118) parent=20265 pop=39 chain=4
D 1522531148 20375 fcc0037a95d656a3dba68de881924219e115a5dc age=0.45 M (-233,-76) disconnect pop=38
D 1522531154 20264 417f1cf90820d2c2d8b005b8fdca6f209143864e age=16.29 M (-123,70) disconnect pop=37
B 1522531155 20380 3fa429266d1f277f7dda8703d9f9ec47b5752377 F (105,291) parent=20183 pop=39 chain=2
B 1522531156 20381 e72980ef4d6eb434e6704e2dc9a2c882144fec0b F (1,291) noParent pop=40 chain=1
D 1522531158 20069 79f1d7d4505397d256a48126e7ca750e5077f79e age=53.82 M (-134,-25) hunger pop=39
B 1522531163 20382 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b M (-2,279) parent=20381 pop=40 chain=2
D 1522531173 20379 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=0.45 M (-668,132) hunger pop=38
B 1522531174 20383 5e48f33be0b02aaeb71aac5f750454f14adb16ff F (-47,31) noParent pop=40 chain=1
D 1522531177 20370 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=1.34 F (-134,-24) hunger pop=39
D 1522531180 20372 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=15.17 F (140,387) disconnect pop=38
D 1522531182 20368 2aeccd6862f2b8ed9d6866541708914ed0029051 age=15.70 F (207,115) hunger pop=38
D 1522531190 20382 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b age=0.45 M (37,286) hunger pop=35
B 1522531190 20384 d412007527d3c81b883ceb273ca2e158ba347b6e M (-1,153) parent=20338 pop=37 chain=2
D 1522531191 20297 a9ad9eac71e2a18a0747441466e925a9db12b21e age=25.65 F (33,-24) hunger pop=36
B 1522531195 20385 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b F (-12,46) parent=20383 pop=37 chain=2
B 1522531202 20386 79f1d7d4505397d256a48126e7ca750e5077f79e F (-200,166) parent=20344 pop=37 chain=2
B 1522531205 20387 d30ee6989f659a75b595ed385f942f2b04862a09 M (-393,-44) parent=20356 pop=38 chain=2
B 1522531208 20388 1e47e1e203ef99392510252120ea27ff54e39e03 M (-121,661) parent=20255 pop=39 chain=2
D 1522531210 20339 293a4d17c380378f765c63b6056cf156e2ca2b17 age=5.12 M (111,253) hunger pop=38
B 1522531211 20389 e58ff55daa7b94ee513a6422b8653b002d713a32 F (-235,-3) noParent pop=40 chain=1
D 1522531212 20342 25633a20f02ca78359fb227504d82616c730d9fc age=4.96 M (114,328) hunger pop=39
B 1522531216 20390 d91fa079202b530117d2a3fd7366f4327a0217b8 F (-246,-10) parent=20389 pop=40 chain=2
D 1522531220 20367 00cfb545667460989855ada6ac1afa4cb234991b age=2.36 F (-122,661) hunger pop=38
D 1522531222 20377 ee40b51dab7c22be99e520b8a7a282a932f36535 age=15.38 F (-66,-155) hunger pop=38
D 1522531230 20183 75084db9accc946abf203606ffb112672d851c80 age=40.87 F (105,294) hunger pop=36
D 1522531231 20387 d30ee6989f659a75b595ed385f942f2b04862a09 age=0.43 M (-391,-24) hunger pop=36
B 1522531234 20391 169f24955a985759a0f27f7c70e659fe2935a55b M (-692,105) parent=20265 pop=38 chain=4
B 1522531234 20392 3ac039cce2747df41714272e562434f667b25b8a M (102,291) parent=20246 pop=39 chain=3
D 1522531234 20214 cad884ee52fdacee36dccc13c0a49c011183b608 age=37.77 F (-133,-22) hunger pop=38
D 1522531236 20168 d6375ea502c157f8b11ebc554ab7e80f55849f3c age=42.29 F (-130,-22) hunger pop=36
B 1522531236 20393 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-713,112) parent=20289 pop=38 chain=4
D 1522531244 20378 5261375b40b7291570585a1f42f1fa4341aad81a age=1.63 M (-73,-175) hunger pop=35
D 1522531244 20253 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf age=19.28 M (-140,67) disconnect pop=35
B 1522531249 20394 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf F (-265,-53) parent=20365 pop=37 chain=2
D 1522531249 20388 1e47e1e203ef99392510252120ea27ff54e39e03 age=0.68 M (-118,658) hunger pop=35
B 1522531249 20395 b736db5478f87b2f37ddf384838e617253f938e5 F (-186,49) noParent pop=36 chain=1
D 1522531251 20386 79f1d7d4505397d256a48126e7ca750e5077f79e age=0.81 F (-201,169) hunger pop=35
B 1522531255 20396 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-177,51) parent=20395 pop=36 chain=2
B 1522531256 20397 d0e3c2c60dba146ecb5dc3fd1a126c1adbf47463 F (-108,195) noParent pop=37 chain=1
B 1522531257 20398 293a4d17c380378f765c63b6056cf156e2ca2b17 F (-108,195) parent=20397 pop=37 chain=2
B 1522531257 20399 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (-225,140) noParent pop=38 chain=1
B 1522531267 20400 94a552e3238feb8d19b0fdd07c153ed2859971da M (-208,149) parent=20399 pop=39 chain=2
D 1522531270 20396 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.24 M (-196,51) disconnect pop=38
B 1522531270 20401 b78193426167ffdeeb7332288b982195d6d1dbf3 M (132,-25) parent=20361 pop=40 chain=2
D 1522531272 20384 d412007527d3c81b883ceb273ca2e158ba347b6e age=1.36 M (-15,193) hunger pop=39
D 1522531282 20346 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 age=5.54 F (-130,29) hunger pop=37
B 1522531282 20402 5261375b40b7291570585a1f42f1fa4341aad81a F (195,340) noParent pop=39 chain=1
B 1522531284 20403 1e47e1e203ef99392510252120ea27ff54e39e03 F (195,340) parent=20402 pop=40 chain=2
B 1522531289 20404 493bad9209dd255945591ed3d4a95cf0f7345e8f F (40,374) noParent pop=40 chain=1
D 1522531293 20400 94a552e3238feb8d19b0fdd07c153ed2859971da age=0.44 M (-209,150) hunger pop=39
D 1522531296 20403 1e47e1e203ef99392510252120ea27ff54e39e03 age=0.21 F (179,335) disconnect pop=39
B 1522531314 20405 0b3579073db6262bc0d21c23abd265d9a2d75447 M (39,297) parent=20404 pop=39 chain=2
D 1522531322 20302 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=12.87 F (104,287) hunger pop=38
D 1522531323 20381 e72980ef4d6eb434e6704e2dc9a2c882144fec0b age=16.79 F (106,292) hunger pop=38
B 1522531327 20406 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (167,335) parent=20402 pop=40 chain=2
B 1522531329 20407 1e47e1e203ef99392510252120ea27ff54e39e03 F (-21,205) parent=20338 pop=39 chain=2
B 1522531330 20408 0affb726450f7d84302263f86362f32a20ca8689 F (-138,89) parent=20333 pop=40 chain=2
D 1522531339 20345 42515a4f0994eb0c038b1abc20ee7001113df49b age=6.79 M (-198,166) hunger pop=39
D 1522531341 20405 0b3579073db6262bc0d21c23abd265d9a2d75447 age=0.45 M (37,286) hunger pop=39
D 1522531346 20397 d0e3c2c60dba146ecb5dc3fd1a126c1adbf47463 age=15.51 F (-90,206) hunger pop=37
D 1522531356 20408 0affb726450f7d84302263f86362f32a20ca8689 age=0.43 F (-113,81) hunger pop=36
B 1522531357 20409 5f7dcb5c90ed6f0d371d849b289a822206e59fac M (13,86) parent=20383 pop=38 chain=2
B 1522531362 20410 0928ff03ea06543b994e488147103b73d08379fc M (-112,-83) parent=20374 pop=38 chain=2
B 1522531364 20411 0affb726450f7d84302263f86362f32a20ca8689 M (-267,-32) parent=20365 pop=39 chain=2
B 1522531364 20412 c5f37b2a7b57e9db18302729e9869477698de488 M (-170,13) parent=20389 pop=40 chain=2
D 1522531377 20398 293a4d17c380378f765c63b6056cf156e2ca2b17 age=2.01 F (-75,246) disconnect pop=39
D 1522531384 20409 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=0.45 M (13,86) hunger pop=38
D 1522531385 20411 0affb726450f7d84302263f86362f32a20ca8689 age=0.35 M (-275,-45) hunger pop=38
D 1522531389 20410 0928ff03ea06543b994e488147103b73d08379fc age=0.45 M (-98,-72) hunger pop=38
B 1522531395 20413 38a82b806bae56233d5fcdf9f7a184d6b560dde2 F (-694,105) parent=20289 pop=37 chain=4
B 1522531396 20414 d45c6836a92d914e02e2ebf24470f2780b206add M (-179,151) parent=20344 pop=38 chain=2
B 1522531400 20415 d50f2fa51c22781a057d0382cda92f240870dc2c F (-403,-24) parent=20356 pop=39 chain=2
B 1522531403 20416 7d0e1c2318373c9af6e3c1f93467a4600308aa29 M (-646,118) parent=20265 pop=40 chain=4
D 1522531408 20402 5261375b40b7291570585a1f42f1fa4341aad81a age=16.09 F (172,334) hunger pop=39
D 1522531410 20389 e58ff55daa7b94ee513a6422b8653b002d713a32 age=17.33 F (-157,13) hunger pop=39
B 1522531416 20417 dbd92ea563a99922832d1d462d43adee8f90d623 M (166,-67) parent=20361 pop=39 chain=2
D 1522531418 20399 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=16.69 F (-143,210) disconnect pop=38
B 1522531426 20418 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-147,61) parent=20395 pop=39 chain=2
D 1522531426 20406 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=1.65 M (152,321) hunger pop=38
D 1522531427 20412 c5f37b2a7b57e9db18302729e9869477698de488 age=1.04 M (-167,16) hunger pop=38
B 1522531428 20419 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (103,294) parent=20246 pop=40 chain=3
D 1522531430 20416 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=0.45 M (-648,119) hunger pop=39
D 1522531438 20390 d91fa079202b530117d2a3fd7366f4327a0217b8 age=3.70 F (-169,16) hunger pop=36
D 1522531442 20109 371658917e75aaa040d3000dc6dde239eb436547 age=46.31 F (-131,-15) hunger pop=36
B 1522531446 20420 48885fb6192d89acfc12a90fea846a882bc6488d F (-13,193) parent=20404 pop=37 chain=2
D 1522531456 20338 12774f8e2d00063ee63583d2916d6402a1961d1e age=23.40 F (-17,195) hunger pop=35
D 1522531456 20418 4281e7e21ba892182e02c194aee058fcc76a0a3e age=0.51 M (-164,32) hunger pop=35
B 1522531461 20421 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 M (7,67) parent=20383 pop=37 chain=2
D 1522531470 20420 48885fb6192d89acfc12a90fea846a882bc6488d age=0.40 F (-17,194) hunger pop=34
D 1522531478 20404 493bad9209dd255945591ed3d4a95cf0f7345e8f age=17.16 F (-12,198) hunger pop=33
D 1522531491 20407 1e47e1e203ef99392510252120ea27ff54e39e03 age=2.69 F (-7,196) hunger pop=32
D 1522531510 20150 7d3fa45302a5f6e220c20d098062b67310b9836f age=50.01 F (-259,33) disconnect pop=31
B 1522531521 20422 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (176,-67) parent=20361 pop=32 chain=2
D 1522531522 20344 657579a33203ef383d0b346e09c51f639287d3b6 age=23.87 F (-200,158) hunger pop=31
D 1522531525 20401 b78193426167ffdeeb7332288b982195d6d1dbf3 age=4.25 M (177,-66) hunger pop=31
D 1522531541 20422 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.33 M (177,-75) hunger pop=29
D 1522531543 20414 d45c6836a92d914e02e2ebf24470f2780b206add age=2.45 M (-202,169) hunger pop=29
B 1522531543 20423 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (-93,1133) parent=20255 pop=31 chain=2
D 1522531545 20374 4fffebf99e05a77a238dbad35964e61a8389007a age=21.11 F (-13,165) disconnect pop=30
D 1522531566 20417 dbd92ea563a99922832d1d462d43adee8f90d623 age=2.49 M (163,-68) hunger pop=27
D 1522531591 20393 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=5.91 F (-695,107) hunger pop=26
D 1522531659 20423 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=1.93 F (-65,1199) disconnect pop=25
D 1522531668 20361 89254743488fd8e4415f8d612fa1e497f36b62cd age=24.19 F (179,-66) disconnect pop=24
D 1522531674 20333 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=27.75 F (-189,36) disconnect pop=23
D 1522531680 20391 169f24955a985759a0f27f7c70e659fe2935a55b age=7.45 M (-687,106) hunger pop=22
B 1522531682 20424 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (-664,121) parent=20265 pop=24 chain=4
D 1522531688 20424 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.11 M (-672,116) disconnect pop=22
D 1522531693 20255 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=40.55 F (-50,1203) disconnect pop=21
D 1522531723 20419 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=4.93 M (86,254) hunger pop=20
D 1522531732 20415 d50f2fa51c22781a057d0382cda92f240870dc2c age=5.54 F (-415,-23) hunger pop=19
D 1522531772 20421 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 age=5.19 M (5,106) hunger pop=18
D 1522531772 20376 d1690b7fd216c4ae7712cb90c2d5197dc43f045d age=10.58 M (-159,75) hunger pop=18
D 1522531937 20366 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=14.49 F (-378,-11) hunger pop=16
D 1522532038 20385 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b age=14.04 F (39,65) disconnect pop=15
D 1522532065 20392 3ac039cce2747df41714272e562434f667b25b8a age=13.85 M (117,292) hunger pop=14
D 1522532154 20287 c165acb7714877de1c2da783442c0cb151155d8e age=30.18 M (70,367) disconnect pop=13
D 1522532197 20413 38a82b806bae56233d5fcdf9f7a184d6b560dde2 age=13.37 F (-696,76) hunger pop=12
D 1522532285 20365 67dac6856666ae544a4799555eb5a98c10ec2784 age=34.29 F (-257,-70) hunger pop=11
D 1522532360 20394 1e1cf0beac938e4dee8e948a3c14f04dd9737fbf age=18.51 F (-286,-141) disconnect pop=10
D 1522532784 20380 3fa429266d1f277f7dda8703d9f9ec47b5752377 age=27.16 F (68,217) hunger pop=9
D 1522533026 20289 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b age=44.13 F (-688,107) hunger pop=8
D 1522533199 20356 db4eb0d82b2404d02b21dc20d9b856879ae16102 age=50.10 F (-403,-17) hunger pop=7
D 1522533321 20364 7a4469b2ce4275e3b01d6b5c27090edc64e26482 age=37.61 M (-29,188) disconnect pop=6
D 1522533444 20218 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=60.00 M (103,293) oldAge pop=5
D 1522533549 20246 9241c8e629d0ade39ac70684d7f5822a252676d5 age=58.25 F (109,290) hunger pop=4
D 1522533630 20383 5e48f33be0b02aaeb71aac5f750454f14adb16ff age=54.93 F (13,94) disconnect pop=3
D 1522533638 20265 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=57.63 F (-687,107) hunger pop=2
D 1522533726 20351 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=45.38 M (217,292) disconnect pop=1
D 1522534009 20395 b736db5478f87b2f37ddf384838e617253f938e5 age=60.00 F (-163,26) oldAge pop=0
B 1522534332 20425 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-184,-76) noParent pop=1 chain=1
D 1522534435 20425 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=15.71 F (-174,-114) hunger pop=0
B 1522534439 20426 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-115,-11) noParent pop=2 chain=1
B 1522535283 20427 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (-133,-23) parent=20426 pop=2 chain=2
B 1522535399 20428 14d206b026d4b3ec3757a6e74812953f8514c6e5 M (-131,-23) parent=20426 pop=3 chain=2
B 1522535448 20429 abd486f291d5d772e1cf6a97b58a001b7797f439 F (-175,-114) noParent pop=4 chain=1
D 1522535463 20428 14d206b026d4b3ec3757a6e74812953f8514c6e5 age=1.08 M (-126,-23) hunger pop=3
B 1522536148 20430 3d2641d14f833ee686371b47bc35d6332da300bd M (-126,-19) parent=20427 pop=4 chain=3
D 1522536223 20429 abd486f291d5d772e1cf6a97b58a001b7797f439 age=26.93 F (-296,31) disconnect pop=3
B 1522536313 20431 7bb1c2831e9ed28869a3bbfcc131947ba52f1679 M (-131,-21) parent=20427 pop=4 chain=3
D 1522536346 20431 7bb1c2831e9ed28869a3bbfcc131947ba52f1679 age=0.54 M (-124,-23) hunger pop=3
D 1522536347 20427 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=17.74 F (-131,-21) hunger pop=3
B 1522536351 20432 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (-130,-22) noParent pop=4 chain=1
B 1522536384 20433 7bb1c2831e9ed28869a3bbfcc131947ba52f1679 M (-131,-21) parent=20432 pop=4 chain=2
B 1522536462 20434 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-221,18) noParent pop=5 chain=1
D 1522536563 20430 3d2641d14f833ee686371b47bc35d6332da300bd age=6.92 M (-129,-36) hunger pop=4
B 1522536575 20435 3d2641d14f833ee686371b47bc35d6332da300bd M (-140,-25) parent=20432 pop=5 chain=2
D 1522536579 20435 3d2641d14f833ee686371b47bc35d6332da300bd age=0.07 M (-138,-24) disconnect pop=4
B 1522536683 20436 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-308,5) parent=20434 pop=5 chain=2
D 1522536771 20433 7bb1c2831e9ed28869a3bbfcc131947ba52f1679 age=6.45 M (-126,-21) hunger pop=4
B 1522536830 20437 184646213a6b72b44a5117f609497001322ffd04 F (-124,-23) parent=20432 pop=5 chain=2
B 1522536870 20438 3d4f2804c647077c94a1b021b91259b1df347b78 F (-141,-121) noParent pop=6 chain=1
D 1522536880 20438 3d4f2804c647077c94a1b021b91259b1df347b78 age=14.16 F (-141,-121) disconnect pop=5
B 1522536892 20439 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (-125,-22) parent=20432 pop=6 chain=2
B 1522536925 20440 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 F (-296,33) parent=20434 pop=7 chain=2
D 1522536928 20426 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=55.48 F (-150,-30) hunger pop=6
B 1522536960 20441 89446622a44475aa2c7408acd1455a9880f959ad F (-34,-65) noParent pop=7 chain=1
D 1522537054 20441 89446622a44475aa2c7408acd1455a9880f959ad age=15.58 F (-215,-56) hunger pop=6
B 1522537060 20442 89446622a44475aa2c7408acd1455a9880f959ad M (-296,32) parent=20434 pop=7 chain=2
D 1522537076 20432 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=26.08 F (-123,-19) hunger pop=6
B 1522537080 20443 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (-80,73) noParent pop=8 chain=1
D 1522537090 20437 184646213a6b72b44a5117f609497001322ffd04 age=4.35 F (-122,-18) hunger pop=6
B 1522537099 20444 edfcd841ed4616f2da35871c7d142906194c9cfd F (-33,87) parent=20443 pop=7 chain=2
B 1522537100 20445 184646213a6b72b44a5117f609497001322ffd04 F (-22,3) noParent pop=8 chain=1
D 1522537100 20442 89446622a44475aa2c7408acd1455a9880f959ad age=0.68 M (-308,25) hunger pop=7
D 1522537121 20434 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=24.98 F (-307,45) hunger pop=6
D 1522537124 20444 edfcd841ed4616f2da35871c7d142906194c9cfd age=0.41 F (-9,101) hunger pop=6
B 1522537133 20446 edfcd841ed4616f2da35871c7d142906194c9cfd F (-41,-7) parent=20445 pop=6 chain=2
D 1522537169 20446 edfcd841ed4616f2da35871c7d142906194c9cfd age=0.61 F (-73,22) disconnect pop=5
D 1522537188 20439 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=4.93 M (-123,-24) hunger pop=4
D 1522537204 20445 184646213a6b72b44a5117f609497001322ffd04 age=15.73 F (-84,-38) hunger pop=3
D 1522537221 20440 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=4.94 F (-228,-22) disconnect pop=2
B 1522537593 20447 edfcd841ed4616f2da35871c7d142906194c9cfd F (11,-27) parent=20443 pop=3 chain=2
D 1522537594 20447 edfcd841ed4616f2da35871c7d142906194c9cfd age=0.02 F (11,-27) disconnect pop=2
D 1522537802 20443 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=26.03 F (138,125) disconnect pop=1
B 1522537841 20448 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-237,118) noParent pop=2 chain=1
B 1522537945 20449 edfcd841ed4616f2da35871c7d142906194c9cfd M (-249,275) parent=20448 pop=3 chain=2
D 1522537962 20448 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=16.03 F (-229,293) hunger pop=2
B 1522537966 20450 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (-228,293) noParent pop=4 chain=1
D 1522537979 20449 edfcd841ed4616f2da35871c7d142906194c9cfd age=0.57 M (-233,289) disconnect pop=2
D 1522538061 20450 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=15.57 F (-238,284) hunger pop=1
D 1522540223 20436 7541dcb74f4949397996e5d8f113049fe7ddde74 age=59.00 M (-295,33) hunger pop=0
