D 1520635525 2207 e1509769fa839ccfac66de6612c000d5c848d7e1 age=0.45 F (118,-105) hunger pop=14
D 1520635528 2188 4d5cb7bd743f8fe246ade00478382e64938964ea age=9.33 M (107,241) hunger pop=13
B 1520635533 2208 4d5cb7bd743f8fe246ade00478382e64938964ea F (104,71) noParent pop=14 chain=1
D 1520635565 2198 3314cf00cc55ce725b079191e5e0cc48469ca2c0 age=18.49 F (270,-149) hunger pop=12
B 1520635568 2209 842e2c4d858c32a194f37d6b6f2eb7c094baf480 M (120,141) parent=2208 pop=14 chain=2
B 1520635570 2210 3314cf00cc55ce725b079191e5e0cc48469ca2c0 M (350,195) parent=2196 pop=14 chain=2
D 1520635593 2210 3314cf00cc55ce725b079191e5e0cc48469ca2c0 age=0.38 M (380,203) disconnect pop=13
D 1520635595 2209 842e2c4d858c32a194f37d6b6f2eb7c094baf480 age=0.45 M (140,184) hunger pop=13
D 1520635627 2205 54771a480c2f1543f536b9ad6cabac5feaa02955 age=2.21 F (338,96) hunger pop=11
B 1520635631 2211 9c732884f0a12d5bad6e626017e865403ee21456 F (248,301) parent=2186 pop=13 chain=2
B 1520635635 2212 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (323,93) parent=2194 pop=13 chain=2
D 1520635642 2208 4d5cb7bd743f8fe246ade00478382e64938964ea age=15.81 F (67,310) hunger pop=12
D 1520635653 2194 c24016e0be126b3534ebb42ae782c5b75bd28378 age=20.50 F (326,92) hunger pop=11
B 1520635661 2213 4d5cb7bd743f8fe246ade00478382e64938964ea F (100,108) noParent pop=12 chain=1
D 1520635670 2211 9c732884f0a12d5bad6e626017e865403ee21456 age=0.65 F (244,300) hunger pop=11
D 1520635672 2212 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.62 F (341,96) hunger pop=11
D 1520635695 2197 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=6.69 F (361,199) hunger pop=9
B 1520635730 2214 49104e50e88840314d0a3c5de610a41be469397b M (114,241) parent=2184 pop=10 chain=3
B 1520635748 2215 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf M (26,185) parent=2213 pop=11 chain=2
D 1520635776 2215 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=0.46 M (21,186) hunger pop=10
B 1520635791 2216 b337b17aed4dce5502898364137cf88a5a3f39a7 F (196,102) parent=2177 pop=11 chain=4
D 1520635796 2213 4d5cb7bd743f8fe246ade00478382e64938964ea age=16.26 F (16,185) hunger pop=10
D 1520635805 2186 baf657266addf99463ead5556fdf09aa607923b0 age=28.54 F (249,299) hunger pop=9
B 1520635808 2217 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (362,212) parent=2196 pop=11 chain=2
D 1520635818 2216 b337b17aed4dce5502898364137cf88a5a3f39a7 age=0.45 F (205,109) hunger pop=9
D 1520635835 2217 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=0.45 F (364,212) hunger pop=8
B 1520635840 2218 76ead6ae17491329d9b41b5c30c5880c3830c773 F (109,140) noParent pop=9 chain=1
B 1520635864 2219 c24016e0be126b3534ebb42ae782c5b75bd28378 M (119,127) parent=2218 pop=10 chain=2
D 1520635891 2219 c24016e0be126b3534ebb42ae782c5b75bd28378 age=0.45 M (113,135) hunger pop=9
B 1520635936 2220 c24016e0be126b3534ebb42ae782c5b75bd28378 M (226,140) parent=2177 pop=10 chain=4
B 1520635951 2221 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 F (122,163) noParent pop=11 chain=1
D 1520635959 2220 c24016e0be126b3534ebb42ae782c5b75bd28378 age=0.39 M (228,141) hunger pop=10
D 1520635960 2147 f6b61a21cee20bc2c3596cd677022aa434225e11 age=39.48 M (214,102) disconnect pop=10
B 1520635964 2222 c24016e0be126b3534ebb42ae782c5b75bd28378 M (145,171) parent=2221 pop=12 chain=2
B 1520635971 2223 f6b61a21cee20bc2c3596cd677022aa434225e11 F (298,142) noParent pop=11 chain=1
D 1520635982 2222 c24016e0be126b3534ebb42ae782c5b75bd28378 age=0.30 M (174,165) disconnect pop=10
B 1520636012 2224 54771a480c2f1543f536b9ad6cabac5feaa02955 F (124,154) parent=2218 pop=11 chain=2
B 1520636017 2225 c24016e0be126b3534ebb42ae782c5b75bd28378 M (119,253) parent=2184 pop=12 chain=3
D 1520636043 2225 c24016e0be126b3534ebb42ae782c5b75bd28378 age=0.45 M (73,235) hunger pop=11
B 1520636056 2226 a28479c6e13fa6ae33cdd2e34fa560ef003ffa30 M (371,198) parent=2196 pop=12 chain=2
B 1520636076 2227 eee5f78138fb2ba9b38935765578c7e55efe09b9 F (251,48) parent=2223 pop=13 chain=2
D 1520636078 2196 d02afb02852a2c4f9c68852c5918cff04c7e19cc age=27.21 F (368,160) hunger pop=12
D 1520636083 2226 a28479c6e13fa6ae33cdd2e34fa560ef003ffa30 age=0.45 M (349,215) hunger pop=12
B 1520636088 2228 c6c8b240e0a89184c4dbd0b58df2e7b1efaced2f F (211,205) noParent pop=12 chain=1
D 1520636104 2227 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=0.47 F (265,32) hunger pop=11
D 1520636112 2228 c6c8b240e0a89184c4dbd0b58df2e7b1efaced2f age=14.41 F (219,276) disconnect pop=10
B 1520636139 2229 6b2f8ccf867600635864e56edf8f893de1eac27e F (119,253) parent=2184 pop=11 chain=3
B 1520636146 2230 a28479c6e13fa6ae33cdd2e34fa560ef003ffa30 F (202,107) parent=2177 pop=12 chain=4
B 1520636157 2231 ba4995afe0076178722a3e5c15daca9b981637ac M (123,199) parent=2218 pop=13 chain=2
D 1520636163 2229 6b2f8ccf867600635864e56edf8f893de1eac27e age=0.40 F (108,243) hunger pop=12
B 1520636166 2232 c6c8b240e0a89184c4dbd0b58df2e7b1efaced2f F (110,66) noParent pop=14 chain=1
B 1520636175 2233 7c6c649dca3d9f014f64e633ceba213d51d045e2 M (303,276) parent=2221 pop=14 chain=2
D 1520636182 2233 7c6c649dca3d9f014f64e633ceba213d51d045e2 age=0.13 M (304,276) disconnect pop=13
D 1520636183 2231 ba4995afe0076178722a3e5c15daca9b981637ac age=0.45 M (127,195) hunger pop=13
B 1520636197 2234 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff F (184,126) parent=2232 pop=13 chain=2
B 1520636201 2235 c9362895584650fc88894e08b9747a1734efc307 F (-13,3) noParent pop=14 chain=1
D 1520636212 2218 76ead6ae17491329d9b41b5c30c5880c3830c773 age=20.19 F (144,263) hunger pop=13
B 1520636215 2236 76ead6ae17491329d9b41b5c30c5880c3830c773 M (-12,10) parent=2235 pop=15 chain=2
D 1520636245 2234 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff age=0.80 F (251,168) hunger pop=13
B 1520636257 2237 c34b50f8474f13510e46c9b345cf9379b7d1122c F (153,193) noParent pop=14 chain=1
D 1520636264 2224 54771a480c2f1543f536b9ad6cabac5feaa02955 age=4.21 F (141,282) hunger pop=13
D 1520636270 2232 c6c8b240e0a89184c4dbd0b58df2e7b1efaced2f age=15.73 F (342,147) hunger pop=12
B 1520636311 2238 7636b50a90bf0037ab46d515555e810ab8ede9cc M (132,179) parent=2237 pop=13 chain=2
B 1520636314 2239 e1509769fa839ccfac66de6612c000d5c848d7e1 F (106,240) parent=2184 pop=14 chain=3
B 1520636363 2240 20ae4552954d50a9b659b153f389ef4b77a9b9b2 M (281,333) parent=2221 pop=15 chain=2
B 1520636387 2241 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (219,146) parent=2177 pop=16 chain=4
B 1520636401 2242 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (234,-256) parent=2223 pop=17 chain=2
B 1520636411 2243 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (237,200) noParent pop=18 chain=1
D 1520636414 2241 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.45 M (215,134) hunger pop=17
D 1520636415 2144 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 age=50.93 M (21,179) hunger pop=17
B 1520636415 2244 29c784f5822a3c6aaa17c9653401f9df5c821cb6 F (235,200) parent=2243 pop=19 chain=2
D 1520636418 2237 c34b50f8474f13510e46c9b345cf9379b7d1122c age=16.68 F (111,234) hunger pop=18
B 1520636420 2245 12003d55ed254dc00266d3facb4ceaedea0cd585 F (108,92) noParent pop=18 chain=1
D 1520636425 2245 12003d55ed254dc00266d3facb4ceaedea0cd585 age=14.08 F (108,92) disconnect pop=16
D 1520636428 2242 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=0.45 M (246,-253) hunger pop=16
B 1520636429 2246 e1018eef73f96e3dd2ad471e8640afcf784470d1 F (85,141) noParent pop=18 chain=1
D 1520636441 2240 20ae4552954d50a9b659b153f389ef4b77a9b9b2 age=1.31 M (271,333) hunger pop=15
D 1520636453 2238 7636b50a90bf0037ab46d515555e810ab8ede9cc age=2.36 M (108,239) hunger pop=14
B 1520636457 2247 0728d9f10f9e323491e73990475e5be740e63fa9 M (24,-16) parent=2235 pop=16 chain=2
B 1520636459 2248 e0b7deb21a92c7946911b0081ca7d2405250e10a M (96,162) parent=2246 pop=16 chain=2
B 1520636484 2249 21f4a54b028efc9c7a98b00aa13619b3c9ce054c M (276,340) parent=2221 pop=17 chain=2
B 1520636485 2250 a651470601c616c6c1a83c477aacb209ef3e57ff M (235,136) parent=2177 pop=18 chain=4
D 1520636499 2230 a28479c6e13fa6ae33cdd2e34fa560ef003ffa30 age=5.88 F (202,102) hunger pop=17
D 1520636500 2248 e0b7deb21a92c7946911b0081ca7d2405250e10a age=0.68 M (86,146) hunger pop=17
D 1520636501 2221 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 age=23.16 F (301,349) disconnect pop=17
D 1520636502 2244 29c784f5822a3c6aaa17c9653401f9df5c821cb6 age=1.45 F (223,201) hunger pop=17
D 1520636511 2249 21f4a54b028efc9c7a98b00aa13619b3c9ce054c age=0.45 M (271,331) hunger pop=13
D 1520636511 2250 a651470601c616c6c1a83c477aacb209ef3e57ff age=0.45 M (236,135) hunger pop=13
B 1520636516 2251 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (234,-248) parent=2223 pop=15 chain=2
B 1520636516 2252 6f4769f5a961fc2680ea0cd0fdd57451b7f71d1a M (107,242) parent=2184 pop=16 chain=3
D 1520636557 2236 76ead6ae17491329d9b41b5c30c5880c3830c773 age=5.70 M (13,-19) hunger pop=13
B 1520636576 2253 1c32efc06a4a1eb97984b849f5660ecc6c380c07 F (139,195) parent=2246 pop=14 chain=2
B 1520636585 2254 e9ab0d3515e4af35cf1ed2a81e5039fdc3ab1d93 F (268,43) noParent pop=15 chain=1
B 1520636588 2255 76ead6ae17491329d9b41b5c30c5880c3830c773 F (268,43) parent=2254 pop=16 chain=2
B 1520636593 2256 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae F (116,53) noParent pop=17 chain=1
B 1520636594 2257 0f104e118ec70d72dbced6ed100ae163ca2250f9 M (116,53) parent=2256 pop=18 chain=2
D 1520636594 2255 76ead6ae17491329d9b41b5c30c5880c3830c773 age=0.10 F (268,43) disconnect pop=17
D 1520636603 2253 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=0.45 F (177,223) hunger pop=16
D 1520636605 2203 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=19.08 M (205,105) killer_2171 pop=16
B 1520636609 2258 1c32efc06a4a1eb97984b849f5660ecc6c380c07 M (250,158) parent=2177 pop=17 chain=4
B 1520636621 2259 3599aec3b497b7cc48374895b270936126865118 F (42,161) noParent pop=17 chain=1
B 1520636621 2260 89094b364147164160acabbcc521df96ae361348 F (42,161) parent=2259 pop=18 chain=2
B 1520636626 2261 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e F (222,199) parent=2243 pop=19 chain=2
B 1520636632 2262 42cc7caf25d7b26377553965d8867cd119090eb6 F (40,320) noParent pop=20 chain=1
D 1520636636 2258 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=0.45 M (274,161) hunger pop=19
B 1520636639 2263 1c32efc06a4a1eb97984b849f5660ecc6c380c07 M (32,315) parent=2262 pop=21 chain=2
B 1520636640 2264 c34b50f8474f13510e46c9b345cf9379b7d1122c F (32,-16) parent=2235 pop=22 chain=2
D 1520636644 2260 89094b364147164160acabbcc521df96ae361348 age=0.38 F (44,140) hunger pop=20
D 1520636656 2246 e1018eef73f96e3dd2ad471e8640afcf784470d1 age=17.77 F (166,269) disconnect pop=19
D 1520636656 2261 d67e2176f6aa0d4f014ffa4717d0c25c72ff3c9e age=0.49 F (218,199) hunger pop=19
D 1520636656 2171 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=56.77 F (209,98) hunger pop=19
B 1520636658 2265 76ead6ae17491329d9b41b5c30c5880c3830c773 F (287,164) noParent pop=21 chain=1
D 1520636659 2262 42cc7caf25d7b26377553965d8867cd119090eb6 age=14.45 F (50,303) disconnect pop=20
B 1520636663 2266 42cc7caf25d7b26377553965d8867cd119090eb6 F (45,162) parent=2259 pop=19 chain=2
D 1520636666 2263 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=0.45 M (43,311) hunger pop=17
B 1520636667 2267 7fc7441b0148e8640ae8b80f26bc29610b006b10 M (286,166) parent=2265 pop=19 chain=2
B 1520636681 2268 842e2c4d858c32a194f37d6b6f2eb7c094baf480 M (232,-228) parent=2223 pop=19 chain=2
D 1520636682 2267 7fc7441b0148e8640ae8b80f26bc29610b006b10 age=0.25 M (284,153) disconnect pop=18
D 1520636686 2266 42cc7caf25d7b26377553965d8867cd119090eb6 age=0.38 F (22,149) disconnect pop=18
B 1520636690 2269 1c32efc06a4a1eb97984b849f5660ecc6c380c07 F (107,241) parent=2184 pop=19 chain=3
D 1520636694 2254 e9ab0d3515e4af35cf1ed2a81e5039fdc3ab1d93 age=15.81 F (61,140) hunger pop=17
B 1520636695 2270 3dd96911fc1e65875ce71cab9e8c8defa74176a4 F (50,326) noParent pop=19 chain=1
D 1520636696 2214 49104e50e88840314d0a3c5de610a41be469397b age=16.10 M (114,241) hunger pop=18
B 1520636705 2271 17e4e146c8ed60a2b1b9e3461002d67e3437a300 M (36,332) parent=2270 pop=18 chain=2
B 1520636705 2272 2a69de7034673dcdf0c10ec6ee6b543662cb197f F (148,332) noParent pop=19 chain=1
D 1520636707 2259 3599aec3b497b7cc48374895b270936126865118 age=15.44 F (27,122) disconnect pop=18
D 1520636707 2268 842e2c4d858c32a194f37d6b6f2eb7c094baf480 age=0.45 M (205,-242) hunger pop=18
B 1520636712 2273 3599aec3b497b7cc48374895b270936126865118 F (141,324) parent=2272 pop=20 chain=2
D 1520636716 2247 0728d9f10f9e323491e73990475e5be740e63fa9 age=4.32 M (-38,-7) hunger pop=17
B 1520636718 2274 875be65632e4823a5266b6446822f0cb43c1b65a F (112,-47) parent=2256 pop=19 chain=2
D 1520636719 2269 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=0.48 F (113,242) disconnect pop=18
B 1520636721 2275 2736236e20d5acbd3603008102ade9eb39fb91fe F (212,197) parent=2243 pop=20 chain=2
B 1520636721 2276 42110f52410875e43ea9801194641482f4454481 F (234,140) parent=2177 pop=20 chain=4
B 1520636724 2277 91e60ac9ec7f283fcff24ec35d10214cab408376 F (231,-228) parent=2223 pop=20 chain=2
B 1520636725 2278 42cc7caf25d7b26377553965d8867cd119090eb6 F (183,46) noParent pop=21 chain=1
D 1520636732 2271 17e4e146c8ed60a2b1b9e3461002d67e3437a300 age=0.45 M (41,328) hunger pop=20
B 1520636734 2279 91d0e185f73564747c27edb333a9b87852ad96b2 F (106,240) parent=2184 pop=22 chain=3
B 1520636743 2280 afbeada007ddb3813d85664a24cd7a82fd6cd218 F (273,241) parent=2265 pop=22 chain=2
D 1520636743 2275 2736236e20d5acbd3603008102ade9eb39fb91fe age=0.36 F (209,199) hunger pop=21
B 1520636743 2281 1c32efc06a4a1eb97984b849f5660ecc6c380c07 M (195,49) parent=2278 pop=23 chain=2
D 1520636748 2252 6f4769f5a961fc2680ea0cd0fdd57451b7f71d1a age=3.87 M (103,240) hunger pop=21
B 1520636751 2282 2736236e20d5acbd3603008102ade9eb39fb91fe F (232,35) noParent pop=23 chain=1
D 1520636751 2277 91e60ac9ec7f283fcff24ec35d10214cab408376 age=0.45 F (231,-228) hunger pop=22
B 1520636753 2283 63a90ba63fd551e2dd4af487da494270f25a7c89 M (232,35) parent=2282 pop=23 chain=2
B 1520636755 2284 91e60ac9ec7f283fcff24ec35d10214cab408376 F (348,323) noParent pop=24 chain=1
B 1520636756 2285 a84535f65b3c7431e97ea36cd7b49c5b55e811da M (348,323) parent=2284 pop=25 chain=2
B 1520636756 2286 323034985f7bb89e6b6ac6f2d0bdb144a75ffeb2 F (324,-278) noParent pop=26 chain=1
D 1520636757 2274 875be65632e4823a5266b6446822f0cb43c1b65a age=0.66 F (132,-46) hunger pop=24
D 1520636770 2280 afbeada007ddb3813d85664a24cd7a82fd6cd218 age=0.45 F (263,299) hunger pop=23
D 1520636770 2281 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=0.45 M (193,81) hunger pop=23
B 1520636774 2287 947d285f7ac4d7a93ee6bdeb86b653bae8d319dd F (291,-320) parent=2286 pop=25 chain=2
D 1520636774 2279 91d0e185f73564747c27edb333a9b87852ad96b2 age=0.68 F (79,262) hunger pop=24
B 1520636775 2288 5987bde9be86e5ac8832ac345713d47286f6d353 F (131,137) noParent pop=24 chain=1
B 1520636778 2289 9c732884f0a12d5bad6e626017e865403ee21456 F (131,136) parent=2288 pop=25 chain=2
D 1520636780 2283 63a90ba63fd551e2dd4af487da494270f25a7c89 age=0.45 M (231,28) hunger pop=23
B 1520636791 2290 6e24a302efd7450357ec562ab0a24a074d430405 F (-7,4) parent=2235 pop=24 chain=2
B 1520636795 2291 e758cf1716e29ab911993c302aaa2f19f8e21ba5 F (272,45) noParent pop=25 chain=1
B 1520636796 2292 4d5cb7bd743f8fe246ade00478382e64938964ea F (272,45) parent=2291 pop=26 chain=2
B 1520636797 2293 1c32efc06a4a1eb97984b849f5660ecc6c380c07 F (-11,324) noParent pop=27 chain=1
D 1520636801 2287 947d285f7ac4d7a93ee6bdeb86b653bae8d319dd age=0.45 F (337,-366) hunger pop=26
D 1520636801 2289 9c732884f0a12d5bad6e626017e865403ee21456 age=0.38 F (83,130) hunger pop=26
D 1520636807 2284 91e60ac9ec7f283fcff24ec35d10214cab408376 age=14.87 F (328,311) disconnect pop=24
D 1520636808 2285 a84535f65b3c7431e97ea36cd7b49c5b55e811da age=0.87 M (328,311) disconnect pop=24
D 1520636810 2278 42cc7caf25d7b26377553965d8867cd119090eb6 age=15.42 F (248,66) disconnect pop=24
D 1520636814 2293 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=14.28 F (-6,329) disconnect pop=22
B 1520636814 2294 42cc7caf25d7b26377553965d8867cd119090eb6 F (2,238) noParent pop=24 chain=1
D 1520636815 2292 4d5cb7bd743f8fe246ade00478382e64938964ea age=0.31 F (283,57) disconnect pop=23
B 1520636817 2295 1c32efc06a4a1eb97984b849f5660ecc6c380c07 M (7,236) parent=2294 pop=24 chain=2
D 1520636818 2290 6e24a302efd7450357ec562ab0a24a074d430405 age=0.45 F (-10,0) hunger pop=23
D 1520636819 2294 42cc7caf25d7b26377553965d8867cd119090eb6 age=14.07 F (8,239) disconnect pop=23
B 1520636819 2296 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b F (303,251) noParent pop=24 chain=1
B 1520636822 2297 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f M (305,253) parent=2296 pop=24 chain=2
B 1520636822 2298 42cc7caf25d7b26377553965d8867cd119090eb6 F (227,98) noParent pop=25 chain=1
D 1520636826 2295 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=0.15 M (5,239) disconnect pop=22
B 1520636829 2299 1c32efc06a4a1eb97984b849f5660ecc6c380c07 M (228,138) parent=2177 pop=24 chain=4
B 1520636833 2300 7636b50a90bf0037ab46d515555e810ab8ede9cc M (230,118) parent=2298 pop=24 chain=2
D 1520636843 2282 2736236e20d5acbd3603008102ade9eb39fb91fe age=15.53 F (299,53) disconnect pop=23
D 1520636847 2297 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=0.43 M (342,273) hunger pop=23
B 1520636851 2301 6f4769f5a961fc2680ea0cd0fdd57451b7f71d1a F (294,-361) parent=2286 pop=24 chain=2
D 1520636856 2299 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=0.45 M (195,113) hunger pop=22
D 1520636879 2288 5987bde9be86e5ac8832ac345713d47286f6d353 age=15.73 F (159,138) hunger pop=21
B 1520636910 2302 2736236e20d5acbd3603008102ade9eb39fb91fe F (230,-229) parent=2223 pop=22 chain=2
B 1520636911 2303 c24016e0be126b3534ebb42ae782c5b75bd28378 F (-81,248) parent=2270 pop=23 chain=2
B 1520636911 2304 29c784f5822a3c6aaa17c9653401f9df5c821cb6 F (267,271) parent=2265 pop=24 chain=2
B 1520636915 2305 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (332,125) parent=2291 pop=25 chain=2
D 1520636932 2302 2736236e20d5acbd3603008102ade9eb39fb91fe age=0.37 F (231,-229) hunger pop=24
B 1520636936 2306 2736236e20d5acbd3603008102ade9eb39fb91fe M (102,241) parent=2184 pop=26 chain=3
D 1520636936 2303 c24016e0be126b3534ebb42ae782c5b75bd28378 age=0.41 F (-79,264) disconnect pop=25
D 1520636938 2304 29c784f5822a3c6aaa17c9653401f9df5c821cb6 age=0.45 F (266,251) hunger pop=24
D 1520636958 2306 2736236e20d5acbd3603008102ade9eb39fb91fe age=0.38 M (103,241) hunger pop=22
D 1520636963 2305 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.79 M (333,125) hunger pop=22
D 1520636965 2298 42cc7caf25d7b26377553965d8867cd119090eb6 age=16.38 F (-9,138) hunger pop=21
D 1520636978 2264 c34b50f8474f13510e46c9b345cf9379b7d1122c age=5.63 F (-16,-4) hunger pop=19
D 1520636983 2300 7636b50a90bf0037ab46d515555e810ab8ede9cc age=2.49 M (-28,135) disconnect pop=18
B 1520636996 2307 7472a4c31122f2aebc085a53dc60ee55e2b720c3 M (103,-50) parent=2256 pop=19 chain=2
B 1520636998 2308 c9b10d563fc675c3854ecaaa5079fb0b697224f6 M (110,238) parent=2184 pop=20 chain=3
B 1520637000 2309 42cc7caf25d7b26377553965d8867cd119090eb6 F (98,286) parent=2272 pop=21 chain=2
B 1520637006 2310 29c784f5822a3c6aaa17c9653401f9df5c821cb6 M (221,191) parent=2243 pop=22 chain=2
B 1520637020 2311 7636b50a90bf0037ab46d515555e810ab8ede9cc F (-7,-1) parent=2235 pop=23 chain=2
D 1520637022 2309 42cc7caf25d7b26377553965d8867cd119090eb6 age=0.38 F (93,287) hunger pop=22
D 1520637025 2308 c9b10d563fc675c3854ecaaa5079fb0b697224f6 age=0.45 M (109,242) hunger pop=22
B 1520637027 2312 42cc7caf25d7b26377553965d8867cd119090eb6 M (316,-361) parent=2286 pop=24 chain=2
D 1520637032 2310 29c784f5822a3c6aaa17c9653401f9df5c821cb6 age=0.45 M (218,142) hunger pop=21
B 1520637043 2313 2736236e20d5acbd3603008102ade9eb39fb91fe F (118,-39) parent=2256 pop=22 chain=2
D 1520637054 2312 42cc7caf25d7b26377553965d8867cd119090eb6 age=0.45 M (317,-362) hunger pop=21
B 1520637058 2314 591844ef24076352b74fc1635b5089bf43b04828 F (-81,225) parent=2270 pop=23 chain=2
B 1520637058 2315 42cc7caf25d7b26377553965d8867cd119090eb6 F (251,278) parent=2265 pop=24 chain=2
B 1520637058 2316 734a676a8b8bc939335c5e4c1d75ec021c28212c F (461,295) parent=2296 pop=25 chain=2
D 1520637066 2276 42110f52410875e43ea9801194641482f4454481 age=5.74 F (229,185) hunger pop=23
D 1520637070 2313 2736236e20d5acbd3603008102ade9eb39fb91fe age=0.45 F (118,-40) hunger pop=23
B 1520637074 2317 2736236e20d5acbd3603008102ade9eb39fb91fe M (230,-229) parent=2223 pop=24 chain=2
D 1520637082 2311 7636b50a90bf0037ab46d515555e810ab8ede9cc age=1.03 F (13,-13) disconnect pop=22
D 1520637084 2314 591844ef24076352b74fc1635b5089bf43b04828 age=0.45 F (-52,218) hunger pop=22
D 1520637084 2315 42cc7caf25d7b26377553965d8867cd119090eb6 age=0.45 F (265,272) hunger pop=22
D 1520637085 2316 734a676a8b8bc939335c5e4c1d75ec021c28212c age=0.45 F (448,297) hunger pop=22
B 1520637087 2318 7636b50a90bf0037ab46d515555e810ab8ede9cc F (40,166) noParent pop=24 chain=1
D 1520637090 2184 d75cde3d8e40d1a394510661bdb6d45416868fff age=37.55 F (106,239) hunger pop=20
D 1520637101 2317 2736236e20d5acbd3603008102ade9eb39fb91fe age=0.45 M (219,-268) hunger pop=18
B 1520637124 2319 591844ef24076352b74fc1635b5089bf43b04828 M (62,212) parent=2318 pop=19 chain=2
B 1520637127 2320 e0b7deb21a92c7946911b0081ca7d2405250e10a F (294,379) noParent pop=20 chain=1
D 1520637145 2320 e0b7deb21a92c7946911b0081ca7d2405250e10a age=14.30 F (293,342) disconnect pop=19
B 1520637152 2321 b337b17aed4dce5502898364137cf88a5a3f39a7 F (409,59) noParent pop=20 chain=1
D 1520637154 2321 b337b17aed4dce5502898364137cf88a5a3f39a7 age=14.03 F (409,59) disconnect pop=19
B 1520637156 2322 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (323,118) parent=2291 pop=21 chain=2
B 1520637189 2323 85311393b507f01a3388c66f573b36cbe2f149d8 M (108,237) parent=2239 pop=21 chain=4
D 1520637199 2273 3599aec3b497b7cc48374895b270936126865118 age=8.12 F (121,280) hunger pop=20
D 1520637202 2270 3dd96911fc1e65875ce71cab9e8c8defa74176a4 age=22.45 F (-77,229) disconnect pop=20
B 1520637204 2324 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 M (215,200) parent=2243 pop=21 chain=2
B 1520637205 2325 947d285f7ac4d7a93ee6bdeb86b653bae8d319dd M (340,-362) parent=2286 pop=22 chain=2
B 1520637207 2326 3dd96911fc1e65875ce71cab9e8c8defa74176a4 F (96,228) parent=2272 pop=22 chain=2
D 1520637217 2318 7636b50a90bf0037ab46d515555e810ab8ede9cc age=16.17 F (128,275) hunger pop=21
B 1520637225 2327 e6b925182d56be9d9063334425b38f64d195b125 F (89,-64) parent=2256 pop=22 chain=2
D 1520637226 2301 6f4769f5a961fc2680ea0cd0fdd57451b7f71d1a age=6.24 F (328,-355) hunger pop=21
D 1520637226 2325 947d285f7ac4d7a93ee6bdeb86b653bae8d319dd age=0.35 M (330,-357) hunger pop=21
D 1520637231 2324 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=0.45 M (215,200) hunger pop=19
D 1520637237 2319 591844ef24076352b74fc1635b5089bf43b04828 age=1.88 M (151,293) hunger pop=18
B 1520637240 2328 591844ef24076352b74fc1635b5089bf43b04828 F (462,292) parent=2296 pop=20 chain=2
B 1520637241 2329 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 F (-5,-1) parent=2235 pop=21 chain=2
B 1520637243 2330 734a676a8b8bc939335c5e4c1d75ec021c28212c M (261,277) parent=2265 pop=21 chain=2
D 1520637248 2239 e1509769fa839ccfac66de6612c000d5c848d7e1 age=15.58 F (107,238) hunger pop=20
D 1520637264 2326 3dd96911fc1e65875ce71cab9e8c8defa74176a4 age=0.95 F (116,241) hunger pop=19
D 1520637266 2328 591844ef24076352b74fc1635b5089bf43b04828 age=0.42 F (470,308) hunger pop=19
