D 1520891423 12970 49104e50e88840314d0a3c5de610a41be469397b age=0.45 M (238,171) hunger pop=18
B 1520891431 12973 acf7e64a1d3ec8c4fcad2e2188674bba9561272c M (68,-3) parent=12972 pop=19 chain=2
D 1520891433 12876 e4f4aa04520d9f71784c315e7c6574e1ed112b5b age=41.90 F (225,-46) disconnect pop=18
D 1520891434 12870 54771a480c2f1543f536b9ad6cabac5feaa02955 age=45.06 M (204,105) hunger pop=18
B 1520891438 12974 54771a480c2f1543f536b9ad6cabac5feaa02955 F (110,62) noParent pop=19 chain=1
B 1520891455 12975 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (120,43) parent=12974 pop=19 chain=2
D 1520891455 12969 8e5551b9769e87b945a048d2261a31898566e494 age=15.81 F (263,164) hunger pop=18
D 1520891457 12973 acf7e64a1d3ec8c4fcad2e2188674bba9561272c age=0.43 M (67,-7) hunger pop=18
B 1520891471 12976 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b M (358,478) parent=12936 pop=18 chain=2
B 1520891475 12977 7a53107ad8fbccff2cc0bcca34c449faf1a01945 F (225,-44) parent=12923 pop=19 chain=6
D 1520891482 12975 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=0.45 F (120,56) hunger pop=18
D 1520891487 12926 00f2cdef3843e6c908d7e09d3589a7d97f91d72d age=15.29 F (193,101) hunger pop=17
B 1520891489 12978 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (298,122) noParent pop=19 chain=1
D 1520891510 12879 d5d2a4b89ed3634b7ab7279ee6870beb0bff6f2a age=43.17 F (196,103) hunger pop=17
D 1520891520 12976 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b age=0.82 M (351,480) hunger pop=16
D 1520891548 12972 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=16.19 F (6,76) hunger pop=15
D 1520891562 12977 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=1.45 F (227,-43) hunger pop=14
B 1520891572 12979 7a53107ad8fbccff2cc0bcca34c449faf1a01945 M (354,118) parent=12978 pop=15 chain=2
B 1520891595 12980 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d M (205,111) parent=12963 pop=16 chain=2
B 1520891602 12981 c25aa8a0ee03b6c7bc9664cb3d620750bfa60b7c F (424,410) noParent pop=17 chain=1
B 1520891618 12982 54a94e2a97bf3ff249d7def9f6d21124952823b7 M (424,410) parent=12981 pop=18 chain=2
B 1520891628 12983 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 F (231,-46) parent=12923 pop=19 chain=6
B 1520891643 12984 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (124,-43) parent=12974 pop=20 chain=2
D 1520891645 12971 274490d8208d85edcf51cb60360fef50b4c76062 age=3.91 M (195,108) hunger pop=19
B 1520891657 12985 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b F (164,202) noParent pop=20 chain=1
D 1520891661 12983 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 age=0.54 F (230,-44) hunger pop=19
B 1520891675 12986 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (150,191) parent=12985 pop=20 chain=2
D 1520891679 12857 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 F (195,105) oldAge pop=19
B 1520891680 12987 3730bb3e27766d57cac55aa13f406fe552aba6a9 F (351,478) parent=12936 pop=21 chain=2
D 1520891697 12967 b37111b91b356e22261bf41c67eb296974912bb6 age=5.90 M (353,469) disconnect pop=19
B 1520891722 12988 d5b9009f1d9251fbc275e53c15848641cd3bcf06 M (347,124) parent=12978 pop=20 chain=2
D 1520891731 12986 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.94 F (221,207) hunger pop=19
D 1520891741 12886 e8d2576fff1f57743cbbeeefd960f534cc87b2bd age=59.87 F (354,480) hunger pop=18
B 1520891753 12989 03883e63f37bb2c396162275c6310ce82b862064 F (223,10) noParent pop=19 chain=1
D 1520891755 12979 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=3.04 M (345,125) hunger pop=18
D 1520891765 12980 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d age=2.85 M (194,104) hunger pop=17
B 1520891776 12990 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (235,26) parent=12989 pop=18 chain=2
D 1520891779 12990 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.05 M (236,24) disconnect pop=17
D 1520891789 12988 d5b9009f1d9251fbc275e53c15848641cd3bcf06 age=1.13 M (346,122) hunger pop=16
B 1520891796 12991 802ab6c4fc4330e5eaecb6a213f69120c43804d4 F (153,-149) noParent pop=17 chain=1
B 1520891796 12992 0b7c6715e50af92727fd127fc8218f60cfb0bde5 F (153,-149) parent=12991 pop=18 chain=2
B 1520891796 12993 aa1eeb0eeeab09bfe1114e4d38dc5c82265cf5c2 F (33,96) noParent pop=19 chain=1
B 1520891799 12994 42b21a7280595cb9733412594f4334445623f49d F (33,99) parent=12993 pop=20 chain=2
B 1520891802 12995 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (125,180) noParent pop=21 chain=1
D 1520891805 12991 802ab6c4fc4330e5eaecb6a213f69120c43804d4 age=14.15 F (153,-149) disconnect pop=20
D 1520891806 12995 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.07 F (125,176) disconnect pop=20
D 1520891807 12943 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=14.31 M (246,428) hunger pop=20
B 1520891811 12996 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 M (199,109) parent=12963 pop=21 chain=2
B 1520891817 12997 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (224,217) parent=12985 pop=20 chain=2
D 1520891821 12992 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=0.41 F (155,-171) hunger pop=19
D 1520891826 12994 42b21a7280595cb9733412594f4334445623f49d age=0.45 F (8,88) hunger pop=19
D 1520891841 12996 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=0.49 M (192,105) hunger pop=17
D 1520891867 12997 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.83 M (218,218) hunger pop=16
B 1520891869 12998 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (382,381) parent=12981 pop=18 chain=2
D 1520891874 12998 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.07 M (382,382) disconnect pop=16
D 1520891879 12989 03883e63f37bb2c396162275c6310ce82b862064 age=16.10 F (481,11) hunger pop=15
D 1520891886 12987 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=3.44 F (353,477) hunger pop=14
D 1520891898 12982 54a94e2a97bf3ff249d7def9f6d21124952823b7 age=4.68 M (373,381) hunger pop=13
B 1520891899 12999 427800fd97514a1c8c1dec7e9fa356f1b5e99590 M (222,-49) parent=12923 pop=15 chain=6
B 1520891913 13000 3314cf00cc55ce725b079191e5e0cc48469ca2c0 M (177,-45) parent=12974 pop=15 chain=2
B 1520891916 13001 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (194,105) parent=12948 pop=16 chain=5
D 1520891925 12999 427800fd97514a1c8c1dec7e9fa356f1b5e99590 age=0.44 M (224,-47) hunger pop=15
D 1520891940 13000 3314cf00cc55ce725b079191e5e0cc48469ca2c0 age=0.45 M (121,-18) hunger pop=14
D 1520891943 13001 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 F (195,105) hunger pop=14
B 1520891946 13002 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (350,477) parent=12936 pop=15 chain=2
B 1520891971 13003 94a552e3238feb8d19b0fdd07c153ed2859971da F (351,132) parent=12978 pop=15 chain=2
D 1520891983 12993 aa1eeb0eeeab09bfe1114e4d38dc5c82265cf5c2 age=17.11 F (-18,199) hunger pop=14
D 1520891990 13002 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.74 F (363,461) hunger pop=13
B 1520891998 13004 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (369,384) parent=12981 pop=14 chain=2
D 1520892001 13004 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.04 F (369,384) disconnect pop=13
D 1520892004 13003 94a552e3238feb8d19b0fdd07c153ed2859971da age=0.55 F (350,132) hunger pop=13
B 1520892016 13005 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (222,200) parent=12985 pop=13 chain=2
D 1520892043 13005 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (222,217) hunger pop=12
B 1520892045 13006 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (187,-48) parent=12923 pop=14 chain=6
B 1520892053 13007 e120c3efbc58d3a868c21c1e278ed5f5edfb56e3 M (197,104) parent=12963 pop=14 chain=2
D 1520892064 13006 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.31 F (184,-47) disconnect pop=13
B 1520892066 13008 466412c3c4d5fdda2b89f48b42968ede64599432 M (193,105) parent=12948 pop=15 chain=5
B 1520892068 13009 43b2f5392221cd2f07afc786812fff1333e4157c F (183,-47) parent=12923 pop=16 chain=6
B 1520892068 13010 49104e50e88840314d0a3c5de610a41be469397b F (59,-120) noParent pop=17 chain=1
B 1520892074 13011 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (51,-120) parent=13010 pop=17 chain=2
D 1520892080 13007 e120c3efbc58d3a868c21c1e278ed5f5edfb56e3 age=0.45 M (195,104) hunger pop=16
B 1520892083 13012 e120c3efbc58d3a868c21c1e278ed5f5edfb56e3 F (224,-150) noParent pop=18 chain=1
D 1520892093 13008 466412c3c4d5fdda2b89f48b42968ede64599432 age=0.45 M (193,105) hunger pop=16
D 1520892095 13009 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 F (175,-48) hunger pop=16
B 1520892098 13013 466412c3c4d5fdda2b89f48b42968ede64599432 F (238,-135) parent=13012 pop=18 chain=2
D 1520892101 13011 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 F (53,-121) hunger pop=15
B 1520892106 13014 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (125,-43) parent=12974 pop=17 chain=2
B 1520892108 13015 32cfa78c181bf0397f41726df3b123a5a34c1a65 M (361,466) parent=12936 pop=17 chain=2
D 1520892124 13013 466412c3c4d5fdda2b89f48b42968ede64599432 age=0.45 F (253,-121) hunger pop=16
B 1520892128 13016 466412c3c4d5fdda2b89f48b42968ede64599432 M (383,393) parent=12981 pop=18 chain=2
D 1520892133 13014 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 F (122,-45) hunger pop=16
B 1520892134 13017 13e8ace052685624441ec5f0b5b373a4df754f9d M (193,105) parent=12948 pop=18 chain=5
D 1520892135 13015 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=0.45 M (348,467) hunger pop=17
B 1520892135 13018 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (208,-144) noParent pop=19 chain=1
B 1520892138 13019 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (207,-146) parent=13018 pop=19 chain=2
D 1520892138 13018 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.05 F (207,-146) disconnect pop=18
B 1520892152 13020 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-33,-188) parent=13010 pop=18 chain=2
D 1520892158 12985 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b age=22.36 F (214,219) disconnect pop=17
D 1520892160 13017 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.45 M (208,93) hunger pop=17
D 1520892165 13019 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=0.45 F (199,-143) hunger pop=16
B 1520892165 13021 32bfe11c476289a3a21739d2684d0d8abcb99e5e M (207,141) parent=12963 pop=18 chain=2
B 1520892165 13022 13e8ace052685624441ec5f0b5b373a4df754f9d M (123,-43) parent=12974 pop=19 chain=2
B 1520892188 13023 a58ca2f8af38f0f8c194f456496403e485509ce8 F (201,-104) noParent pop=18 chain=1
D 1520892190 13012 e120c3efbc58d3a868c21c1e278ed5f5edfb56e3 age=15.79 F (391,-75) hunger pop=17
D 1520892192 13021 32bfe11c476289a3a21739d2684d0d8abcb99e5e age=0.45 M (204,138) hunger pop=17
B 1520892248 13024 32cfa78c181bf0397f41726df3b123a5a34c1a65 M (337,125) parent=12978 pop=17 chain=2
D 1520892275 13024 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=0.45 M (342,128) hunger pop=16
D 1520892292 13023 a58ca2f8af38f0f8c194f456496403e485509ce8 age=15.73 F (294,-123) hunger pop=15
B 1520892293 13025 32cfa78c181bf0397f41726df3b123a5a34c1a65 M (127,-43) parent=12974 pop=17 chain=2
D 1520892316 13022 13e8ace052685624441ec5f0b5b373a4df754f9d age=2.52 M (125,-43) hunger pop=15
B 1520892321 13026 13e8ace052685624441ec5f0b5b373a4df754f9d F (225,-52) parent=12923 pop=17 chain=6
B 1520892323 13027 801bcfa9e599982af40f8c619a5f5b9e7bef375c M (-39,-186) parent=13010 pop=17 chain=2
B 1520892325 13028 e120c3efbc58d3a868c21c1e278ed5f5edfb56e3 F (351,134) parent=12978 pop=18 chain=2
D 1520892341 12981 c25aa8a0ee03b6c7bc9664cb3d620750bfa60b7c age=26.31 F (312,310) hunger pop=17
B 1520892353 13029 c25aa8a0ee03b6c7bc9664cb3d620750bfa60b7c F (126,-42) parent=12974 pop=18 chain=2
D 1520892370 13016 466412c3c4d5fdda2b89f48b42968ede64599432 age=4.03 M (338,274) hunger pop=17
D 1520892380 13029 c25aa8a0ee03b6c7bc9664cb3d620750bfa60b7c age=0.45 F (125,-44) hunger pop=16
D 1520892391 13026 13e8ace052685624441ec5f0b5b373a4df754f9d age=1.17 F (222,-48) hunger pop=15
B 1520892398 13030 13e8ace052685624441ec5f0b5b373a4df754f9d F (192,105) parent=12948 pop=16 chain=5
B 1520892404 13031 466412c3c4d5fdda2b89f48b42968ede64599432 M (201,114) parent=12963 pop=17 chain=2
B 1520892422 13032 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 F (-25,-189) parent=13010 pop=18 chain=2
D 1520892430 13028 e120c3efbc58d3a868c21c1e278ed5f5edfb56e3 age=1.75 F (352,131) hunger pop=17
D 1520892431 13031 466412c3c4d5fdda2b89f48b42968ede64599432 age=0.45 M (194,106) hunger pop=17
B 1520892433 13033 8e5551b9769e87b945a048d2261a31898566e494 F (213,-89) parent=12923 pop=19 chain=6
D 1520892450 13033 8e5551b9769e87b945a048d2261a31898566e494 age=0.30 F (211,-88) disconnect pop=16
B 1520892462 13034 d75cde3d8e40d1a394510661bdb6d45416868fff M (347,127) parent=12978 pop=17 chain=2
D 1520892466 13032 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 age=0.74 F (-34,-192) hunger pop=16
D 1520892493 13030 13e8ace052685624441ec5f0b5b373a4df754f9d age=1.58 F (194,104) hunger pop=15
B 1520892498 13035 13e8ace052685624441ec5f0b5b373a4df754f9d M (101,-77) parent=12984 pop=16 chain=3
D 1520892510 12941 10d2aed20fe436220547e33eb01c1ec2ead87118 age=27.18 M (231,-40) hunger pop=15
B 1520892534 13036 4a3c1f017961c3209ee79074a6470bdfcad2f7c7 M (196,105) parent=12948 pop=16 chain=5
D 1520892599 13035 13e8ace052685624441ec5f0b5b373a4df754f9d age=1.68 M (131,-43) hunger pop=15
B 1520892650 13037 9942e96a0ead5559ca7f84101bf9c87cb6f4d107 M (121,-47) parent=12974 pop=16 chain=2
B 1520892655 13038 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (126,-52) parent=12984 pop=17 chain=3
D 1520892682 12923 d131a81f2402ddd9001da531792e870656d85870 age=36.42 F (230,-46) killer_12961 pop=16
D 1520892685 13037 9942e96a0ead5559ca7f84101bf9c87cb6f4d107 age=0.58 M (108,-49) hunger pop=16
B 1520892761 13039 13e8ace052685624441ec5f0b5b373a4df754f9d M (192,102) parent=12948 pop=16 chain=5
B 1520892837 13040 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (121,-47) parent=12974 pop=17 chain=2
D 1520892864 13040 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=0.45 F (107,-49) hunger pop=16
B 1520893023 13041 9942e96a0ead5559ca7f84101bf9c87cb6f4d107 M (131,-71) parent=12984 pop=17 chain=3
D 1520893032 12961 c29f1228590cc07822d56f11a01042829068df2f age=29.33 M (231,-11) disconnect pop=16
D 1520893059 13041 9942e96a0ead5559ca7f84101bf9c87cb6f4d107 age=0.61 M (128,-61) hunger pop=15
D 1520893079 12948 d0d4bf76667736ca1791fd72436a0292c32a685b age=33.43 F (197,109) hunger pop=14
B 1520893192 13042 74c39645664b435769c726a818ddc723727fee75 F (141,-70) parent=12984 pop=15 chain=3
D 1520893219 12978 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=42.83 F (356,119) hunger pop=14
B 1520893220 13043 2e56a6736d519e7d0005f7f959f9217d97237f1b M (-27,-194) parent=13020 pop=16 chain=3
D 1520893224 12936 f1f2f44b2c22f57716696278ede015c39a720be0 age=55.03 F (354,475) hunger pop=15
D 1520893249 13043 2e56a6736d519e7d0005f7f959f9217d97237f1b age=0.49 M (-35,-190) hunger pop=13
B 1520893250 13044 0611ee13822b7867a5dc5b98369d396469a77085 M (-46,-179) parent=13010 pop=15 chain=2
B 1520893253 13045 2e56a6736d519e7d0005f7f959f9217d97237f1b F (-40,-290) noParent pop=16 chain=1
B 1520893334 13046 00d1d7a4c99be6d1c9b527602f460435039dd453 M (-112,-246) parent=13045 pop=16 chain=2
B 1520893335 13047 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca F (95,110) noParent pop=17 chain=1
B 1520893345 13048 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (87,101) parent=13047 pop=18 chain=2
D 1520893349 13047 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca age=14.25 F (84,89) disconnect pop=17
D 1520893360 13046 00d1d7a4c99be6d1c9b527602f460435039dd453 age=0.45 M (-162,-243) hunger pop=16
D 1520893372 13048 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=0.45 M (63,59) hunger pop=15
B 1520893379 13049 eb9951b0f72150699edff70c65c7e3302b82e3dd F (121,-47) parent=12984 pop=16 chain=3
D 1520893435 13042 74c39645664b435769c726a818ddc723727fee75 age=4.05 F (131,-30) hunger pop=15
D 1520893440 13049 eb9951b0f72150699edff70c65c7e3302b82e3dd age=1.02 F (126,-44) hunger pop=15
B 1520893454 13050 bde9664630ae7666c641df05182ee8d5371cbf9e F (107,-50) parent=12984 pop=15 chain=3
D 1520893486 13050 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.54 F (95,-82) hunger pop=14
D 1520893521 12963 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=51.31 F (196,107) hunger pop=13
B 1520893521 13051 bde9664630ae7666c641df05182ee8d5371cbf9e M (-40,-216) parent=13010 pop=15 chain=2
D 1520893524 13025 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=20.51 M (125,-42) disconnect pop=14
B 1520893555 13052 dc1e3c87d3636cf451ea3a3c3d8ed9539376b833 M (-22,-193) parent=13020 pop=14 chain=3
B 1520893569 13053 afd0aea99255f469075b7d9ff3c10e337e85f7cf F (-39,-188) parent=13045 pop=15 chain=2
D 1520893575 13038 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=15.33 M (122,-46) hunger pop=14
B 1520893620 13054 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (150,40) noParent pop=15 chain=1
B 1520893660 13055 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (-30,-191) parent=13020 pop=16 chain=3
D 1520893684 13053 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=1.92 F (-26,-194) hunger pop=15
D 1520893691 13055 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=0.51 F (-25,-195) hunger pop=14
D 1520893721 13051 bde9664630ae7666c641df05182ee8d5371cbf9e age=3.33 M (-25,-194) hunger pop=13
D 1520893722 12937 340c45a59bbd13cdf980ab1ffdb8f622b1fecd80 age=47.96 M (321,477) disconnect pop=13
D 1520893734 13052 dc1e3c87d3636cf451ea3a3c3d8ed9539376b833 age=2.98 M (-25,-194) hunger pop=11
B 1520893792 13056 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 F (-34,-189) parent=13045 pop=12 chain=2
D 1520893819 13056 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 age=0.45 F (-35,-190) hunger pop=11
B 1520893870 13057 bde9664630ae7666c641df05182ee8d5371cbf9e M (161,68) parent=13054 pop=12 chain=2
B 1520893939 13058 d010f59238fd6e957266ee78d8c7f2eaf7070163 M (-25,-193) parent=13020 pop=13 chain=3
D 1520893968 13058 d010f59238fd6e957266ee78d8c7f2eaf7070163 age=0.48 M (-23,-195) hunger pop=12
B 1520893989 13059 5313b2186feed9e54e2aad1dc4a5ce5f8843850e M (-30,-191) parent=13045 pop=13 chain=2
B 1520894029 13060 49c2b25bba8219689eb20a8f89c318ad8baad684 F (163,53) parent=13054 pop=14 chain=2
B 1520894029 13061 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (-15,-294) noParent pop=15 chain=1
D 1520894040 12974 54771a480c2f1543f536b9ad6cabac5feaa02955 age=57.36 F (122,-40) hunger pop=14
B 1520894042 13062 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 M (-25,-289) parent=13061 pop=16 chain=2
B 1520894044 13063 54771a480c2f1543f536b9ad6cabac5feaa02955 F (199,194) noParent pop=17 chain=1
B 1520894045 13064 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 M (199,194) parent=13063 pop=17 chain=2
B 1520894046 13065 2e87e60e16220b87bf18b63d504643c62a564193 F (51,-262) noParent pop=18 chain=1
D 1520894072 13064 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 age=0.45 M (235,202) hunger pop=17
B 1520894077 13066 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 F (73,-248) parent=13065 pop=18 chain=2
B 1520894088 13067 48885fb6192d89acfc12a90fea846a882bc6488d M (-22,-192) parent=13020 pop=19 chain=3
B 1520894092 13068 1cacab7aa2dcd743805860dd26f82a35baec8cdc F (-131,-186) noParent pop=20 chain=1
B 1520894097 13069 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (-128,-190) parent=13068 pop=21 chain=2
D 1520894099 13066 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 age=0.35 F (76,-240) hunger pop=20
D 1520894120 13061 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 age=15.53 F (89,-160) disconnect pop=19
B 1520894121 13070 c272c896cc21ab02a20bbead81dc49e37fbd9bdd F (74,-188) noParent pop=21 chain=1
D 1520894145 13062 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 age=1.70 M (102,-118) hunger pop=19
D 1520894151 13027 801bcfa9e599982af40f8c619a5f5b9e7bef375c age=30.45 M (-97,-141) hunger pop=18
B 1520894163 13071 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 M (89,-226) parent=13070 pop=19 chain=2
D 1520894171 13069 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=1.23 F (-202,-211) hunger pop=18
B 1520894174 13072 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf F (26,-104) noParent pop=20 chain=1
D 1520894184 13057 bde9664630ae7666c641df05182ee8d5371cbf9e age=5.23 M (151,77) hunger pop=18
D 1520894186 13072 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=14.20 F (21,-109) disconnect pop=18
D 1520894189 13067 48885fb6192d89acfc12a90fea846a882bc6488d age=1.69 M (-31,-190) hunger pop=17
D 1520894196 13068 1cacab7aa2dcd743805860dd26f82a35baec8cdc age=15.73 F (-226,-230) hunger pop=15
D 1520894205 13059 5313b2186feed9e54e2aad1dc4a5ce5f8843850e age=3.60 M (-29,-192) hunger pop=14
D 1520894242 13034 d75cde3d8e40d1a394510661bdb6d45416868fff age=29.67 M (355,126) hunger pop=13
B 1520894332 13073 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a F (-27,-194) parent=13020 pop=14 chain=3
B 1520894343 13074 07cc72ca56389992721f85409af897e9bb581779 F (197,-145) parent=13065 pop=15 chain=2
D 1520894352 13060 49c2b25bba8219689eb20a8f89c318ad8baad684 age=5.38 F (147,84) hunger pop=14
D 1520894370 13074 07cc72ca56389992721f85409af897e9bb581779 age=0.45 F (257,-146) hunger pop=13
D 1520894379 13054 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=26.66 F (169,62) hunger pop=12
B 1520894382 13075 a0f0ed16109583f3fe5b82d7c1527c0826b00356 M (-26,-207) parent=13045 pop=14 chain=2
B 1520894385 13076 69c28b3721dff4fb2b9613ef196da739444cf3b5 F (232,194) parent=13063 pop=14 chain=2
D 1520894409 13075 a0f0ed16109583f3fe5b82d7c1527c0826b00356 age=0.45 M (-7,-232) hunger pop=13
B 1520894413 13077 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (63,-239) parent=13070 pop=15 chain=2
D 1520894418 13073 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a age=1.43 F (-25,-194) hunger pop=13
D 1520894420 13065 2e87e60e16220b87bf18b63d504643c62a564193 age=20.23 F (194,-169) hunger pop=13
B 1520894423 13078 c4cb844eae59f59dd55a12510271ce0b5bdfe8f1 F (-84,-281) noParent pop=15 chain=1
B 1520894437 13079 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 M (-89,-258) parent=13078 pop=14 chain=2
D 1520894439 13077 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=0.45 F (96,-217) hunger pop=13
B 1520894445 13080 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (6,-288) noParent pop=14 chain=1
B 1520894452 13081 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca F (-4,-277) parent=13080 pop=15 chain=2
B 1520894461 13082 2e87e60e16220b87bf18b63d504643c62a564193 F (-26,-194) parent=13020 pop=16 chain=3
B 1520894466 13083 f305ae3333de8bf5bd98c6d7b71d7dcc3841119f F (-106,-123) noParent pop=17 chain=1
D 1520894479 13081 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca age=0.45 F (-4,-279) hunger pop=16
B 1520894481 13084 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-105,-114) parent=13083 pop=18 chain=2
B 1520894520 13085 f673bffc9242ae1259b926b64b7677acb029ad3e F (220,216) parent=13063 pop=18 chain=2
D 1520894523 13010 49104e50e88840314d0a3c5de610a41be469397b age=54.91 F (-34,-189) hunger pop=17
D 1520894528 13071 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=6.08 M (64,-262) hunger pop=16
B 1520894551 13086 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a M (63,-241) parent=13070 pop=17 chain=2
D 1520894554 13080 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=15.81 F (-128,-206) hunger pop=16
D 1520894556 13083 f305ae3333de8bf5bd98c6d7b71d7dcc3841119f age=15.50 F (-94,-129) hunger pop=16
B 1520894559 13087 f305ae3333de8bf5bd98c6d7b71d7dcc3841119f F (-68,-97) noParent pop=18 chain=1
B 1520894560 13088 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (-67,-97) parent=13087 pop=18 chain=2
D 1520894571 13084 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=1.50 F (-97,-136) hunger pop=16
D 1520894578 13086 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a age=0.45 M (87,-208) hunger pop=15
B 1520894582 13089 2ccaebf9331e91d95984e505ef21a21a45122eb0 F (51,-132) noParent pop=17 chain=1
B 1520894583 13090 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a F (51,-130) parent=13089 pop=17 chain=2
