D 1521089084 15772 7ed053ac8186eebd9627cdd632d295b2788b3001 age=48.23 M (-409,-105) disconnect pop=6
D 1521089220 15713 be861b13cef59c360e14c5c78f7849efe3099658 age=60.00 F (-1098,35) oldAge pop=5
D 1521089426 15752 22d3ca38c92179877aa2107bcbeca41afda9f51a age=58.01 F (-219,276) hunger pop=4
D 1521089499 15756 283d6bf7ed4438703644a3512026d7883e7c4b86 age=58.60 M (-370,150) hunger pop=3
D 1521089670 15765 c693400fd43d0e48352b47558fc35a706390f34a age=60.00 M (218,208) oldAge pop=2
D 1521089677 15770 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 age=58.91 F (-220,270) hunger pop=1
D 1521089740 15769 722704d5780323eec469850cde4e9ad1b32cea2b age=60.00 F (-377,176) oldAge pop=0
B 1521090541 15791 10190e34316134efa76c03dc7861f2fab670c16b F (-147,192) noParent pop=1 chain=1
D 1521093115 15791 10190e34316134efa76c03dc7861f2fab670c16b age=56.90 F (-218,279) hunger pop=0
B 1521108091 15792 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-243,176) noParent pop=1 chain=1
D 1521110851 15792 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=60.00 F (-213,270) oldAge pop=0
B 1521110856 15793 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-221,269) noParent pop=2 chain=1
D 1521113133 15793 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=51.94 F (-215,268) hunger pop=0
B 1521113138 15794 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-165,184) noParent pop=2 chain=1
D 1521113241 15794 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=15.72 F (-213,48) hunger pop=0
B 1521113273 15795 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-67,129) noParent pop=1 chain=1
D 1521113474 15795 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=17.35 F (59,173) hunger pop=0
B 1521113616 15796 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-87,261) noParent pop=1 chain=1
D 1521113719 15796 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=15.73 F (-10,302) hunger pop=0
B 1521113736 15797 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-15,366) noParent pop=1 chain=1
D 1521114067 15797 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=19.52 F (3,488) disconnect pop=0
B 1521116464 15798 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (56,379) noParent pop=1 chain=1
D 1521119078 15798 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=57.57 F (-50,443) hunger pop=0
B 1521119293 15799 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-24,540) noParent pop=1 chain=1
D 1521122053 15799 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=60.00 F (-19,509) oldAge pop=0
B 1521123308 15800 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-15,509) noParent pop=1 chain=1
D 1521123473 15800 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=16.75 F (-28,505) hunger pop=0
B 1521123484 15801 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (86,513) noParent pop=1 chain=1
D 1521123588 15801 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=15.73 F (88,494) hunger pop=0
B 1521123601 15802 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (36,439) noParent pop=1 chain=1
D 1521126361 15802 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=60.00 F (-15,446) oldAge pop=0
B 1521135119 15803 1085c895dfe44388c549236df39584df2e7afbf8 F (-37,-192) noParent pop=1 chain=1
D 1521135154 15803 1085c895dfe44388c549236df39584df2e7afbf8 age=14.58 F (-30,-198) disconnect pop=0
B 1521135253 15804 1085c895dfe44388c549236df39584df2e7afbf8 F (-131,-223) noParent pop=1 chain=1
D 1521135588 15804 1085c895dfe44388c549236df39584df2e7afbf8 age=19.59 F (-59,-273) disconnect pop=0
B 1521138566 15805 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (14,-224) noParent pop=1 chain=1
D 1521138652 15805 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.44 F (9,-190) disconnect pop=0
B 1521139048 15806 48885fb6192d89acfc12a90fea846a882bc6488d F (-3,102) noParent pop=1 chain=1
D 1521139059 15806 48885fb6192d89acfc12a90fea846a882bc6488d age=14.17 F (-3,102) disconnect pop=0
B 1521139631 15807 872b5c86f01022aef9159ca085a8a9aadb034435 F (-96,145) noParent pop=1 chain=1
B 1521139684 15808 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 M (-192,186) parent=15807 pop=2 chain=2
D 1521139711 15808 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=0.45 M (-196,176) hunger pop=1
B 1521139720 15809 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-275,244) noParent pop=2 chain=1
B 1521140140 15810 dcb762e6ad813cde698189a8fe9c81dfba8e5499 M (-358,282) parent=15809 pop=3 chain=2
D 1521140167 15810 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.45 M (-358,282) hunger pop=2
D 1521140186 15809 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=21.77 F (-376,281) hunger pop=1
B 1521140191 15811 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-269,242) parent=15807 pop=3 chain=2
B 1521140197 15812 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (-377,381) noParent pop=3 chain=1
D 1521140216 15811 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=0.42 F (-283,218) hunger pop=2
B 1521140220 15813 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-390,383) parent=15812 pop=4 chain=2
D 1521140247 15813 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=0.44 F (-398,404) disconnect pop=2
B 1521140251 15814 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-271,120) noParent pop=4 chain=1
D 1521140378 15814 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=16.11 F (-285,131) disconnect pop=2
B 1521140382 15815 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 M (-277,222) parent=15807 pop=4 chain=2
D 1521140409 15815 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=0.45 M (-280,221) hunger pop=2
B 1521140415 15816 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-485,579) parent=15812 pop=3 chain=2
D 1521140441 15816 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=0.44 F (-533,545) hunger pop=2
B 1521140446 15817 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-181,199) noParent pop=4 chain=1
D 1521140584 15812 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=20.44 F (-632,300) disconnect pop=2
D 1521141105 15807 872b5c86f01022aef9159ca085a8a9aadb034435 age=38.57 F (-279,215) hunger pop=1
D 1521141614 15817 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=33.48 F (-179,227) hunger pop=0
B 1521141639 15818 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-169,120) noParent pop=1 chain=1
D 1521141742 15818 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=15.71 F (-167,122) disconnect pop=0
B 1521141746 15819 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 F (-173,228) noParent pop=2 chain=1
B 1521142052 15820 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-102,224) parent=15819 pop=2 chain=2
D 1521142062 15820 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.17 M (-111,223) disconnect pop=1
B 1521142065 15821 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-79,254) noParent pop=3 chain=1
D 1521142100 15821 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.57 F (-116,229) killer_15819 pop=1
B 1521142103 15822 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-212,232) noParent pop=3 chain=1
B 1521142152 15823 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-299,191) parent=15822 pop=3 chain=2
D 1521142179 15823 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.45 M (-341,172) hunger pop=2
D 1521142271 15822 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=16.79 F (-363,303) hunger pop=1
B 1521142274 15824 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-102,226) parent=15819 pop=3 chain=2
D 1521142301 15824 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 M (-113,209) hunger pop=1
B 1521142305 15825 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-306,194) noParent pop=3 chain=1
B 1521142406 15826 1fdeea11049b3dab949c040a5393ba1273ebbb40 F (-430,339) parent=15825 pop=3 chain=2
D 1521142418 15826 1fdeea11049b3dab949c040a5393ba1273ebbb40 age=0.20 F (-427,331) disconnect pop=2
B 1521142516 15827 1085c895dfe44388c549236df39584df2e7afbf8 F (-500,258) noParent pop=3 chain=1
B 1521142982 15828 d2f310a673c456eb690d67da01af471d4beed04b F (-563,501) parent=15825 pop=4 chain=2
D 1521143009 15828 d2f310a673c456eb690d67da01af471d4beed04b age=0.45 F (-584,506) hunger pop=3
D 1521143191 15827 1085c895dfe44388c549236df39584df2e7afbf8 age=25.24 F (-792,113) hunger pop=2
B 1521143195 15829 1085c895dfe44388c549236df39584df2e7afbf8 M (-480,509) parent=15825 pop=4 chain=2
D 1521143222 15829 1085c895dfe44388c549236df39584df2e7afbf8 age=0.45 M (-480,506) hunger pop=2
B 1521143225 15830 1085c895dfe44388c549236df39584df2e7afbf8 M (-106,210) parent=15819 pop=4 chain=2
B 1521143263 15831 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (-12,223) noParent pop=4 chain=1
D 1521143282 15831 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=14.32 F (-5,248) disconnect pop=3
B 1521143286 15832 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (-393,451) noParent pop=5 chain=1
D 1521143321 15830 1085c895dfe44388c549236df39584df2e7afbf8 age=1.59 M (-114,212) hunger pop=3
B 1521143327 15833 1085c895dfe44388c549236df39584df2e7afbf8 F (-391,473) parent=15832 pop=4 chain=2
D 1521143353 15833 1085c895dfe44388c549236df39584df2e7afbf8 age=0.45 F (-357,514) hunger pop=3
B 1521143357 15834 1085c895dfe44388c549236df39584df2e7afbf8 F (-204,176) noParent pop=5 chain=1
B 1521143368 15835 315a2153958a2694ddf499409ac72efa76b96948 M (-200,178) parent=15834 pop=5 chain=2
D 1521143393 15835 315a2153958a2694ddf499409ac72efa76b96948 age=0.42 M (-176,163) hunger pop=4
D 1521143394 15832 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=15.79 F (-441,570) disconnect pop=4
B 1521143397 15836 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (-545,430) noParent pop=6 chain=1
D 1521143405 15834 1085c895dfe44388c549236df39584df2e7afbf8 age=14.80 F (-131,163) disconnect pop=3
B 1521143409 15837 1085c895dfe44388c549236df39584df2e7afbf8 F (-557,447) parent=15836 pop=5 chain=2
B 1521143685 15838 4ec7b7ffeca7764967c569f741015b054118b64e M (-584,362) parent=15836 pop=5 chain=2
D 1521143712 15838 4ec7b7ffeca7764967c569f741015b054118b64e age=0.45 M (-565,359) hunger pop=4
B 1521143795 15839 4ec7b7ffeca7764967c569f741015b054118b64e F (-37,-192) noParent pop=5 chain=1
B 1521143840 15840 48885fb6192d89acfc12a90fea846a882bc6488d M (-40,-194) parent=15839 pop=6 chain=2
B 1521143840 15841 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (-213,838) parent=15825 pop=7 chain=2
D 1521143850 15840 48885fb6192d89acfc12a90fea846a882bc6488d age=0.16 M (-40,-194) disconnect pop=6
D 1521143867 15841 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.45 M (-214,839) hunger pop=5
B 1521144080 15842 46dc88d65912c8b43133af824523b683088a3bca M (-589,314) parent=15836 pop=6 chain=2
D 1521144107 15842 46dc88d65912c8b43133af824523b683088a3bca age=0.45 M (-586,315) hunger pop=5
B 1521144115 15843 46dc88d65912c8b43133af824523b683088a3bca M (-40,-187) parent=15839 pop=6 chain=2
B 1521144322 15844 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-601,316) parent=15837 pop=7 chain=3
D 1521144348 15844 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.44 F (-598,325) hunger pop=6
D 1521144400 15819 ba08e38e5caef9f0f8d9fe735aee8cf667058f34 age=58.24 F (-121,219) hunger pop=5
B 1521144572 15845 09f4d9b23380ac19c6e02a3edca0249fcee49843 M (-39,-194) parent=15839 pop=6 chain=2
B 1521144633 15846 48885fb6192d89acfc12a90fea846a882bc6488d M (-593,314) parent=15837 pop=7 chain=3
D 1521144666 15845 09f4d9b23380ac19c6e02a3edca0249fcee49843 age=1.56 M (-43,-195) hunger pop=6
B 1521144752 15847 45b27983ae717308c5d5fd470967ecf245eaded8 F (-587,316) parent=15836 pop=7 chain=2
D 1521144783 15847 45b27983ae717308c5d5fd470967ecf245eaded8 age=0.51 F (-593,317) hunger pop=6
B 1521144861 15848 45b27983ae717308c5d5fd470967ecf245eaded8 F (-592,317) parent=15836 pop=7 chain=2
D 1521144929 15848 45b27983ae717308c5d5fd470967ecf245eaded8 age=1.14 F (-632,331) disconnect pop=6
B 1521144934 15849 45b27983ae717308c5d5fd470967ecf245eaded8 M (-588,304) parent=15837 pop=8 chain=3
B 1521144958 15850 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-45,-194) parent=15839 pop=8 chain=2
D 1521144961 15849 45b27983ae717308c5d5fd470967ecf245eaded8 age=0.45 M (-589,262) hunger pop=7
B 1521145007 15851 45b27983ae717308c5d5fd470967ecf245eaded8 F (-568,419) noParent pop=8 chain=1
B 1521145007 15852 bde9664630ae7666c641df05182ee8d5371cbf9e M (-568,419) parent=15851 pop=9 chain=2
D 1521145039 15851 45b27983ae717308c5d5fd470967ecf245eaded8 age=14.53 F (-585,423) disconnect pop=8
D 1521145049 15852 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.70 M (-575,406) hunger pop=7
B 1521145053 15853 bde9664630ae7666c641df05182ee8d5371cbf9e F (-456,393) noParent pop=9 chain=1
D 1521145065 15825 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=60.00 F (203,3377) oldAge pop=7
B 1521145070 15854 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-450,351) parent=15853 pop=8 chain=2
D 1521145123 15854 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.88 M (-472,322) hunger pop=7
B 1521145126 15855 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-47,-192) noParent pop=9 chain=1
D 1521145253 15837 1085c895dfe44388c549236df39584df2e7afbf8 age=30.73 F (-642,209) hunger pop=7
B 1521145261 15856 1085c895dfe44388c549236df39584df2e7afbf8 F (-36,-194) parent=15855 pop=8 chain=2
B 1521145304 15857 9083b20605455386f058c3a788f0567b19c90c60 M (-34,-192) parent=15839 pop=9 chain=2
D 1521145371 15856 1085c895dfe44388c549236df39584df2e7afbf8 age=1.83 F (-35,-192) hunger pop=8
D 1521145373 15857 9083b20605455386f058c3a788f0567b19c90c60 age=1.15 M (-44,-190) hunger pop=8
B 1521145376 15858 1085c895dfe44388c549236df39584df2e7afbf8 F (-427,336) parent=15853 pop=10 chain=2
B 1521145381 15859 9083b20605455386f058c3a788f0567b19c90c60 F (-80,-102) noParent pop=9 chain=1
B 1521145415 15860 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-43,-191) parent=15855 pop=10 chain=2
B 1521145417 15861 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 M (-9,-37) parent=15859 pop=11 chain=2
B 1521145421 15862 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (-140,-223) noParent pop=12 chain=1
B 1521145422 15863 ceef39625d9285267a8625862c951713409ded43 F (-140,-223) parent=15862 pop=13 chain=2
D 1521145431 15861 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=0.24 M (-9,-35) disconnect pop=12
B 1521145450 15864 12b9b2a2884f0f4fc933cee2a1fae0b474841fc1 F (-132,-142) noParent pop=13 chain=1
B 1521145468 15865 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 M (-117,-154) parent=15864 pop=14 chain=2
B 1521145470 15866 d50ca1391f894ef66e39b3baad82538ae96adf18 F (47,-129) noParent pop=15 chain=1
B 1521145482 15867 056fe52f488d6533e40dfd58646eae399b9007ed M (41,3) parent=15859 pop=16 chain=2
D 1521145486 15846 48885fb6192d89acfc12a90fea846a882bc6488d age=14.21 M (-834,887) hunger pop=15
B 1521145488 15868 3d10e797764bb836f6cf22f2db73d94944c19a33 F (36,-144) parent=15866 pop=17 chain=2
B 1521145489 15869 c876c76f6115c502f180ef7f09af1776608e5039 F (-3,-290) noParent pop=18 chain=1
B 1521145491 15870 48885fb6192d89acfc12a90fea846a882bc6488d F (-3,-291) parent=15869 pop=19 chain=2
D 1521145498 15868 3d10e797764bb836f6cf22f2db73d94944c19a33 age=0.17 F (36,-145) disconnect pop=17
D 1521145502 15865 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=0.56 M (-134,-125) hunger pop=17
D 1521145506 15862 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=15.41 F (-160,-226) hunger pop=16
B 1521145506 15871 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 F (40,-132) noParent pop=18 chain=1
B 1521145514 15872 3d10e797764bb836f6cf22f2db73d94944c19a33 M (38,-122) parent=15871 pop=17 chain=2
D 1521145516 15863 ceef39625d9285267a8625862c951713409ded43 age=1.58 F (-171,-226) hunger pop=16
B 1521145520 15873 ceef39625d9285267a8625862c951713409ded43 F (-139,-237) noParent pop=18 chain=1
B 1521145530 15874 3c9d31e261a7247498453c672f7973032dabb8eb F (-141,-235) parent=15873 pop=18 chain=2
D 1521145541 15872 3d10e797764bb836f6cf22f2db73d94944c19a33 age=0.45 M (38,-131) hunger pop=17
B 1521145552 15875 5579c7b4a478c76db36b24eafb127aae4e425525 F (58,-168) noParent pop=18 chain=1
D 1521145627 15875 5579c7b4a478c76db36b24eafb127aae4e425525 age=15.24 F (125,-120) disconnect pop=17
B 1521145641 15876 1fdeea11049b3dab949c040a5393ba1273ebbb40 F (-99,-183) parent=15864 pop=18 chain=2
D 1521145653 15873 ceef39625d9285267a8625862c951713409ded43 age=16.21 F (-113,-218) hunger pop=17
D 1521145661 15874 3c9d31e261a7247498453c672f7973032dabb8eb age=2.19 F (-115,-235) hunger pop=16
B 1521145662 15877 5579c7b4a478c76db36b24eafb127aae4e425525 F (13,-211) parent=15866 pop=18 chain=2
B 1521145695 15878 45b27983ae717308c5d5fd470967ecf245eaded8 M (-29,-192) parent=15855 pop=18 chain=2
D 1521145709 15876 1fdeea11049b3dab949c040a5393ba1273ebbb40 age=1.13 F (-102,-174) hunger pop=17
B 1521145729 15879 a8f72c4bcc76cfe64e9cd551d72919cb821d788c M (19,-348) parent=15869 pop=18 chain=2
B 1521145782 15880 598b0b539a02da5f9544b3076f62f53eb8873708 F (78,-93) parent=15871 pop=19 chain=2
D 1521145785 15878 45b27983ae717308c5d5fd470967ecf245eaded8 age=1.51 M (-33,-192) hunger pop=18
B 1521145786 15881 9c40e39c787f22d72e95e8e639ad7d0a81745d7d F (-433,334) parent=15853 pop=20 chain=2
B 1521145790 15882 45b27983ae717308c5d5fd470967ecf245eaded8 F (55,-4) parent=15859 pop=21 chain=2
D 1521145806 15880 598b0b539a02da5f9544b3076f62f53eb8873708 age=0.41 F (70,-92) hunger pop=19
B 1521145812 15883 598b0b539a02da5f9544b3076f62f53eb8873708 F (5,-210) parent=15866 pop=20 chain=2
B 1521145833 15884 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (-43,-196) parent=15850 pop=21 chain=3
D 1521145899 15883 598b0b539a02da5f9544b3076f62f53eb8873708 age=1.46 F (1,-211) hunger pop=20
D 1521145971 15879 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=4.04 M (17,-349) hunger pop=19
D 1521145980 15866 d50ca1391f894ef66e39b3baad82538ae96adf18 age=22.50 F (1,-211) hunger pop=18
B 1521145991 15885 552f9e4de36698377f4ddc206fcaaa9375e272f8 M (-36,-198) parent=15855 pop=19 chain=2
B 1521145993 15886 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 M (-432,336) parent=15853 pop=20 chain=2
D 1521146018 15885 552f9e4de36698377f4ddc206fcaaa9375e272f8 age=0.45 M (-42,-193) hunger pop=19
D 1521146065 15843 46dc88d65912c8b43133af824523b683088a3bca age=32.49 M (-42,-192) hunger pop=18
B 1521146092 15887 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-101,-181) parent=15864 pop=19 chain=2
D 1521146139 15887 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.78 M (-99,-182) hunger pop=18
D 1521146157 15836 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=60.00 F (-592,316) oldAge pop=17
B 1521146164 15888 04039b37cf74c63b8525e8191111979e0ed5cdf2 M (-38,-186) parent=15855 pop=18 chain=2
D 1521146243 15860 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=13.81 M (-24,-196) hunger pop=17
B 1521146271 15889 fdda77aa5cef6d855606d7c653935b1f564bdac4 M (-39,-192) parent=15850 pop=18 chain=3
B 1521146354 15890 2b606cd16815c76d3386abd928be97ec73e06dad F (4,-341) parent=15870 pop=19 chain=3
D 1521146438 15839 4ec7b7ffeca7764967c569f741015b054118b64e age=58.05 F (-31,-193) hunger pop=18
B 1521146452 15891 46dc88d65912c8b43133af824523b683088a3bca M (-87,-193) parent=15864 pop=19 chain=2
D 1521146479 15891 46dc88d65912c8b43133af824523b683088a3bca age=0.45 M (-95,-182) hunger pop=18
B 1521146564 15892 3d10e797764bb836f6cf22f2db73d94944c19a33 F (43,-304) parent=15869 pop=19 chain=2
B 1521146568 15893 7012f3f8a019e32e24fa84da6502563969082937 M (44,-64) parent=15871 pop=20 chain=2
B 1521146585 15894 4ec7b7ffeca7764967c569f741015b054118b64e M (44,2) parent=15859 pop=21 chain=2
D 1521146710 15867 056fe52f488d6533e40dfd58646eae399b9007ed age=20.48 M (56,-1) hunger pop=20
B 1521146734 15895 3c9d31e261a7247498453c672f7973032dabb8eb M (64,-18) parent=15882 pop=21 chain=3
B 1521146785 15896 a8f72c4bcc76cfe64e9cd551d72919cb821d788c M (-433,338) parent=15858 pop=22 chain=3
B 1521146802 15897 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (14,-345) parent=15870 pop=23 chain=3
D 1521146808 15897 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=0.09 F (19,-341) disconnect pop=22
D 1521146871 15889 fdda77aa5cef6d855606d7c653935b1f564bdac4 age=10.00 M (-66,-197) hunger pop=21
B 1521146879 15898 e1f0380935d5118e099f62429990719e80efdec2 M (24,-212) parent=15869 pop=22 chain=2
D 1521146905 15898 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (28,-159) hunger pop=21
B 1521146909 15899 e1f0380935d5118e099f62429990719e80efdec2 M (-40,-198) parent=15850 pop=23 chain=3
D 1521146920 15894 4ec7b7ffeca7764967c569f741015b054118b64e age=5.58 M (43,-1) hunger pop=21
D 1521146930 15899 e1f0380935d5118e099f62429990719e80efdec2 age=0.35 M (-65,-216) hunger pop=20
B 1521146934 15900 e1f0380935d5118e099f62429990719e80efdec2 M (-98,-183) parent=15864 pop=22 chain=2
D 1521146947 15881 9c40e39c787f22d72e95e8e639ad7d0a81745d7d age=19.35 F (-453,343) hunger pop=20
D 1521146961 15900 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-84,-192) hunger pop=19
B 1521146976 15901 e1f0380935d5118e099f62429990719e80efdec2 F (46,-81) parent=15871 pop=20 chain=2
D 1521147002 15901 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (47,-117) hunger pop=19
B 1521147023 15902 e1f0380935d5118e099f62429990719e80efdec2 F (0,-211) parent=15877 pop=20 chain=3
D 1521147029 15869 c876c76f6115c502f180ef7f09af1776608e5039 age=39.67 F (44,-212) hunger pop=19
D 1521147051 15902 e1f0380935d5118e099f62429990719e80efdec2 age=0.46 F (8,-211) hunger pop=18
B 1521147054 15903 e1f0380935d5118e099f62429990719e80efdec2 M (48,3) parent=15882 pop=20 chain=3
D 1521147077 15903 e1f0380935d5118e099f62429990719e80efdec2 age=0.38 M (23,33) hunger pop=18
B 1521147118 15904 e1f0380935d5118e099f62429990719e80efdec2 M (-5,-266) parent=15870 pop=19 chain=3
B 1521147139 15905 fdda77aa5cef6d855606d7c653935b1f564bdac4 F (1,-211) parent=15877 pop=20 chain=3
D 1521147140 15904 e1f0380935d5118e099f62429990719e80efdec2 age=0.36 M (33,-260) hunger pop=19
B 1521147142 15906 e1f0380935d5118e099f62429990719e80efdec2 F (-23,-195) parent=15850 pop=21 chain=3
D 1521147253 15896 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=7.80 M (-433,337) hunger pop=19
B 1521147260 15907 70610a163ab04dce3f6c87fa390337f2d1e14e0c F (-433,337) parent=15858 pop=20 chain=3
B 1521147264 15908 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (19,-348) parent=15890 pop=21 chain=4
B 1521147281 15909 ed078dfd64d0af854e22da7d1f85646fea76a764 F (18,-348) parent=15870 pop=22 chain=3
D 1521147327 15908 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=1.05 F (20,-347) hunger pop=21
B 1521147337 15910 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (52,-4) parent=15882 pop=22 chain=3
B 1521147352 15911 3479943f15bb0036bcbab759f783c35385140bf6 F (12,-212) parent=15877 pop=23 chain=3
B 1521147524 15912 4ec7b7ffeca7764967c569f741015b054118b64e M (1,-216) parent=15877 pop=24 chain=3
D 1521147528 15905 fdda77aa5cef6d855606d7c653935b1f564bdac4 age=6.48 F (5,-224) disconnect pop=23
B 1521147544 15913 5e397255c46bd0927ba1b59d4a3bca77de4fe0e5 F (14,-337) parent=15890 pop=24 chain=4
D 1521147559 15912 4ec7b7ffeca7764967c569f741015b054118b64e age=0.59 M (1,-211) disconnect pop=23
D 1521147559 15877 5579c7b4a478c76db36b24eafb127aae4e425525 age=31.62 F (1,-211) disconnect pop=23
B 1521147586 15914 b8253acc44050f11ea659ddbd1d95be491a039ad F (21,-189) parent=15892 pop=23 chain=3
D 1521147613 15914 b8253acc44050f11ea659ddbd1d95be491a039ad age=0.45 F (15,-205) hunger pop=22
D 1521147649 15910 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=5.20 F (55,-5) hunger pop=21
D 1521147669 15907 70610a163ab04dce3f6c87fa390337f2d1e14e0c age=6.82 F (-416,324) hunger pop=20
B 1521147678 15915 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (17,-345) parent=15890 pop=21 chain=4
D 1521147756 15855 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=57.83 F (-25,-194) hunger pop=20
D 1521147766 15853 bde9664630ae7666c641df05182ee8d5371cbf9e age=59.22 F (-430,339) hunger pop=19
B 1521147831 15916 5da1132c96adf2428f4fda3944a03bb11cd38661 M (51,-4) parent=15882 pop=20 chain=3
B 1521147844 15917 bde9664630ae7666c641df05182ee8d5371cbf9e F (18,-345) parent=15890 pop=21 chain=4
