B 1543288696 11927 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-2280,-10357) parent=11921 pop=7 chain=3
D 1543288807 11926 23282ba962e07f2153abd522399b307f9f9fa91c age=6.57 F (-2271,-10369) hunger pop=5
B 1543288818 11928 23282ba962e07f2153abd522399b307f9f9fa91c F (-2290,-10373) parent=11924 pop=6 chain=3
D 1543288878 11927 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=3.04 F (-2318,-10393) hunger pop=5
D 1543288888 11915 b4129f10e40483d29f23514e586851f245d51d61 age=37.44 F (-2308,-10359) hunger pop=4
B 1543288894 11929 b4129f10e40483d29f23514e586851f245d51d61 F (-2274,-10351) parent=11921 pop=5 chain=3
D 1543288920 11929 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 F (-2288,-10320) hunger pop=4
B 1543288924 11930 b4129f10e40483d29f23514e586851f245d51d61 F (-2285,-10364) parent=11924 pop=6 chain=3
D 1543288951 11930 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 F (-2291,-10310) hunger pop=4
B 1543288954 11931 b4129f10e40483d29f23514e586851f245d51d61 F (-4512,-8638) noParent pop=6 chain=1
D 1543289045 11928 23282ba962e07f2153abd522399b307f9f9fa91c age=3.78 F (-2273,-10369) hunger pop=4
B 1543289047 11932 23282ba962e07f2153abd522399b307f9f9fa91c F (-2254,-10437) parent=11924 pop=6 chain=3
D 1543289160 11924 4cd996939fb90a9206a12c16896858717c454ed3 age=30.22 F (-2255,-10401) hunger pop=4
B 1543289181 11933 4cd996939fb90a9206a12c16896858717c454ed3 F (-4545,-8638) parent=11931 pop=5 chain=2
D 1543289212 11933 4cd996939fb90a9206a12c16896858717c454ed3 age=0.53 F (-4537,-8640) hunger pop=4
B 1543289217 11934 4cd996939fb90a9206a12c16896858717c454ed3 F (-2276,-10354) parent=11921 pop=6 chain=3
D 1543289532 11932 23282ba962e07f2153abd522399b307f9f9fa91c age=8.08 F (-2275,-10357) hunger pop=4
B 1543289535 11935 23282ba962e07f2153abd522399b307f9f9fa91c F (-4539,-8648) parent=11931 pop=6 chain=2
D 1543289562 11935 23282ba962e07f2153abd522399b307f9f9fa91c age=0.45 F (-4527,-8625) hunger pop=4
B 1543289568 11936 23282ba962e07f2153abd522399b307f9f9fa91c F (-2253,-10393) parent=11925 pop=5 chain=4
D 1543289629 11936 23282ba962e07f2153abd522399b307f9f9fa91c age=1.03 F (-2277,-10369) hunger pop=4
B 1543289632 11937 23282ba962e07f2153abd522399b307f9f9fa91c F (952,-7193) noParent pop=6 chain=1
D 1543289664 11925 994561fdf70e460ea95dbff91e257998b153e8c5 age=20.85 F (-2277,-10368) hunger pop=4
D 1543289682 11937 23282ba962e07f2153abd522399b307f9f9fa91c age=14.83 F (956,-7177) hunger pop=3
D 1543290027 11921 e7098854c1756fbc047243a7376e1c0dbd99b35d age=50.74 F (-2279,-10363) hunger pop=2
D 1543291714 11931 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-4545,-8638) oldAge pop=1
B 1543291719 11938 b4129f10e40483d29f23514e586851f245d51d61 F (-2277,-10364) noParent pop=2 chain=1
D 1543292469 11934 4cd996939fb90a9206a12c16896858717c454ed3 age=54.19 F (-2285,-10367) hunger pop=1
B 1543293381 11939 f903493b2ea23dcecdc6240dec898aba62082c2d F (1046,-6955) noParent pop=2 chain=1
D 1543293806 11939 f903493b2ea23dcecdc6240dec898aba62082c2d age=21.09 F (897,-6981) hunger pop=1
D 1543294479 11938 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-2292,-10348) oldAge pop=0
B 1543299886 11940 83d38d68b7959153309355865086be6bbc9fffcc F (1179,-6717) noParent pop=1 chain=1
D 1543301799 11940 83d38d68b7959153309355865086be6bbc9fffcc age=45.87 F (1140,-6698) hunger pop=0
B 1543301930 11941 83d38d68b7959153309355865086be6bbc9fffcc F (1197,-6460) noParent pop=1 chain=1
D 1543304690 11941 83d38d68b7959153309355865086be6bbc9fffcc age=60.00 F (1186,-6457) oldAge pop=0
B 1543315072 11942 4e1566f182e84ec98144a9936b7febf1bc876ebe F (1129,-6133) noParent pop=1 chain=1
D 1543316978 11942 4e1566f182e84ec98144a9936b7febf1bc876ebe age=45.75 F (1178,-6322) hunger pop=0
B 1543324469 11943 b6801db27792e42138d4b8319aaef1548ab8d18f F (1051,-5993) noParent pop=1 chain=1
D 1543325006 11943 b6801db27792e42138d4b8319aaef1548ab8d18f age=22.95 F (882,-5771) hunger pop=0
B 1543325010 11944 b6801db27792e42138d4b8319aaef1548ab8d18f F (888,-5686) noParent pop=2 chain=1
D 1543326533 11944 b6801db27792e42138d4b8319aaef1548ab8d18f age=39.39 F (842,-5676) hunger pop=0
B 1543329339 11945 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (697,-5513) noParent pop=1 chain=1
D 1543329437 11945 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=15.63 F (658,-5524) hunger pop=0
B 1543329442 11946 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (577,-5393) noParent pop=2 chain=1
D 1543330696 11946 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=34.91 F (584,-5389) hunger pop=0
B 1543330751 11947 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (323,-5252) noParent pop=1 chain=1
D 1543332069 11947 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=35.96 F (267,-5261) hunger pop=0
B 1543335537 11948 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e F (49,-5189) noParent pop=1 chain=1
D 1543335664 11948 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=16.12 F (-49,-5187) hunger pop=0
B 1543335667 11949 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e F (-198,-5175) noParent pop=2 chain=1
B 1543336038 11950 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd F (-151,-5299) parent=11949 pop=2 chain=2
D 1543336540 11950 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=8.37 F (-154,-5297) hunger pop=1
B 1543336675 11951 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd F (-153,-5295) parent=11949 pop=2 chain=2
B 1543337278 11952 2b328cac0fd03953f2224ebf430effb48ac5debf F (-430,-5310) noParent pop=3 chain=1
D 1543338025 11952 2b328cac0fd03953f2224ebf430effb48ac5debf age=26.45 F (-432,-5483) hunger pop=2
B 1543338033 11953 2b328cac0fd03953f2224ebf430effb48ac5debf M (-158,-5298) parent=11951 pop=3 chain=3
D 1543338046 11953 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.22 M (-159,-5298) disconnect pop=2
B 1543338050 11954 2b328cac0fd03953f2224ebf430effb48ac5debf F (-158,-5299) parent=11951 pop=4 chain=3
D 1543338190 11951 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=25.25 F (-180,-5305) hunger pop=2
D 1543338212 11954 2b328cac0fd03953f2224ebf430effb48ac5debf age=2.71 F (-159,-5295) hunger pop=1
D 1543338219 11949 f5a60a5c43ef6ffb288e11e6aaef38da6ee6110e age=56.53 F (-157,-5296) hunger pop=0
B 1543338230 11955 2b328cac0fd03953f2224ebf430effb48ac5debf F (-706,-5383) noParent pop=1 chain=1
D 1543338367 11955 2b328cac0fd03953f2224ebf430effb48ac5debf age=16.29 F (-758,-5340) hunger pop=0
B 1543338460 11956 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd F (-865,-5506) noParent pop=1 chain=1
D 1543338518 11956 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=14.97 F (-862,-5508) hunger pop=0
B 1543338524 11957 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd F (-1098,-5677) noParent pop=2 chain=1
D 1543338765 11957 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=18.01 F (-1154,-5828) hunger pop=0
B 1543346655 11958 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (2696,-9246) noParent pop=1 chain=1
D 1543346991 11958 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=19.60 F (2680,-9065) hunger pop=0
B 1543346996 11959 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-1198,-5848) noParent pop=2 chain=1
D 1543349756 11959 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-976,-5840) oldAge pop=0
B 1543349760 11960 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-975,-5842) noParent pop=2 chain=1
D 1543352520 11960 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-973,-5839) oldAge pop=0
B 1543353424 11961 2b328cac0fd03953f2224ebf430effb48ac5debf F (-1322,-6012) noParent pop=1 chain=1
D 1543353836 11961 2b328cac0fd03953f2224ebf430effb48ac5debf age=20.86 F (-1582,-5880) hunger pop=0
