D 1521059862 15190 86c5d3f160dfe72d02af3b6068e2e03267475cc8 age=8.79 M (-30,-174) disconnect pop=21
D 1521059865 15212 3acf213b8543de4bb3be1544c78537e74973de54 age=0.46 M (-23,-193) hunger pop=21
D 1521059868 15211 09f4d9b23380ac19c6e02a3edca0249fcee49843 age=0.88 F (-61,-273) hunger pop=20
D 1521059882 15201 cae54ee4bb35ca5b11353ca6fbb67fd6dc5c355e age=7.08 M (244,-204) hunger pop=18
B 1521059921 15213 cae54ee4bb35ca5b11353ca6fbb67fd6dc5c355e M (105,-172) parent=15195 pop=19 chain=2
D 1521059948 15213 cae54ee4bb35ca5b11353ca6fbb67fd6dc5c355e age=0.45 M (81,-166) hunger pop=18
D 1521059961 15169 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 age=36.89 F (-60,-273) disconnect pop=17
B 1521059976 15214 fa58a78c43d23ae5b36867f5e1d380b860243890 M (-29,-194) parent=15179 pop=18 chain=4
D 1521060003 15214 fa58a78c43d23ae5b36867f5e1d380b860243890 age=0.45 M (-30,-196) hunger pop=17
B 1521060004 15215 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (144,-315) parent=15202 pop=19 chain=2
D 1521060031 15215 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.45 M (154,-272) hunger pop=17
B 1521060046 15216 eb56c7d02abd3da98b6b1a3e1ee824ee0a6015b6 F (386,-195) parent=15197 pop=18 chain=2
B 1521060064 15217 b04061ea84388df008a52b4c434e58b9d802a696 F (232,-241) parent=15202 pop=19 chain=2
D 1521060073 15216 eb56c7d02abd3da98b6b1a3e1ee824ee0a6015b6 age=0.45 F (400,-209) hunger pop=18
B 1521060103 15218 94a552e3238feb8d19b0fdd07c153ed2859971da F (-45,-192) parent=15179 pop=19 chain=4
D 1521060112 15197 dfd12417c0f24f713db8fa35dce1f6778eeb54b0 age=26.00 F (451,-194) disconnect pop=18
B 1521060116 15219 dfd12417c0f24f713db8fa35dce1f6778eeb54b0 M (227,-235) parent=15202 pop=20 chain=2
D 1521060126 15218 94a552e3238feb8d19b0fdd07c153ed2859971da age=0.39 F (-45,-192) hunger pop=18
B 1521060133 15220 094dc7b2fa182fd0f6ff621edfe0f6907199df79 F (-89,-104) noParent pop=19 chain=1
B 1521060210 15221 fa58a78c43d23ae5b36867f5e1d380b860243890 F (-72,-87) parent=15220 pop=20 chain=2
D 1521060236 15221 fa58a78c43d23ae5b36867f5e1d380b860243890 age=0.45 F (-49,-95) hunger pop=19
B 1521060241 15222 fa58a78c43d23ae5b36867f5e1d380b860243890 M (9,-213) parent=15194 pop=21 chain=4
B 1521060264 15223 cae54ee4bb35ca5b11353ca6fbb67fd6dc5c355e F (118,-163) parent=15195 pop=21 chain=2
D 1521060283 15135 51e2648dca9154e4ecf593794f924223037c986b age=58.74 F (-55,-273) hunger pop=20
D 1521060306 15223 cae54ee4bb35ca5b11353ca6fbb67fd6dc5c355e age=0.71 F (123,-168) hunger pop=19
B 1521060322 15224 09f4d9b23380ac19c6e02a3edca0249fcee49843 M (-62,-139) parent=15220 pop=20 chain=2
B 1521060337 15225 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (8,-212) parent=15199 pop=21 chain=4
D 1521060361 15222 fa58a78c43d23ae5b36867f5e1d380b860243890 age=2.01 M (1,-214) hunger pop=20
B 1521060365 15226 fa58a78c43d23ae5b36867f5e1d380b860243890 F (231,-225) parent=15202 pop=22 chain=2
B 1521060373 15227 11cbd3749fe4a7afb342db8df12fdeaa30efa54a M (-62,-141) parent=15220 pop=22 chain=2
D 1521060390 15219 dfd12417c0f24f713db8fa35dce1f6778eeb54b0 age=4.56 M (227,-232) hunger pop=21
B 1521060391 15228 0196308d6082da4377463067e2bfd8689cd52f96 M (10,-211) parent=15194 pop=23 chain=4
D 1521060400 15227 11cbd3749fe4a7afb342db8df12fdeaa30efa54a age=0.45 M (-61,-144) hunger pop=21
D 1521060434 15228 0196308d6082da4377463067e2bfd8689cd52f96 age=0.73 M (-20,-204) hunger pop=20
D 1521060453 15152 1bab3e749d4c7f3924e85506226e78579136303e age=52.59 F (-17,-197) disconnect pop=19
B 1521060491 15229 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 F (-42,-189) parent=15179 pop=20 chain=4
D 1521060566 15142 e1f0380935d5118e099f62429990719e80efdec2 age=60.00 F (-38,-215) oldAge pop=19
D 1521060577 15226 fa58a78c43d23ae5b36867f5e1d380b860243890 age=3.52 F (233,-227) hunger pop=18
B 1521060625 15230 438c01722e43e64de4261502350dcfcca8bb2ab0 F (-101,-132) parent=15220 pop=19 chain=2
B 1521060640 15231 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea M (15,-220) parent=15194 pop=20 chain=4
D 1521060666 15231 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=0.45 M (15,-213) hunger pop=19
D 1521060685 15224 09f4d9b23380ac19c6e02a3edca0249fcee49843 age=6.05 M (-88,-142) hunger pop=18
D 1521060701 15149 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=57.77 M (-34,-197) hunger pop=17
D 1521060731 15225 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=6.58 F (8,-215) hunger pop=16
B 1521060738 15232 8b4251bdac2c6ed5e657874f8e9cbaad4df2585b F (96,-240) parent=15195 pop=17 chain=2
B 1521060741 15233 dfd12417c0f24f713db8fa35dce1f6778eeb54b0 M (220,-233) parent=15202 pop=18 chain=2
B 1521060747 15234 13e8ace052685624441ec5f0b5b373a4df754f9d F (-106,-130) parent=15220 pop=19 chain=2
B 1521060767 15235 48885fb6192d89acfc12a90fea846a882bc6488d F (12,-211) parent=15199 pop=20 chain=4
D 1521060844 15233 dfd12417c0f24f713db8fa35dce1f6778eeb54b0 age=1.70 M (211,-224) hunger pop=19
B 1521060846 15236 11cbd3749fe4a7afb342db8df12fdeaa30efa54a M (90,-235) parent=15195 pop=21 chain=2
D 1521060919 15236 11cbd3749fe4a7afb342db8df12fdeaa30efa54a age=1.22 M (101,-235) hunger pop=19
B 1521060934 15237 4285f9e0baaac087a730773e11041a06defc9a39 F (13,-206) parent=15194 pop=20 chain=4
B 1521060943 15238 8656bf2f7f3c2bce4f70c0008b53c09d222f9340 F (228,-235) parent=15202 pop=21 chain=2
B 1521060955 15239 3c9d31e261a7247498453c672f7973032dabb8eb F (221,-230) parent=15217 pop=22 chain=3
D 1521060970 15238 8656bf2f7f3c2bce4f70c0008b53c09d222f9340 age=0.44 F (226,-234) hunger pop=21
D 1521060977 15237 4285f9e0baaac087a730773e11041a06defc9a39 age=0.72 F (17,-165) hunger pop=20
D 1521060993 15207 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=22.17 M (-60,-227) disconnect pop=19
D 1521060994 15239 3c9d31e261a7247498453c672f7973032dabb8eb age=0.64 F (223,-228) hunger pop=19
B 1521061054 15240 9083b20605455386f058c3a788f0567b19c90c60 M (-18,-197) parent=15199 pop=19 chain=4
D 1521061062 15163 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=58.13 F (2,-216) hunger pop=18
B 1521061064 15241 217e1c0913cc9e932c073fce12c5e0d8559ebe66 M (-104,-129) parent=15220 pop=20 chain=2
B 1521061074 15242 9e05ff11545d66772141fd195c45a224a67204a1 F (-96,-215) noParent pop=20 chain=1
B 1521061079 15243 3acf213b8543de4bb3be1544c78537e74973de54 F (-95,-215) parent=15242 pop=21 chain=2
D 1521061080 15240 9083b20605455386f058c3a788f0567b19c90c60 age=0.45 M (-36,-198) hunger pop=20
B 1521061087 15244 b3bb78350aa0ff628d822b466efcdc4a38bf6336 F (-135,-227) noParent pop=21 chain=1
B 1521061091 15245 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c F (-135,-227) parent=15244 pop=22 chain=2
D 1521061123 15159 792c45f209bba6e6ee232b59680f83b143556672 age=60.00 F (-101,-128) oldAge pop=21
B 1521061147 15246 fa58a78c43d23ae5b36867f5e1d380b860243890 M (14,-212) parent=15194 pop=22 chain=4
B 1521061167 15247 9083b20605455386f058c3a788f0567b19c90c60 F (227,-233) parent=15217 pop=23 chain=3
D 1521061174 15246 fa58a78c43d23ae5b36867f5e1d380b860243890 age=0.45 M (16,-214) hunger pop=22
B 1521061222 15248 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (5,-208) parent=15199 pop=23 chain=4
D 1521061262 15248 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=0.67 M (54,-190) hunger pop=22
B 1521061268 15249 e1f0380935d5118e099f62429990719e80efdec2 M (13,-206) parent=15244 pop=23 chain=2
D 1521061296 15249 e1f0380935d5118e099f62429990719e80efdec2 age=0.47 M (4,-214) disconnect pop=22
D 1521061305 15241 217e1c0913cc9e932c073fce12c5e0d8559ebe66 age=4.02 M (-105,-129) hunger pop=21
B 1521061308 15250 e1f0380935d5118e099f62429990719e80efdec2 F (-122,-177) parent=15242 pop=23 chain=2
D 1521061334 15250 e1f0380935d5118e099f62429990719e80efdec2 age=0.43 F (-105,-156) hunger pop=21
B 1521061337 15251 e1f0380935d5118e099f62429990719e80efdec2 M (12,-215) parent=15194 pop=23 chain=4
D 1521061340 15180 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=49.79 M (-43,-195) hunger pop=21
D 1521061363 15251 e1f0380935d5118e099f62429990719e80efdec2 age=0.44 M (3,-228) hunger pop=20
B 1521061370 15252 e1f0380935d5118e099f62429990719e80efdec2 M (-42,-187) parent=15199 pop=21 chain=4
D 1521061371 15242 9e05ff11545d66772141fd195c45a224a67204a1 age=18.96 F (-118,-183) hunger pop=20
D 1521061374 15243 3acf213b8543de4bb3be1544c78537e74973de54 age=4.92 F (-106,-245) hunger pop=20
B 1521061381 15253 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (234,-230) parent=15217 pop=20 chain=3
D 1521061394 15252 e1f0380935d5118e099f62429990719e80efdec2 age=0.41 M (-43,-185) hunger pop=19
B 1521061398 15254 e1f0380935d5118e099f62429990719e80efdec2 M (-36,-200) parent=15229 pop=21 chain=5
B 1521061409 15255 9e05ff11545d66772141fd195c45a224a67204a1 F (-98,-96) parent=15220 pop=21 chain=2
B 1521061435 15256 3acf213b8543de4bb3be1544c78537e74973de54 F (-1,-208) parent=15244 pop=22 chain=2
D 1521061453 15255 9e05ff11545d66772141fd195c45a224a67204a1 age=0.74 F (-99,-131) hunger pop=21
B 1521061466 15257 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f M (-99,-126) parent=15230 pop=22 chain=3
B 1521061501 15258 dcea9671bbbaa027e53c0b4975e480957a21af6c F (-95,-113) parent=15220 pop=23 chain=2
B 1521061532 15259 9d49ae18b5359cc06e52b962f2d82f42118ecd3d M (-39,-188) parent=15229 pop=24 chain=5
B 1521061550 15260 46dc88d65912c8b43133af824523b683088a3bca M (8,-213) parent=15244 pop=25 chain=2
B 1521061596 15261 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (3,-214) parent=15244 pop=26 chain=2
D 1521061625 15260 46dc88d65912c8b43133af824523b683088a3bca age=1.26 M (12,-216) hunger pop=25
B 1521061667 15262 9e05ff11545d66772141fd195c45a224a67204a1 F (12,-212) parent=15199 pop=26 chain=4
D 1521061694 15262 9e05ff11545d66772141fd195c45a224a67204a1 age=0.45 F (2,-215) hunger pop=25
B 1521061698 15263 9e05ff11545d66772141fd195c45a224a67204a1 M (199,-246) parent=15217 pop=27 chain=3
D 1521061751 15202 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=52.10 F (231,-230) disconnect pop=25
B 1521061760 15264 d75cde3d8e40d1a394510661bdb6d45416868fff M (-98,-133) parent=15230 pop=26 chain=3
D 1521061785 15179 f568287996cd1d8b30497a6cc30b376b1fe8213f age=57.85 F (-34,-193) hunger pop=25
D 1521061826 15194 5edd01cc8005717364740080a608690a23f863d4 age=40.88 F (4,-265) hunger pop=24
D 1521061833 15206 826311ae8815c8b6824a3a7d7008b37f1f2fb526 age=36.34 M (8,-210) hunger pop=23
D 1521061891 15256 3acf213b8543de4bb3be1544c78537e74973de54 age=7.59 F (-8,-108) hunger pop=22
D 1521061900 15245 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=13.47 F (10,-219) hunger pop=21
B 1521061911 15265 4d5f12fedeb35ad6658072f89d981a64c22400ee F (1,-216) parent=15235 pop=22 chain=5
D 1521061953 15229 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=24.36 F (-45,-190) hunger pop=21
D 1521062006 15187 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=53.69 M (-47,-272) hunger pop=20
B 1521062048 15266 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c F (-109,-129) parent=15230 pop=21 chain=3
D 1521062056 15195 476f91e67d5c627fc7e9b78428b7eaca2ff804de age=58.52 F (97,-235) hunger pop=20
B 1521062129 15267 7e7e19b6074867fe8d697b0b6ef3fb50abb546cc M (-100,-131) parent=15234 pop=21 chain=3
D 1521062185 15267 7e7e19b6074867fe8d697b0b6ef3fb50abb546cc age=0.95 M (-100,-133) hunger pop=20
B 1521062197 15268 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e F (3,-216) parent=15235 pop=21 chain=5
B 1521062202 15269 e81e177c8c6d4a220159fcc3c14212dd2a9c235b M (-106,-128) parent=15230 pop=22 chain=3
B 1521062206 15270 d43db1cf60bb1cf69875e14bfa38f619a98581bd F (237,-226) parent=15247 pop=23 chain=4
D 1521062266 15269 e81e177c8c6d4a220159fcc3c14212dd2a9c235b age=1.07 M (-102,-84) hunger pop=22
B 1521062295 15271 7e7e19b6074867fe8d697b0b6ef3fb50abb546cc F (48,-81) parent=15244 pop=23 chain=2
D 1521062361 15271 7e7e19b6074867fe8d697b0b6ef3fb50abb546cc age=1.10 F (45,-82) hunger pop=22
B 1521062375 15272 cebbca65acdeec3e26fceed584c00732fb79d3b3 M (224,-239) parent=15217 pop=23 chain=3
D 1521062442 15270 d43db1cf60bb1cf69875e14bfa38f619a98581bd age=3.93 F (232,-230) hunger pop=22
D 1521062447 15268 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e age=4.16 F (9,-211) hunger pop=22
D 1521062472 15199 2b606cd16815c76d3386abd928be97ec73e06dad age=50.59 F (-39,-583) disconnect pop=20
D 1521062510 15272 cebbca65acdeec3e26fceed584c00732fb79d3b3 age=2.26 M (229,-234) hunger pop=19
B 1521062541 15273 cebbca65acdeec3e26fceed584c00732fb79d3b3 F (-118,-44) parent=15258 pop=20 chain=3
D 1521062568 15273 cebbca65acdeec3e26fceed584c00732fb79d3b3 age=0.45 F (-124,-58) hunger pop=19
B 1521062572 15274 cebbca65acdeec3e26fceed584c00732fb79d3b3 F (-138,-225) parent=15234 pop=21 chain=3
D 1521062610 15261 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=16.89 M (-44,-191) hunger pop=19
B 1521062615 15275 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (9,-213) parent=15244 pop=21 chain=2
D 1521062676 15247 9083b20605455386f058c3a788f0567b19c90c60 age=25.14 F (172,-257) disconnect pop=19
D 1521062685 15230 438c01722e43e64de4261502350dcfcca8bb2ab0 age=34.33 F (-89,-138) disconnect pop=18
D 1521062715 15274 cebbca65acdeec3e26fceed584c00732fb79d3b3 age=2.39 F (-100,-209) hunger pop=17
D 1521062725 15254 e1f0380935d5118e099f62429990719e80efdec2 age=22.13 M (-46,-196) disconnect pop=16
B 1521062778 15276 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-77,-146) parent=15258 pop=17 chain=3
D 1521062797 15220 094dc7b2fa182fd0f6ff621edfe0f6907199df79 age=58.40 F (-108,-132) hunger pop=16
D 1521062807 15275 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=3.21 F (-36,-196) hunger pop=15
B 1521062853 15277 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (-20,-200) parent=15265 pop=16 chain=6
D 1521062861 15191 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=58.67 M (-12,-196) hunger pop=15
B 1521062883 15278 9083b20605455386f058c3a788f0567b19c90c60 M (-43,-186) parent=15235 pop=16 chain=5
B 1521063176 15279 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-103,-132) parent=15266 pop=17 chain=4
D 1521063298 15244 b3bb78350aa0ff628d822b466efcdc4a38bf6336 age=50.85 F (-35,-194) disconnect pop=16
D 1521063302 15263 9e05ff11545d66772141fd195c45a224a67204a1 age=26.74 M (211,-357) disconnect pop=16
D 1521063477 15277 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=10.40 F (-35,-185) hunger pop=14
D 1521063533 15266 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=24.74 F (-97,-186) disconnect pop=13
B 1521063563 15280 2503ebe349896bfe1294b7cd34765a862b55a643 F (-42,-183) parent=15265 pop=14 chain=6
B 1521063597 15281 3acf213b8543de4bb3be1544c78537e74973de54 M (-99,-136) parent=15258 pop=15 chain=3
B 1521063608 15282 ffdf95db550a5d7540f7e4f2d154dc70e38c9ec2 F (-179,-198) noParent pop=16 chain=1
D 1521063650 15279 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=7.90 F (-105,-100) disconnect pop=15
B 1521063660 15283 9e05ff11545d66772141fd195c45a224a67204a1 M (-105,-132) parent=15276 pop=16 chain=4
D 1521063664 15217 b04061ea84388df008a52b4c434e58b9d802a696 age=60.00 F (230,-226) oldAge pop=15
D 1521063687 15283 9e05ff11545d66772141fd195c45a224a67204a1 age=0.45 M (-103,-136) hunger pop=14
B 1521063746 15284 326fb331f65359cf166e1107db4cb8a967ad2ee4 F (-111,-125) parent=15282 pop=15 chain=2
B 1521063809 15285 c4fa234912b0ee05179ea996870fa1f99d0a25c0 M (-105,-137) parent=15258 pop=16 chain=3
B 1521063818 15286 6b2f8ccf867600635864e56edf8f893de1eac27e F (-41,-197) parent=15265 pop=17 chain=6
B 1521063854 15287 12b9b2a2884f0f4fc933cee2a1fae0b474841fc1 F (-100,-132) parent=15276 pop=18 chain=4
B 1521063875 15288 9e05ff11545d66772141fd195c45a224a67204a1 F (-97,-109) parent=15282 pop=19 chain=2
D 1521063905 15282 ffdf95db550a5d7540f7e4f2d154dc70e38c9ec2 age=18.95 F (-96,-109) hunger pop=18
D 1521063907 15285 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=1.63 M (-107,-126) hunger pop=18
B 1521063915 15289 741f3f8149b1eb1308d1dcca45636adaa098c980 F (-122,-229) noParent pop=18 chain=1
D 1521063919 15288 9e05ff11545d66772141fd195c45a224a67204a1 age=0.75 F (-98,-125) hunger pop=17
B 1521063962 15290 46dc88d65912c8b43133af824523b683088a3bca M (-128,-212) parent=15289 pop=18 chain=2
B 1521063978 15291 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-106,-126) parent=15276 pop=19 chain=4
D 1521063989 15290 46dc88d65912c8b43133af824523b683088a3bca age=0.45 M (-112,-236) hunger pop=18
D 1521064011 15232 8b4251bdac2c6ed5e657874f8e9cbaad4df2585b age=54.56 F (103,-237) hunger pop=17
D 1521064022 15291 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=0.73 M (-104,-127) hunger pop=16
B 1521064027 15292 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac F (-203,-138) noParent pop=17 chain=1
B 1521064040 15293 9e05ff11545d66772141fd195c45a224a67204a1 M (-201,-138) parent=15292 pop=18 chain=2
D 1521064050 15289 741f3f8149b1eb1308d1dcca45636adaa098c980 age=16.24 F (-166,-273) disconnect pop=17
D 1521064054 15235 48885fb6192d89acfc12a90fea846a882bc6488d age=54.78 F (-14,-199) hunger pop=17
B 1521064060 15294 48885fb6192d89acfc12a90fea846a882bc6488d F (-40,-212) parent=15265 pop=17 chain=6
D 1521064071 15293 9e05ff11545d66772141fd195c45a224a67204a1 age=0.52 M (-221,-123) hunger pop=16
B 1521064145 15295 abb08844ddfcba29472ccf15d12f7625ee7c2764 F (-98,-133) parent=15276 pop=17 chain=4
D 1521064166 15292 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=16.30 F (-144,-152) hunger pop=16
B 1521064171 15296 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac F (-6,-158) noParent pop=18 chain=1
B 1521064201 15297 cebbca65acdeec3e26fceed584c00732fb79d3b3 F (-31,-159) parent=15296 pop=18 chain=2
D 1521064228 15297 cebbca65acdeec3e26fceed584c00732fb79d3b3 age=0.45 F (-31,-159) hunger pop=17
D 1521064288 15296 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=15.96 F (-46,-187) hunger pop=16
B 1521064293 15298 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac F (-25,-178) parent=15265 pop=18 chain=6
D 1521064324 15264 d75cde3d8e40d1a394510661bdb6d45416868fff age=42.74 M (-109,-126) hunger pop=16
D 1521064331 15234 13e8ace052685624441ec5f0b5b373a4df754f9d age=59.74 F (-110,-123) hunger pop=15
D 1521064353 15298 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=1.00 F (-40,-189) hunger pop=14
B 1521064363 15299 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (-198,-93) noParent pop=15 chain=1
B 1521064365 15300 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-198,-93) parent=15299 pop=16 chain=2
D 1521064381 15259 9d49ae18b5359cc06e52b962f2d82f42118ecd3d age=47.47 M (-60,-225) disconnect pop=15
D 1521064466 15299 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=15.71 F (-50,-145) hunger pop=14
D 1521064467 15286 6b2f8ccf867600635864e56edf8f893de1eac27e age=10.82 F (-33,-128) hunger pop=14
D 1521064468 15300 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=1.71 M (-50,-146) hunger pop=14
B 1521064470 15301 830d5b18e041b92fee968db669fc2c559af9746f M (-33,-192) parent=15280 pop=16 chain=7
B 1521064473 15302 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-106,-115) parent=15276 pop=14 chain=4
B 1521064486 15303 13e8ace052685624441ec5f0b5b373a4df754f9d F (-181,-62) noParent pop=15 chain=1
B 1521064494 15304 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (-180,-68) parent=15303 pop=16 chain=2
D 1521064500 15302 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=0.45 M (-93,-124) hunger pop=15
B 1521064504 15305 ab59d166e5c35827a693f23d7da6da6c5388f57e F (-7,-159) noParent pop=17 chain=1
B 1521064507 15306 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-7,-159) parent=15305 pop=17 chain=2
B 1521064516 15307 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 F (-195,-174) noParent pop=18 chain=1
D 1521064534 15304 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=0.67 F (-172,-120) hunger pop=17
B 1521064538 15308 2b606cd16815c76d3386abd928be97ec73e06dad F (-205,-192) parent=15307 pop=19 chain=2
B 1521064554 15309 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (-2,-127) noParent pop=19 chain=1
B 1521064560 15310 cebbca65acdeec3e26fceed584c00732fb79d3b3 M (-5,-133) parent=15309 pop=20 chain=2
D 1521064565 15308 2b606cd16815c76d3386abd928be97ec73e06dad age=0.45 F (-205,-192) hunger pop=19
D 1521064568 15310 cebbca65acdeec3e26fceed584c00732fb79d3b3 age=0.13 M (-4,-132) disconnect pop=19
D 1521064585 15303 13e8ace052685624441ec5f0b5b373a4df754f9d age=15.65 F (-94,-177) hunger pop=17
D 1521064625 15307 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=15.81 F (-205,-192) hunger pop=16
B 1521064639 15311 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (-102,-131) parent=15309 pop=17 chain=2
B 1521064687 15312 e3153297c0e2dc4e63bf6f76685da4200800ae69 M (6,-181) parent=15305 pop=18 chain=2
D 1521064714 15312 e3153297c0e2dc4e63bf6f76685da4200800ae69 age=0.45 M (6,-181) hunger pop=17
B 1521064721 15313 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (-30,-192) parent=15280 pop=18 chain=7
D 1521064730 15301 830d5b18e041b92fee968db669fc2c559af9746f age=4.33 M (-35,-194) hunger pop=17
D 1521064772 15306 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=4.41 M (-4,-214) hunger pop=16
B 1521064777 15314 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-106,-130) parent=15276 pop=17 chain=4
D 1521064793 15281 3acf213b8543de4bb3be1544c78537e74973de54 age=19.94 M (-102,-135) hunger pop=16
D 1521064817 15314 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=0.68 M (-103,-134) hunger pop=15
B 1521064852 15315 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 M (-102,-131) parent=15309 pop=16 chain=2
D 1521064858 15311 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=3.65 M (-105,-143) hunger pop=15
B 1521064861 15316 5d1ca4830ed6a2906ca2753410ab4abc01aec26e F (-93,-182) parent=15284 pop=17 chain=3
B 1521064864 15317 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-103,-132) parent=15309 pop=17 chain=2
D 1521064868 15305 ab59d166e5c35827a693f23d7da6da6c5388f57e age=20.07 F (-33,-293) hunger pop=16
D 1521064890 15317 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.45 F (-90,-138) hunger pop=15
B 1521064902 15318 13e8ace052685624441ec5f0b5b373a4df754f9d F (-116,-126) parent=15276 pop=16 chain=4
D 1521064906 15316 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.75 F (-97,-179) hunger pop=15
D 1521064929 15318 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.45 F (-95,-98) hunger pop=14
D 1521064929 15309 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=20.24 F (-96,-123) hunger pop=14
B 1521064950 15319 045c49d611f16b82392ea92ed035fc80e0ef7c12 M (-32,-193) parent=15280 pop=14 chain=7
B 1521064959 15320 692e83557c262fd6dd24129e82736ef0de3e7bae M (-35,-194) parent=15294 pop=15 chain=7
D 1521064981 15253 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=60.00 M (228,-232) oldAge pop=14
D 1521064989 15258 dcea9671bbbaa027e53c0b4975e480957a21af6c age=58.13 F (-38,-73) hunger pop=13
B 1521064993 15321 dcea9671bbbaa027e53c0b4975e480957a21af6c M (-106,-133) parent=15276 pop=15 chain=4
D 1521065007 15320 692e83557c262fd6dd24129e82736ef0de3e7bae age=0.81 M (-40,-191) hunger pop=13
D 1521065020 15321 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.45 M (-104,-132) hunger pop=12
D 1521065027 15257 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=59.34 M (-105,-131) hunger pop=11
B 1521065033 15322 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-96,-178) parent=15284 pop=12 chain=3
B 1521065037 15323 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-50,-156) parent=15295 pop=13 chain=5
D 1521065048 15322 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=0.25 F (-98,-175) disconnect pop=12
D 1521065056 15319 045c49d611f16b82392ea92ed035fc80e0ef7c12 age=1.76 M (-36,-193) hunger pop=11
D 1521065063 15313 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=5.70 F (-41,-191) hunger pop=10
D 1521065063 15323 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=0.45 M (-14,-166) hunger pop=10
