B 1649107980 4913250 8ac173f9346f99eff5fb54d55b57acaace951896 F (-3299,72) parent=4913207 pop=42 chain=12
D 1649107986 4913250 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 F (-3299,72) disconnect pop=41
D 1649107990 4913231 7d93d7fd7c7b11f89d1d2ebe66ca391f69df4432 age=6.64 F (-4152,11) hunger pop=41
B 1649107991 4913251 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2636,-225) parent=4913219 pop=43 chain=7
D 1649108096 4913247 2620368e67fc420923c8b6021785f309b2b1f361 age=2.76 M (-3315,79) hunger pop=40
D 1649108144 4913144 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=60.00 F (-3312,85) oldAge pop=39
B 1649108166 4913252 b703923e2df505a16634375f29d4deb574e271e3 M (-3270,187) parent=4913207 pop=40 chain=12
D 1649108168 4913252 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-3270,187) disconnect pop=39
B 1649108175 4913253 b703923e2df505a16634375f29d4deb574e271e3 F (-2617,-249) parent=4913209 pop=41 chain=8
D 1649108304 4913248 b11020f976a58c350788f04aa5ffb6fe674a802c age=6.08 F (-1131,408) hunger pop=39
B 1649108323 4913254 f68c6930eae8d914b1bd5f6cd251ff07ae31e0a1 F (-2618,-211) parent=4913215 pop=40 chain=8
B 1649108330 4913255 b11020f976a58c350788f04aa5ffb6fe674a802c F (-4152,3) parent=4913188 pop=41 chain=6
B 1649108365 4913256 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-3314,85) parent=4913185 pop=42 chain=12
D 1649108416 4913255 b11020f976a58c350788f04aa5ffb6fe674a802c age=1.42 F (-4153,2) disconnect pop=41
B 1649108420 4913257 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1092,325) parent=4913224 pop=43 chain=3
D 1649108422 4913257 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1092,325) disconnect pop=42
B 1649108431 4913258 b11020f976a58c350788f04aa5ffb6fe674a802c M (-2637,-231) parent=4913215 pop=43 chain=8
D 1649108432 4913258 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-2637,-231) disconnect pop=42
B 1649108436 4913259 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3307,84) parent=4913189 pop=43 chain=13
D 1649108438 4913259 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-3307,84) disconnect pop=42
B 1649108442 4913260 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2634,-251) parent=4913209 pop=43 chain=8
D 1649108445 4913260 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-2634,-251) disconnect pop=42
B 1649108452 4913261 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2637,-236) parent=4913215 pop=43 chain=8
D 1649108455 4913261 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-2637,-236) disconnect pop=41
B 1649108460 4913262 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2611,-233) parent=4913219 pop=43 chain=7
D 1649108462 4913262 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-2611,-233) disconnect pop=42
B 1649108466 4913263 b11020f976a58c350788f04aa5ffb6fe674a802c M (-2637,-236) parent=4913215 pop=43 chain=8
D 1649108468 4913263 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-2637,-236) disconnect pop=42
B 1649108472 4913264 b11020f976a58c350788f04aa5ffb6fe674a802c M (-2640,-243) parent=4913237 pop=43 chain=8
D 1649108474 4913264 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-2640,-243) disconnect pop=42
B 1649108479 4913265 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3313,85) parent=4913189 pop=43 chain=13
D 1649108482 4913265 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-3313,85) disconnect pop=42
B 1649108487 4913266 b11020f976a58c350788f04aa5ffb6fe674a802c M (-2638,-241) parent=4913215 pop=43 chain=8
D 1649108490 4913266 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-2638,-241) disconnect pop=42
B 1649108496 4913267 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2636,-225) parent=4913219 pop=43 chain=7
D 1649108497 4913267 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-2636,-225) disconnect pop=42
B 1649108502 4913268 b11020f976a58c350788f04aa5ffb6fe674a802c F (-2642,-241) parent=4913237 pop=43 chain=8
D 1649108504 4913268 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-2642,-241) disconnect pop=42
B 1649108508 4913270 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3306,75) parent=4913207 pop=44 chain=12
D 1649108511 4913270 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-3306,75) disconnect pop=42
B 1649108516 4913271 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3306,81) parent=4913189 pop=43 chain=13
D 1649108517 4913271 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-3306,81) disconnect pop=42
B 1649108522 4913272 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3313,78) parent=4913207 pop=43 chain=12
D 1649108523 4913272 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-3313,78) disconnect pop=42
B 1649108529 4913273 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3309,83) parent=4913189 pop=43 chain=13
D 1649108530 4913273 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-3309,83) disconnect pop=42
B 1649108535 4913274 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3317,80) parent=4913207 pop=43 chain=12
D 1649108537 4913274 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-3317,80) disconnect pop=42
B 1649108542 4913276 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3306,83) parent=4913189 pop=44 chain=13
D 1649108544 4913276 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-3306,83) disconnect pop=43
D 1649108547 4913251 8ac173f9346f99eff5fb54d55b57acaace951896 age=9.27 F (-2639,-236) hunger pop=42
B 1649108549 4913277 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3303,86) parent=4913207 pop=44 chain=12
D 1649108551 4913277 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-3303,86) disconnect pop=43
B 1649108556 4913278 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3309,84) parent=4913189 pop=44 chain=13
D 1649108558 4913178 32211eca29fdf8d231038f5527b4265c5c09e930 age=47.66 F (-2635,-234) hunger pop=42
D 1649108558 4913278 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-3309,84) disconnect pop=42
B 1649108559 4913279 e2747f8256ccefc7f5c66dfda543abecb86a53b3 F (-1108,331) parent=4913224 pop=44 chain=3
D 1649108566 4913279 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=0.13 F (-1108,331) disconnect pop=42
B 1649108573 4913280 e2747f8256ccefc7f5c66dfda543abecb86a53b3 M (-2588,-269) parent=4913209 pop=42 chain=8
B 1649108581 4913281 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1109,333) parent=4913224 pop=42 chain=3
D 1649108583 4913281 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1109,333) disconnect pop=41
B 1649108588 4913282 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3307,83) parent=4913207 pop=43 chain=12
D 1649108590 4913282 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-3307,83) disconnect pop=42
B 1649108595 4913283 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1108,333) parent=4913224 pop=43 chain=3
D 1649108596 4913283 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1108,333) disconnect pop=42
B 1649108602 4913284 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3300,75) parent=4913238 pop=43 chain=14
D 1649108605 4913284 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-3300,75) disconnect pop=42
B 1649108609 4913285 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3312,86) parent=4913207 pop=43 chain=12
D 1649108611 4913285 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-3312,86) disconnect pop=42
B 1649108615 4913286 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1108,327) parent=4913224 pop=43 chain=3
D 1649108617 4913286 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1108,327) disconnect pop=42
B 1649108622 4913287 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3317,85) parent=4913207 pop=43 chain=12
D 1649108623 4913287 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-3317,85) disconnect pop=42
B 1649108627 4913288 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3305,82) parent=4913238 pop=43 chain=14
D 1649108629 4913288 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-3305,82) disconnect pop=42
B 1649108633 4913289 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1114,325) parent=4913224 pop=43 chain=3
D 1649108635 4913289 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1114,325) disconnect pop=42
B 1649108640 4913290 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3326,81) parent=4913207 pop=43 chain=12
D 1649108641 4913290 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-3326,81) disconnect pop=42
B 1649108647 4913291 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1111,326) parent=4913224 pop=43 chain=3
D 1649108649 4913291 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1111,326) disconnect pop=42
B 1649108655 4913292 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3314,85) parent=4913207 pop=42 chain=12
D 1649108656 4913292 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-3314,85) disconnect pop=41
B 1649108661 4913293 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1114,325) parent=4913224 pop=42 chain=3
D 1649108662 4913293 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1114,325) disconnect pop=41
B 1649108667 4913294 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3318,87) parent=4913207 pop=42 chain=12
D 1649108668 4913294 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-3318,87) disconnect pop=41
B 1649108669 4913295 32211eca29fdf8d231038f5527b4265c5c09e930 F (-3318,90) parent=4913207 pop=43 chain=12
B 1649108672 4913296 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1105,326) parent=4913224 pop=43 chain=3
D 1649108674 4913296 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-1105,326) disconnect pop=42
B 1649108678 4913298 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3318,88) parent=4913207 pop=44 chain=12
D 1649108680 4913298 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-3318,88) disconnect pop=43
B 1649108683 4913300 9346ed8c1f15180b566264eea3ddfd6268daea5b F (-2647,-229) parent=4913237 pop=46 chain=8
B 1649108684 4913301 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1107,326) parent=4913224 pop=46 chain=3
D 1649108687 4913301 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-1107,326) disconnect pop=45
B 1649108691 4913302 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3313,84) parent=4913207 pop=46 chain=12
D 1649108693 4913302 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-3313,84) disconnect pop=45
D 1649108724 4913185 0d92a1b7589e578d545b14237fd643c7edd0b834 age=44.81 F (-3314,85) hunger pop=43
D 1649108773 4913161 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 F (-2634,-219) oldAge pop=42
D 1649108801 4913163 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-2630,-253) oldAge pop=41
B 1649108835 4913304 eacb30211c34341080918c87cda8f044eacbad86 F (-3314,86) parent=4913238 pop=41 chain=14
D 1649108836 4913193 5336bb800503046e4dce94b12539852390075a2b age=40.63 M (-3312,103) hunger pop=40
B 1649108841 4913305 90ac4fb619a7c786a2336af00301c96d370f9e59 F (-2641,-236) parent=4913237 pop=42 chain=8
D 1649108856 4913168 8f2ba1e7c6889cf243d430d596e4ce5c8363d444 age=60.00 F (-3321,83) oldAge pop=39
B 1649108865 4913306 f43ade432fe0b4548590af19714c8289437d837c F (-1107,328) parent=4913224 pop=41 chain=3
D 1649108878 4913175 1531a7b9d4cf844494a50bc45809477448712a92 age=54.41 F (-4145,1) hunger pop=39
B 1649108893 4913307 1531a7b9d4cf844494a50bc45809477448712a92 M (-2606,-231) parent=4913219 pop=40 chain=7
D 1649108917 4913176 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=55.05 F (-4148,4) hunger pop=39
D 1649108957 4913171 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=60.00 F (-4153,5) oldAge pop=38
B 1649108981 4913308 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-2642,-186) parent=4913240 pop=39 chain=9
D 1649108998 4913308 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.28 M (-2638,-188) disconnect pop=38
B 1649108999 4913309 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-1109,329) parent=4913224 pop=40 chain=3
D 1649109093 4913240 b16ee51ae42bbdb39aadae9416676759e3daeb25 age=20.48 F (-2469,-197) hunger pop=37
B 1649109100 4913310 b16ee51ae42bbdb39aadae9416676759e3daeb25 F (-2640,-233) parent=4913209 pop=39 chain=8
D 1649109112 4913309 0d92a1b7589e578d545b14237fd643c7edd0b834 age=1.88 F (-1107,326) disconnect pop=37
B 1649109117 4913311 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-2632,-228) parent=4913219 pop=39 chain=7
B 1649109140 4913312 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-3313,79) parent=4913238 pop=39 chain=14
D 1649109166 4913311 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.82 M (-2646,-236) disconnect pop=38
B 1649109173 4913313 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-1016,395) parent=4913224 pop=40 chain=3
B 1649109210 4913314 af7c8c418ee08128a54b2efe973d7b007a432898 M (-2647,-234) parent=4913237 pop=40 chain=8
D 1649109227 4913314 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.29 M (-2647,-234) disconnect pop=39
B 1649109229 4913315 3fddfe11310bbbcba155805bc04f9580824a2725 M (-3320,82) parent=4913256 pop=41 chain=13
B 1649109233 4913316 af7c8c418ee08128a54b2efe973d7b007a432898 M (-1022,381) parent=4913246 pop=42 chain=3
D 1649109244 4913316 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.18 M (-1022,381) disconnect pop=40
B 1649109251 4913317 af7c8c418ee08128a54b2efe973d7b007a432898 M (-3300,90) parent=4913238 pop=42 chain=14
D 1649109257 4913317 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.11 M (-3300,90) disconnect pop=39
B 1649109282 4913318 154f7af74c69b734647bc14a173a28286dcbb214 F (-2604,-229) parent=4913219 pop=40 chain=7
D 1649109285 4913318 154f7af74c69b734647bc14a173a28286dcbb214 age=0.04 F (-2604,-229) disconnect pop=39
B 1649109290 4913319 154f7af74c69b734647bc14a173a28286dcbb214 M (-1086,327) parent=4913246 pop=41 chain=3
B 1649109316 4913320 e4342627884b55798b9523a92392ac6d3a30aabc M (-2600,-236) parent=4913219 pop=41 chain=7
D 1649109334 4913204 5f768a2f4b32766b1fc7e3e7c43ba23274125704 age=44.43 M (-3318,78) hunger pop=40
B 1649109359 4913321 5f768a2f4b32766b1fc7e3e7c43ba23274125704 F (-3314,85) parent=4913256 pop=41 chain=13
D 1649109392 4913246 feb0adfab0ff085d5aece182f30325a74f841901 age=24.44 F (-1071,338) hunger pop=40
D 1649109396 4913313 0d92a1b7589e578d545b14237fd643c7edd0b834 age=3.70 F (-1148,423) hunger pop=40
B 1649109398 4913322 feb0adfab0ff085d5aece182f30325a74f841901 F (-1109,333) parent=4913224 pop=42 chain=3
B 1649109415 4913323 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-3313,85) parent=4913256 pop=41 chain=13
D 1649109436 4913206 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-1109,350) oldAge pop=40
D 1649109446 4913323 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.51 M (-3313,85) disconnect pop=40
B 1649109452 4913324 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-2633,-225) parent=4913254 pop=41 chain=9
D 1649109471 4913324 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.31 F (-2633,-225) disconnect pop=40
B 1649109515 4913326 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-2638,-236) parent=4913219 pop=41 chain=7
D 1649109520 4913326 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.08 F (-2638,-236) disconnect pop=40
B 1649109526 4913327 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-3306,84) parent=4913295 pop=42 chain=13
D 1649109527 4913180 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 M (-2638,-243) oldAge pop=41
B 1649109532 4913328 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3317,85) parent=4913256 pop=42 chain=13
D 1649109534 4913328 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-3317,85) disconnect pop=41
B 1649109539 4913329 b11020f976a58c350788f04aa5ffb6fe674a802c F (-1091,332) parent=4913224 pop=42 chain=3
D 1649109540 4913329 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-1091,332) disconnect pop=41
B 1649109545 4913330 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3301,77) parent=4913238 pop=42 chain=14
D 1649109547 4913330 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-3301,77) disconnect pop=41
B 1649109551 4913331 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3313,86) parent=4913256 pop=42 chain=13
D 1649109554 4913331 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-3313,86) disconnect pop=41
D 1649109555 4913300 9346ed8c1f15180b566264eea3ddfd6268daea5b age=14.53 F (-2625,-237) hunger pop=41
D 1649109561 4913183 aa0ed96b732aba35ba002450ff5e85ea7f22174e age=60.00 F (-3313,81) oldAge pop=40
B 1649109570 4913332 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-2639,-235) parent=4913253 pop=40 chain=9
B 1649109570 4913333 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-3300,85) parent=4913256 pop=41 chain=13
D 1649109573 4913333 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-3300,85) disconnect pop=39
B 1649109611 4913335 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-3314,85) parent=4913295 pop=41 chain=13
D 1649109613 4913184 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 F (-2641,-236) oldAge pop=40
B 1649109618 4913336 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1107,328) parent=4913224 pop=42 chain=3
D 1649109619 4913335 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.13 F (-3314,85) disconnect pop=41
D 1649109620 4913336 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-1107,328) disconnect pop=41
B 1649109625 4913337 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-1107,328) parent=4913224 pop=42 chain=3
B 1649109626 4913338 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-3017,178) parent=4913256 pop=43 chain=13
D 1649109627 4913254 f68c6930eae8d914b1bd5f6cd251ff07ae31e0a1 age=21.72 F (-2625,-223) hunger pop=42
D 1649109629 4913338 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-3017,178) disconnect pop=42
B 1649109635 4913339 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-1107,328) parent=4913224 pop=42 chain=3
D 1649109638 4913339 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-1107,328) disconnect pop=40
B 1649109644 4913340 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-3309,76) parent=4913238 pop=41 chain=14
D 1649109647 4913340 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 M (-3309,76) disconnect pop=41
B 1649109653 4913342 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-1107,325) parent=4913224 pop=42 chain=3
D 1649109656 4913342 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-1107,325) disconnect pop=41
D 1649109660 4913187 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 M (-1086,328) oldAge pop=41
B 1649109662 4913344 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-3309,76) parent=4913238 pop=42 chain=14
D 1649109663 4913188 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-4159,7) oldAge pop=41
D 1649109664 4913344 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-3309,76) disconnect pop=41
B 1649109672 4913345 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-1107,326) parent=4913224 pop=41 chain=3
D 1649109674 4913345 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-1107,326) disconnect pop=38
B 1649109682 4913347 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-23585,-20080) noParent pop=40 chain=1
D 1649109698 4913337 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=1.21 F (-1108,326) disconnect pop=38
B 1649109702 4913348 e4bd0323c6326ee9121f02539b7bb921a3e0c42b F (-2632,-235) parent=4913305 pop=40 chain=9
D 1649109728 4913347 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=14.77 F (-23598,-20115) hunger pop=37
B 1649109743 4913349 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1107,328) parent=4913224 pop=38 chain=3
D 1649109746 4913349 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-1107,328) disconnect pop=37
B 1649109752 4913350 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1111,316) parent=4913306 pop=39 chain=4
D 1649109755 4913350 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-1111,316) disconnect pop=38
B 1649109760 4913351 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1108,322) parent=4913224 pop=39 chain=3
D 1649109762 4913351 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-1108,322) disconnect pop=38
B 1649109768 4913352 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1102,349) parent=4913306 pop=39 chain=4
D 1649109771 4913352 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-1102,349) disconnect pop=38
B 1649109777 4913353 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1101,329) parent=4913224 pop=39 chain=3
D 1649109780 4913353 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-1101,329) disconnect pop=38
D 1649109784 4913189 8ef99f878049d8b68621a93ce653d9aa66acb731 age=60.00 F (-3303,84) oldAge pop=37
B 1649109785 4913354 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1102,348) parent=4913306 pop=39 chain=4
D 1649109788 4913354 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-1102,348) disconnect pop=38
B 1649109793 4913355 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1101,329) parent=4913224 pop=39 chain=3
D 1649109796 4913355 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-1101,329) disconnect pop=37
B 1649109801 4913356 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1100,337) parent=4913306 pop=38 chain=4
D 1649109803 4913356 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-1100,337) disconnect pop=37
B 1649109856 4913358 b11020f976a58c350788f04aa5ffb6fe674a802c F (-3303,84) parent=4913238 pop=38 chain=14
D 1649109859 4913358 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-3303,84) disconnect pop=38
B 1649110015 4913360 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-2633,-240) parent=4913310 pop=38 chain=9
B 1649110131 4913361 b11020f976a58c350788f04aa5ffb6fe674a802c M (-3293,85) parent=4913304 pop=39 chain=15
D 1649110134 4913361 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-3293,85) disconnect pop=38
D 1649110136 4913194 29da8d97edacb494ea9f09d1a36497cc014c1a9b age=60.00 M (-4157,0) oldAge pop=38
B 1649110160 4913362 29da8d97edacb494ea9f09d1a36497cc014c1a9b F (-3321,78) parent=4913295 pop=38 chain=13
D 1649110184 4913238 5e0cdc442ef7ad4f2632dcf88f13e79e2df44b17 age=41.15 F (-3301,85) hunger pop=37
B 1649110197 4913363 5e0cdc442ef7ad4f2632dcf88f13e79e2df44b17 F (-2636,-240) parent=4913253 pop=38 chain=9
B 1649110210 4913365 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-3279,87) parent=4913304 pop=39 chain=15
B 1649110272 4913366 f458383050afd5d9bea0fab2e3346b3c13a51cb7 F (-2635,-238) parent=4913305 pop=40 chain=9
B 1649110309 4913367 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-1093,330) parent=4913322 pop=41 chain=4
D 1649110310 4913207 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.98 F (-3294,81) hunger pop=40
D 1649110318 4913208 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-2623,-231) oldAge pop=40
D 1649110360 4913209 9265082488322bb134df8318e7bc574e51511869 age=59.32 F (-2644,-223) hunger pop=38
B 1649110387 4913368 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-3663,-80) noParent pop=39 chain=1
B 1649110499 4913369 e1124f655a2123004e9ceee3b288b638250fd51a M (-2646,-242) parent=4913253 pop=40 chain=9
D 1649110503 4913369 e1124f655a2123004e9ceee3b288b638250fd51a age=0.06 M (-2642,-238) disconnect pop=39
B 1649110509 4913370 e1124f655a2123004e9ceee3b288b638250fd51a F (-1095,328) parent=4913322 pop=41 chain=4
B 1649110538 4913371 cbb37dec3565563351ce11f35c5c65d720ad2165 M (-2638,-236) parent=4913305 pop=41 chain=9
D 1649110551 4913212 98affff5577228fc3340203f5e46e997fdd4c9ea age=60.00 M (-4153,3) oldAge pop=40
D 1649110562 4913370 e1124f655a2123004e9ceee3b288b638250fd51a age=0.89 F (-1095,328) disconnect pop=39
B 1649110563 4913372 98affff5577228fc3340203f5e46e997fdd4c9ea F (-1119,315) parent=4913306 pop=41 chain=4
B 1649110567 4913373 e1124f655a2123004e9ceee3b288b638250fd51a F (-3318,72) parent=4913312 pop=42 chain=15
D 1649110634 4913214 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 M (-4154,9) oldAge pop=39
D 1649110656 4913215 57dfd099167b3a2fb1a946fd7b84568a19ef6e00 age=60.00 F (-2639,-236) oldAge pop=38
B 1649110662 4913375 57dfd099167b3a2fb1a946fd7b84568a19ef6e00 M (-1115,327) parent=4913306 pop=40 chain=4
B 1649110680 4913376 a21ec9e824265582ea08a7a2790796d71026a7f4 M (-2651,-230) parent=4913310 pop=40 chain=9
D 1649110734 4913218 35ab15bbb55cf1114fb084e17f080a38e89d9c39 age=60.00 M (-4156,9) oldAge pop=39
D 1649110737 4913219 d0c5617223a613acaa05be049e0d7309fed80531 age=60.00 F (-2633,-219) oldAge pop=39
