B 1619469514 4158443 673c3579705a26c1ef2d69e17aeb9161c4174aa2 M (-13199,-96) parent=4158340 pop=41 chain=42
D 1619469518 4158442 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.08 F (-13206,-75) disconnect pop=38
B 1619469524 4158444 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 F (-13386,409) parent=4158380 pop=40 chain=72
B 1619469524 4158445 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-13213,-74) parent=4158398 pop=41 chain=43
D 1619469528 4158445 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.06 F (-13213,-74) disconnect pop=39
D 1619469538 4158288 c740713e4efd1362748e2ebf415777820cdc7f5b age=55.11 F (-13627,-280) hunger pop=37
D 1619469587 4158389 f94b07641e3f75644b7021ec4624b7881b9e66da age=25.30 M (-13382,410) hunger pop=36
B 1619469633 4158446 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc M (-13205,-74) parent=4158340 pop=37 chain=42
D 1619469641 4158446 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.14 M (-13205,-74) disconnect pop=36
B 1619469648 4158447 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc M (-13207,-73) parent=4158364 pop=38 chain=42
D 1619469652 4158447 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.08 M (-13207,-73) disconnect pop=36
D 1619469715 4158290 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 age=57.21 F (-13423,416) hunger pop=35
B 1619469892 4158448 3794708932840b7ad36fb91d0693b17a4ccb038b M (-13184,-96) parent=4158364 pop=36 chain=42
B 1619470000 4158449 b81edabcb10005e818718fba6e0cf9d48f989c51 F (-13388,406) parent=4158407 pop=37 chain=73
B 1619470108 4158451 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 F (-14494,128) parent=4158412 pop=39 chain=22
D 1619470126 4158451 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 age=0.30 F (-14494,128) disconnect pop=38
D 1619470158 4158294 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 M (-13396,401) oldAge pop=37
B 1619470175 4158452 c0190e141587c8751a311a41df7183a8d1835262 F (-13387,404) parent=4158380 pop=37 chain=72
D 1619470188 4158421 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=17.99 F (-13190,-108) hunger pop=36
B 1619470188 4158453 75094a5b065b830ff1d3d7c169041008e39b36be F (-14486,120) parent=4158412 pop=38 chain=22
B 1619470193 4158454 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-14641,219) parent=4158403 pop=39 chain=22
D 1619470301 4158453 75094a5b065b830ff1d3d7c169041008e39b36be age=1.88 F (-14491,119) disconnect pop=37
D 1619470327 4158361 f363eb634758804266b115b2c53aeaca953c706c age=46.78 M (-13824,-151) hunger pop=36
B 1619470335 4158455 f363eb634758804266b115b2c53aeaca953c706c M (-13388,406) parent=4158407 pop=38 chain=73
D 1619470360 4158301 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-14489,72) oldAge pop=36
B 1619470369 4158456 117b9e19af74aee9d160c29ada5ab3ce9554790e M (-13388,406) parent=4158407 pop=38 chain=73
B 1619470387 4158457 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-14486,121) parent=4158412 pop=38 chain=22
D 1619470450 4158306 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-13379,436) oldAge pop=37
B 1619470456 4158458 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-13376,404) parent=4158444 pop=39 chain=73
D 1619470497 4158307 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 F (-13201,-75) oldAge pop=37
B 1619470506 4158459 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-13200,-49) parent=4158436 pop=39 chain=43
D 1619470697 4158449 b81edabcb10005e818718fba6e0cf9d48f989c51 age=11.62 F (-12970,413) hunger pop=37
B 1619470706 4158461 b81edabcb10005e818718fba6e0cf9d48f989c51 F (-13369,399) parent=4158444 pop=39 chain=73
D 1619470716 4158403 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=31.07 F (-14683,-314) hunger pop=37
D 1619470765 4158330 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-15130,-362) oldAge pop=37
B 1619470796 4158463 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13200,-78) parent=4158433 pop=38 chain=43
B 1619470827 4158464 834865a487711a9eb64267b26ab41e407a3dd24b F (-14488,132) parent=4158412 pop=39 chain=22
B 1619470876 4158465 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-13619,-261) parent=4158409 pop=40 chain=6
D 1619470886 4158465 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.16 F (-13619,-261) disconnect pop=39
B 1619470900 4158467 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13331,2) parent=4158401 pop=41 chain=43
D 1619470910 4158340 8a86b8ddd2fb17f176f89997ed8fb0b78ea2361d age=60.00 F (-13195,-73) oldAge pop=40
B 1619470921 4158468 8a86b8ddd2fb17f176f89997ed8fb0b78ea2361d M (-13211,-74) parent=4158436 pop=41 chain=43
B 1619470921 4158469 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-13211,-74) parent=4158436 pop=42 chain=43
D 1619470962 4158443 673c3579705a26c1ef2d69e17aeb9161c4174aa2 age=24.13 M (-13748,-302) hunger pop=41
D 1619470963 4158374 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=55.28 M (-13663,-266) hunger pop=41
D 1619470976 4158344 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=60.00 F (-13206,-73) oldAge pop=39
B 1619471084 4158470 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-13206,-74) parent=4158436 pop=40 chain=43
D 1619471138 4158364 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-13212,-76) oldAge pop=39
B 1619471143 4158471 5d2ae0da10423f233be4abf2309021a457a85b90 F (-13211,-62) parent=4158433 pop=41 chain=43
D 1619471146 4158471 5d2ae0da10423f233be4abf2309021a457a85b90 age=0.04 F (-13211,-62) disconnect pop=40
B 1619471147 4158472 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-14492,125) parent=4158454 pop=42 chain=23
B 1619471150 4158473 5d2ae0da10423f233be4abf2309021a457a85b90 F (-13622,-279) parent=4158409 pop=42 chain=6
D 1619471167 4158472 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.34 M (-14492,125) disconnect pop=40
B 1619471171 4158474 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-13375,405) parent=4158444 pop=42 chain=73
D 1619471197 4158474 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.43 M (-13375,404) disconnect pop=40
B 1619471203 4158475 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-13387,-70) parent=4158401 pop=42 chain=43
D 1619471241 4158475 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.64 M (-13387,-70) hunger pop=40
B 1619471245 4158476 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-13627,-284) parent=4158409 pop=42 chain=6
B 1619471252 4158477 12ae9d3ff29c37b232381f98da34638635ef0f27 F (-14487,127) parent=4158412 pop=42 chain=22
B 1619471257 4158478 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-14488,126) parent=4158412 pop=43 chain=22
B 1619471305 4158479 811fa91ab54eb208b2d46ac29d4170196b3f3e06 M (-13388,406) parent=4158407 pop=44 chain=73
D 1619471322 4158376 c19e2340b96c648b757044699689b76c8a314968 age=60.00 M (-13380,406) oldAge pop=43
D 1619471342 4158432 390b159f606a77ccfd6eeebcc03a152762642f56 age=45.38 F (-34306,20115) hunger pop=42
B 1619471367 4158481 390b159f606a77ccfd6eeebcc03a152762642f56 M (-13380,404) parent=4158444 pop=44 chain=73
D 1619471371 4158481 390b159f606a77ccfd6eeebcc03a152762642f56 age=0.06 M (-13380,404) disconnect pop=43
B 1619471376 4158482 390b159f606a77ccfd6eeebcc03a152762642f56 M (-13388,406) parent=4158407 pop=45 chain=73
D 1619471379 4158482 390b159f606a77ccfd6eeebcc03a152762642f56 age=0.05 M (-13388,406) disconnect pop=44
B 1619471384 4158483 390b159f606a77ccfd6eeebcc03a152762642f56 M (-14493,120) parent=4158454 pop=45 chain=23
D 1619471392 4158483 390b159f606a77ccfd6eeebcc03a152762642f56 age=0.14 M (-14493,120) disconnect pop=43
D 1619471457 4158379 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-10380,20) oldAge pop=42
B 1619471465 4158484 83e838a0f15673d34d5030d0449d15babdf010bf F (-13242,308) parent=4158452 pop=44 chain=73
D 1619471497 4158380 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-13391,411) oldAge pop=43
D 1619471532 4158467 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=10.53 M (-12543,-276) hunger pop=44
B 1619471538 4158490 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13379,404) parent=4158444 pop=46 chain=73
B 1619471589 4158494 e4d0bc46d997b76f4ab8586fd4f86f415a6341af M (-13194,-92) parent=4158433 pop=45 chain=43
B 1619471615 4158495 b759c9f347ed28cd1976c8e65955b58fc89e58fe M (-14493,120) parent=4158454 pop=45 chain=23
D 1619471638 4158386 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-13627,-278) oldAge pop=43
B 1619471665 4158496 0fbe9c9593624606a5e73a5734863c2618efbe7c F (-13385,406) parent=4158452 pop=44 chain=73
D 1619471797 4158394 020eb73994ff69abd73b3c193f721c40890467b9 age=60.00 M (-13387,405) oldAge pop=42
D 1619471813 4158395 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=60.00 F (-12619,1240) oldAge pop=41
D 1619471844 4158397 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-13386,406) oldAge pop=40
D 1619471872 4158401 42f78a6e4a505f6464ddab39dbbe99623fda7b0c age=51.00 F (-13804,-93) hunger pop=39
B 1619471903 4158497 449dfc891fa90a34f722a9f9de7276442dd44b17 F (-13452,-72) parent=4158463 pop=40 chain=44
B 1619471906 4158498 42f78a6e4a505f6464ddab39dbbe99623fda7b0c M (-14492,119) parent=4158457 pop=41 chain=23
D 1619471924 4158398 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-13765,-74) oldAge pop=40
B 1619471932 4158499 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-13391,411) parent=4158452 pop=42 chain=73
D 1619471945 4158463 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=19.15 F (-13452,-72) hunger pop=40
B 1619471951 4158500 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13197,-75) parent=4158470 pop=42 chain=44
B 1619472028 4158501 c19e2340b96c648b757044699689b76c8a314968 M (-14491,120) parent=4158457 pop=42 chain=23
D 1619472036 4158497 449dfc891fa90a34f722a9f9de7276442dd44b17 age=2.20 F (-13609,-70) hunger pop=41
B 1619472041 4158502 449dfc891fa90a34f722a9f9de7276442dd44b17 M (-14492,120) parent=4158464 pop=43 chain=23
B 1619472111 4158504 06d77263101b678baa993132a962097fcc7346e9 M (-13385,405) parent=4158452 pop=44 chain=73
B 1619472121 4158505 b8e63b61ceb22a341d89b48b269192b4d14ef1fd M (-14462,114) parent=4158478 pop=45 chain=23
B 1619472195 4158507 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-14492,119) parent=4158457 pop=46 chain=23
B 1619472240 4158508 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-14470,148) parent=4158477 pop=47 chain=23
B 1619472291 4158510 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-14492,118) parent=4158478 pop=48 chain=23
B 1619472316 4158511 7d4564a388a5b5ff306e449866bc561bf74d4fdd F (-13371,405) parent=4158461 pop=49 chain=74
D 1619472421 4158505 b8e63b61ceb22a341d89b48b269192b4d14ef1fd age=5.00 M (-14435,116) hunger pop=47
D 1619472427 4158448 3794708932840b7ad36fb91d0693b17a4ccb038b age=42.25 M (-13187,-84) hunger pop=47
D 1619472472 4158404 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-13201,-74) oldAge pop=45
D 1619472547 4158405 63433a5b91126ab822c452b51109ac9020f090ee age=60.00 M (-13286,-71) oldAge pop=44
D 1619472614 4158407 16a6b66e8e3fac607913c3ddf998ee4f3454db8a age=60.00 F (-13388,406) oldAge pop=43
D 1619472616 4158409 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f age=60.00 F (-13622,-280) oldAge pop=43
B 1619472626 4158512 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f F (-13623,-279) parent=4158473 pop=44 chain=7
D 1619472641 4158412 863096cf2285d78931ba9b6f32785ca5eb2ed612 age=60.00 F (-14487,119) oldAge pop=42
D 1619472676 4158416 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-13191,-92) oldAge pop=41
D 1619472682 4158418 13051d7da435a716714de24c0836621e68b4a854 age=60.00 M (-13159,-25) oldAge pop=41
B 1619472687 4158513 13051d7da435a716714de24c0836621e68b4a854 F (-13202,-59) parent=4158470 pop=42 chain=44
B 1619472703 4158514 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-14490,152) parent=4158457 pop=42 chain=23
B 1619472853 4158515 23ac575adb1eb34d71ccdbbbddb0d43e01891c5f F (-13213,-76) parent=4158500 pop=43 chain=45
B 1619472857 4158516 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-13200,-59) parent=4158470 pop=44 chain=44
B 1619472923 4158517 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 M (-14476,108) parent=4158464 pop=45 chain=23
B 1619472965 4158518 44f95dbf3102624aaac2756f93223b3bfdb75333 M (-14493,119) parent=4158477 pop=46 chain=23
D 1619472998 4158518 44f95dbf3102624aaac2756f93223b3bfdb75333 age=0.55 M (-14491,119) disconnect pop=45
B 1619473012 4158519 6d236f48147cc310957ee0c3fdc18b9b5963036d M (-14492,118) parent=4158477 pop=46 chain=23
D 1619473034 4158498 42f78a6e4a505f6464ddab39dbbe99623fda7b0c age=18.79 M (-14494,119) hunger pop=45
D 1619473050 4158430 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-13205,-45) oldAge pop=44
D 1619473067 4158433 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-13198,-70) oldAge pop=43
D 1619473067 4158519 6d236f48147cc310957ee0c3fdc18b9b5963036d age=0.92 M (-14492,119) disconnect pop=43
B 1619473074 4158520 6d236f48147cc310957ee0c3fdc18b9b5963036d M (-13201,-60) parent=4158470 pop=45 chain=44
D 1619473079 4158436 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (-13200,-60) oldAge pop=42
B 1619473089 4158521 f86a3806c50ad9b97103b92480e0428f3227b780 F (-13213,-76) parent=4158500 pop=44 chain=45
B 1619473107 4158522 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-13628,-284) parent=4158476 pop=44 chain=7
B 1619473107 4158523 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-13186,-57) parent=4158470 pop=45 chain=44
D 1619473124 4158444 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 F (-13383,404) oldAge pop=44
D 1619473185 4158459 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=44.65 M (-13201,-77) hunger pop=44
B 1619473194 4158525 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-13386,405) parent=4158511 pop=46 chain=75
D 1619473314 4158500 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=22.72 F (-13213,-76) hunger pop=45
B 1619473321 4158528 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13384,406) parent=4158496 pop=46 chain=74
B 1619473357 4158529 0a190a84a5709a735ed10596e747a296d30ce043 F (-13386,403) parent=4158496 pop=46 chain=74
B 1619473375 4158530 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 M (-13386,405) parent=4158511 pop=46 chain=75
B 1619473533 4158532 632add3226fde44c94bab4ff58132b8abe3e90df M (-13193,-77) parent=4158513 pop=47 chain=45
D 1619473538 4158532 632add3226fde44c94bab4ff58132b8abe3e90df age=0.07 M (-13193,-77) disconnect pop=46
B 1619473543 4158533 632add3226fde44c94bab4ff58132b8abe3e90df M (-13611,-287) parent=4158476 pop=48 chain=7
D 1619473547 4158533 632add3226fde44c94bab4ff58132b8abe3e90df age=0.07 M (-13611,-287) disconnect pop=47
B 1619473552 4158534 632add3226fde44c94bab4ff58132b8abe3e90df F (-14489,197) parent=4158477 pop=48 chain=23
D 1619473654 4158479 811fa91ab54eb208b2d46ac29d4170196b3f3e06 age=39.16 M (-13791,538) hunger pop=46
B 1619473668 4158535 811fa91ab54eb208b2d46ac29d4170196b3f3e06 F (-13627,-278) parent=4158512 pop=47 chain=8
B 1619473692 4158536 23523a6ad3580a295c54936469e8ac7e62809c24 F (-14483,112) parent=4158514 pop=48 chain=24
D 1619473697 4158536 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 F (-14483,112) disconnect pop=47
B 1619473702 4158537 23523a6ad3580a295c54936469e8ac7e62809c24 F (-13628,-279) parent=4158512 pop=49 chain=8
D 1619473707 4158537 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 F (-13628,-279) disconnect pop=47
B 1619473714 4158538 23523a6ad3580a295c54936469e8ac7e62809c24 F (-14483,112) parent=4158514 pop=49 chain=24
B 1619473725 4158539 2befa22c958e214da93dd4e651d8837c0f46ac10 F (-13194,-77) parent=4158513 pop=49 chain=45
D 1619473729 4158538 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.25 F (-14483,112) disconnect pop=48
B 1619473735 4158540 23523a6ad3580a295c54936469e8ac7e62809c24 F (-13622,-280) parent=4158512 pop=50 chain=8
D 1619473746 4158540 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.18 F (-13623,-280) disconnect pop=48
B 1619473754 4158541 23523a6ad3580a295c54936469e8ac7e62809c24 F (-14484,113) parent=4158514 pop=50 chain=24
D 1619473757 4158541 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-14484,113) disconnect pop=48
D 1619473775 4158452 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-13386,404) oldAge pop=47
D 1619473793 4158454 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 F (-14492,108) oldAge pop=46
B 1619473907 4158542 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-14481,108) parent=4158514 pop=47 chain=24
D 1619473915 4158542 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=0.13 F (-14481,108) disconnect pop=46
D 1619473935 4158455 f363eb634758804266b115b2c53aeaca953c706c age=60.00 M (-13370,390) oldAge pop=45
D 1619473969 4158456 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-13388,405) oldAge pop=44
D 1619473987 4158457 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-14492,119) oldAge pop=43
B 1619474016 4158543 5261375b40b7291570585a1f42f1fa4341aad81a F (-13213,-75) parent=4158515 pop=44 chain=46
B 1619474035 4158544 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-13388,405) parent=4158496 pop=45 chain=74
D 1619474056 4158458 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-13385,438) oldAge pop=44
B 1619474067 4158545 e753d379a285947aeb021bd414e5b2063dd298ce F (-13386,405) parent=4158511 pop=45 chain=75
D 1619474070 4158528 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=12.49 F (-13477,231) hunger pop=44
D 1619474074 4158545 e753d379a285947aeb021bd414e5b2063dd298ce age=0.12 F (-13386,405) disconnect pop=44
B 1619474097 4158546 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-14474,112) parent=4158514 pop=44 chain=24
B 1619474156 4158547 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-13213,-98) parent=4158516 pop=45 chain=45
B 1619474262 4158548 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-13191,-76) parent=4158521 pop=46 chain=46
D 1619474274 4158520 6d236f48147cc310957ee0c3fdc18b9b5963036d age=20.01 M (-14541,284) hunger pop=45
D 1619474285 4158468 8a86b8ddd2fb17f176f89997ed8fb0b78ea2361d age=56.06 M (-13193,-91) hunger pop=44
B 1619474292 4158549 8a86b8ddd2fb17f176f89997ed8fb0b78ea2361d F (-13625,-280) parent=4158522 pop=46 chain=8
D 1619474306 4158461 b81edabcb10005e818718fba6e0cf9d48f989c51 age=60.00 F (-13006,536) oldAge pop=44
B 1619474309 4158550 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-13626,-280) parent=4158512 pop=45 chain=8
B 1619474318 4158551 b81edabcb10005e818718fba6e0cf9d48f989c51 F (-13386,266) parent=4158525 pop=45 chain=76
B 1619474318 4158552 390b159f606a77ccfd6eeebcc03a152762642f56 F (-13386,405) parent=4158511 pop=46 chain=75
B 1619474368 4158553 f363eb634758804266b115b2c53aeaca953c706c M (-13206,-74) parent=4158513 pop=47 chain=45
B 1619474380 4158554 6d236f48147cc310957ee0c3fdc18b9b5963036d F (-13627,-278) parent=4158512 pop=48 chain=8
D 1619474383 4158554 6d236f48147cc310957ee0c3fdc18b9b5963036d age=0.05 F (-13627,-278) disconnect pop=47
D 1619474427 4158464 834865a487711a9eb64267b26ab41e407a3dd24b age=60.00 F (-14702,15) oldAge pop=46
B 1619474514 4158555 e753d379a285947aeb021bd414e5b2063dd298ce F (-14485,114) parent=4158534 pop=47 chain=24
B 1619474514 4158556 401e5ea75175991fb7dae50525565d0178580e02 F (-14485,114) parent=4158534 pop=48 chain=24
D 1619474521 4158469 b480e2cfbb575e0f7e95c60f6243db1e3606280b age=60.00 M (-13195,-74) oldAge pop=47
D 1619474529 4158514 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=30.43 F (-14465,114) hunger pop=47
B 1619474570 4158557 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-13196,-76) parent=4158515 pop=47 chain=46
D 1619474582 4158557 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.19 M (-13196,-76) disconnect pop=46
B 1619474595 4158558 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-13625,-280) parent=4158522 pop=47 chain=8
B 1619474651 4158559 3dabe653c8a71164a4b46639d4690ba4ff3c5fcf M (-13625,-287) parent=4158535 pop=48 chain=9
D 1619474684 4158470 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-13206,-59) oldAge pop=47
B 1619474716 4158560 869e9717b15c15ac8aa6d2be4df242ac54a57112 M (-13628,-279) parent=4158512 pop=48 chain=8
D 1619474750 4158473 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-13627,-278) oldAge pop=46
D 1619474759 4158553 f363eb634758804266b115b2c53aeaca953c706c age=6.52 M (-13719,-75) hunger pop=46
B 1619474765 4158561 f363eb634758804266b115b2c53aeaca953c706c M (-13206,-74) parent=4158513 pop=47 chain=45
D 1619474845 4158476 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-13625,-256) oldAge pop=45
D 1619474852 4158477 12ae9d3ff29c37b232381f98da34638635ef0f27 age=60.00 F (-13340,403) oldAge pop=45
D 1619474855 4158495 b759c9f347ed28cd1976c8e65955b58fc89e58fe age=54.01 M (-14486,121) hunger pop=44
D 1619474857 4158478 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-14493,120) oldAge pop=44
B 1619474866 4158562 12ae9d3ff29c37b232381f98da34638635ef0f27 F (-14469,112) parent=4158534 pop=44 chain=24
B 1619474888 4158563 2187a60f162ceb1904d1c10827b71b35960520cd F (-13626,-280) parent=4158522 pop=44 chain=8
B 1619474966 4158564 ac021ad7465f288b85ac719133eaf725146e5816 M (-13623,-279) parent=4158535 pop=45 chain=9
D 1619474970 4158551 b81edabcb10005e818718fba6e0cf9d48f989c51 age=10.86 F (-13387,404) hunger pop=44
D 1619475065 4158484 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-13386,404) oldAge pop=43
D 1619475078 4158502 449dfc891fa90a34f722a9f9de7276442dd44b17 age=50.61 M (-14491,120) hunger pop=42
D 1619475138 4158490 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-13394,454) oldAge pop=41
B 1619475144 4158565 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-13391,405) parent=4158525 pop=43 chain=76
D 1619475189 4158494 e4d0bc46d997b76f4ab8586fd4f86f415a6341af age=60.00 M (-13423,-70) oldAge pop=41
B 1619475197 4158566 e4d0bc46d997b76f4ab8586fd4f86f415a6341af M (-13387,406) parent=4158525 pop=43 chain=76
D 1619475265 4158496 0fbe9c9593624606a5e73a5734863c2618efbe7c age=60.00 F (-13388,406) oldAge pop=41
B 1619475442 4158567 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-13198,-84) parent=4158543 pop=41 chain=47
D 1619475462 4158552 390b159f606a77ccfd6eeebcc03a152762642f56 age=19.06 F (-12967,20) hunger pop=40
D 1619475463 4158562 12ae9d3ff29c37b232381f98da34638635ef0f27 age=9.95 F (-14492,120) hunger pop=40
B 1619475529 4158568 0fbe9c9593624606a5e73a5734863c2618efbe7c F (-13392,404) parent=4158529 pop=40 chain=75
D 1619475532 4158499 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-13475,193) oldAge pop=39
B 1619475533 4158569 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-13211,-76) parent=4158539 pop=41 chain=46
B 1619475533 4158570 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-14481,120) parent=4158546 pop=42 chain=25
B 1619475539 4158571 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-14482,120) parent=4158546 pop=43 chain=25
B 1619475557 4158572 48885fb6192d89acfc12a90fea846a882bc6488d M (-13659,-282) parent=4158550 pop=43 chain=9
D 1619475625 4158555 e753d379a285947aeb021bd414e5b2063dd298ce age=18.51 F (-14586,160) hunger pop=42
D 1619475628 4158501 c19e2340b96c648b757044699689b76c8a314968 age=60.00 M (-14493,120) oldAge pop=42
D 1619475694 4158569 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=2.69 F (-13206,-74) hunger pop=41
B 1619475697 4158574 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-13385,405) parent=4158529 pop=43 chain=75
B 1619475704 4158575 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-13626,-280) parent=4158550 pop=43 chain=9
D 1619475711 4158504 06d77263101b678baa993132a962097fcc7346e9 age=60.00 M (-13380,407) oldAge pop=42
D 1619475738 4158507 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=59.06 M (-14518,888) hunger pop=41
D 1619475764 4158556 401e5ea75175991fb7dae50525565d0178580e02 age=20.82 F (-14491,97) hunger pop=40
B 1619475786 4158576 cd3ea3c875d00518f6be618604d8705342ecf9cf F (-13204,-47) parent=4158539 pop=41 chain=46
D 1619475805 4158566 e4d0bc46d997b76f4ab8586fd4f86f415a6341af age=10.14 M (-13428,433) hunger pop=41
D 1619475817 4158535 811fa91ab54eb208b2d46ac29d4170196b3f3e06 age=35.81 F (-13564,-331) hunger pop=40
D 1619475840 4158508 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=60.00 M (-14492,119) oldAge pop=39
