B 1556394881 1060447 183b24be8c307f6ae706bc67168a287560d6f016 F (-43801,-34816) noParent pop=124 chain=1
B 1556394881 1060448 605220900d0706a41fa373a6d364f44e8a906053 F (-43801,-34816) noParent pop=125 chain=1
B 1556394882 1060449 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-41073,-10183) parent=1060259 pop=126 chain=8
D 1556394883 1060258 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=21.36 F (-32598,4043) hunger pop=125
D 1556394884 1060449 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.03 M (-41073,-10183) disconnect pop=124
B 1556394888 1060450 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-28326,-16966) parent=1060165 pop=126 chain=3
D 1556394890 1060450 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.02 F (-28326,-16966) disconnect pop=123
B 1556394893 1060451 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-33893,3380) parent=1060301 pop=125 chain=11
D 1556394895 1060451 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.02 F (-33893,3380) disconnect pop=123
B 1556394900 1060452 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-33784,-15955) parent=1060106 pop=125 chain=46
D 1556394901 1060452 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.02 F (-33784,-15955) disconnect pop=123
B 1556394903 1060453 1f804f080c6bedef1cab984f6b5373e7122fddde F (-35877,2970) parent=1060234 pop=125 chain=9
B 1556394906 1060454 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-23414,-14507) noParent pop=125 chain=1
D 1556394914 1060446 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.58 M (-32899,3912) hunger pop=124
B 1556394918 1060455 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-25124,-15701) parent=1060343 pop=126 chain=2
D 1556394925 1060455 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.10 M (-25124,-15700) disconnect pop=124
D 1556394925 1060447 183b24be8c307f6ae706bc67168a287560d6f016 age=14.74 F (-43836,-34838) hunger pop=124
B 1556394927 1060456 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-35883,2970) parent=1060318 pop=126 chain=10
B 1556394928 1060457 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-23403,-14505) parent=1060454 pop=127 chain=2
B 1556394931 1060458 d527409849fe00728c6e056684b8a7882731cb48 M (-37449,-14818) parent=1060229 pop=126 chain=6
D 1556394932 1060457 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.07 M (-23403,-14505) disconnect pop=125
B 1556394936 1060459 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-23187,-14252) noParent pop=127 chain=1
D 1556394942 1059965 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=53.28 F (-35879,2968) killer_1060265 pop=125
D 1556394946 1060448 605220900d0706a41fa373a6d364f44e8a906053 age=15.09 F (-43867,-34831) hunger pop=125
D 1556394949 1060439 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=1.52 M (-45858,-36111) hunger pop=124
D 1556394949 1060429 de22678eaaba3de9b2e17597c797f5fa3887675a age=2.09 M (-35885,2970) hunger pop=124
B 1556394955 1060460 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-43967,-34871) parent=1060417 pop=123 chain=2
B 1556394955 1060461 de22678eaaba3de9b2e17597c797f5fa3887675a F (-33893,3380) parent=1060301 pop=124 chain=11
B 1556394959 1060462 605220900d0706a41fa373a6d364f44e8a906053 F (-42980,-34091) noParent pop=125 chain=1
B 1556394959 1060463 183b24be8c307f6ae706bc67168a287560d6f016 F (-42980,-34091) noParent pop=126 chain=1
D 1556394976 1060459 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.66 F (-23172,-14226) hunger pop=125
B 1556394980 1060464 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-23320,1775) parent=1060201 pop=127 chain=25
D 1556394996 1060392 9cb8d15b2de7f61b078a2a2590b242522c006648 age=6.34 F (-35856,2876) hunger pop=125
D 1556395000 1060366 8488654195d014dff0398c2817bb5f5790f08552 age=9.47 F (-21066,-10543) hunger pop=126
B 1556395005 1060466 9cb8d15b2de7f61b078a2a2590b242522c006648 M (-35876,2973) parent=1060233 pop=127 chain=9
D 1556395009 1060417 231e85b8261d32f01a97cca2d905239badd9894e age=18.92 F (-43994,-34878) hunger pop=125
B 1556395010 1060467 8488654195d014dff0398c2817bb5f5790f08552 F (-32935,4104) parent=1060273 pop=127 chain=10
D 1556395011 1060462 605220900d0706a41fa373a6d364f44e8a906053 age=14.86 F (-43001,-34074) hunger pop=126
B 1556395012 1060468 231e85b8261d32f01a97cca2d905239badd9894e F (-43002,-34074) parent=1060463 pop=128 chain=2
D 1556395013 1060464 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.56 M (-23324,1763) hunger pop=127
B 1556395017 1060469 a370b3cabc5896268b8575aab6a1e552307d5ede M (-33803,-16503) parent=1060155 pop=127 chain=5
D 1556395017 1060419 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=4.18 F (-43980,-34918) hunger pop=126
D 1556395018 1060469 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-33803,-16503) disconnect pop=126
B 1556395021 1060470 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-42722,-33748) noParent pop=126 chain=1
B 1556395022 1060471 a370b3cabc5896268b8575aab6a1e552307d5ede F (-28321,-16969) parent=1060217 pop=126 chain=3
D 1556395023 1060471 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-28321,-16969) disconnect pop=124
D 1556395024 1060383 d4f8dd3a47498059e66b5e7fe657019bea0642c9 age=7.89 F (-28442,-16962) hunger pop=124
D 1556395025 1060468 231e85b8261d32f01a97cca2d905239badd9894e age=0.22 F (-43001,-34074) disconnect pop=124
B 1556395028 1060472 d4f8dd3a47498059e66b5e7fe657019bea0642c9 F (-25122,-15701) parent=1060343 pop=125 chain=2
B 1556395029 1060473 a370b3cabc5896268b8575aab6a1e552307d5ede F (-29431,-17869) parent=1060220 pop=126 chain=3
B 1556395029 1060474 231e85b8261d32f01a97cca2d905239badd9894e M (-42721,-33737) parent=1060470 pop=127 chain=2
D 1556395030 1060473 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-29431,-17869) disconnect pop=125
D 1556395031 1060463 183b24be8c307f6ae706bc67168a287560d6f016 age=15.20 F (-43001,-34074) hunger pop=124
D 1556395032 1060474 231e85b8261d32f01a97cca2d905239badd9894e age=0.04 M (-42721,-33737) disconnect pop=124
B 1556395035 1060475 a370b3cabc5896268b8575aab6a1e552307d5ede M (-23428,-14518) parent=1060454 pop=126 chain=2
B 1556395036 1060476 183b24be8c307f6ae706bc67168a287560d6f016 F (-42551,-33546) noParent pop=126 chain=1
B 1556395036 1060477 605220900d0706a41fa373a6d364f44e8a906053 F (-42551,-33546) noParent pop=127 chain=1
D 1556395036 1060296 5cfe4054d839ab3ecbffe1e32cdf8458a26abf8c age=20.19 M (-33015,3590) hunger pop=126
D 1556395036 1060475 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-23428,-14518) disconnect pop=126
D 1556395036 1060410 e8e408e4abfe4b633d0543d41452f38d898126a2 age=5.84 F (-29433,-17849) hunger pop=126
B 1556395036 1060478 231e85b8261d32f01a97cca2d905239badd9894e M (-42551,-33546) parent=1060477 pop=128 chain=2
D 1556395038 1060460 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=1.39 F (-43994,-34879) hunger pop=125
D 1556395038 1060478 231e85b8261d32f01a97cca2d905239badd9894e age=0.03 M (-42551,-33546) disconnect pop=125
B 1556395040 1060479 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-41071,-10181) parent=1060135 pop=127 chain=7
B 1556395041 1060480 a370b3cabc5896268b8575aab6a1e552307d5ede F (-22192,-13138) noParent pop=128 chain=1
B 1556395041 1060481 5cfe4054d839ab3ecbffe1e32cdf8458a26abf8c M (-35862,2961) parent=1060265 pop=129 chain=10
D 1556395045 1060479 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.09 M (-41071,-10181) disconnect pop=123
D 1556395047 1060132 584960c1a33d28d841f175aa5530402782395bec age=36.45 M (-28406,-16689) hunger pop=123
B 1556395049 1060482 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-29432,-17861) parent=1060142 pop=125 chain=4
B 1556395050 1060483 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-42555,-33571) parent=1060477 pop=126 chain=2
B 1556395050 1060484 231e85b8261d32f01a97cca2d905239badd9894e F (-42083,-32964) noParent pop=127 chain=1
D 1556395055 1060411 6bd8cec875540ff9e72fa05fce2a5c3159cfeb54 age=6.13 F (-41028,-10097) hunger pop=124
D 1556395055 1060483 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.09 M (-42555,-33572) disconnect pop=124
B 1556395058 1060485 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-42078,-32962) parent=1060484 pop=126 chain=2
B 1556395059 1060486 6bd8cec875540ff9e72fa05fce2a5c3159cfeb54 M (-21321,-11050) parent=1060309 pop=127 chain=14
D 1556395060 1060485 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.04 F (-42078,-32962) disconnect pop=124
B 1556395063 1060487 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-23320,1775) parent=1060201 pop=126 chain=25
B 1556395064 1060488 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-41846,-32768) noParent pop=127 chain=1
D 1556395075 1060432 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 age=3.97 F (-39903,-127) hunger pop=125
B 1556395085 1060489 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-32945,3926) parent=1060177 pop=126 chain=10
D 1556395087 1060467 8488654195d014dff0398c2817bb5f5790f08552 age=1.28 F (-32917,4061) hunger pop=125
B 1556395091 1060490 8488654195d014dff0398c2817bb5f5790f08552 F (-29547,-17857) parent=1060178 pop=127 chain=4
D 1556395093 1060484 231e85b8261d32f01a97cca2d905239badd9894e age=14.71 F (-42092,-32986) hunger pop=125
D 1556395093 1060487 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.50 M (-23325,1819) hunger pop=125
B 1556395097 1060491 231e85b8261d32f01a97cca2d905239badd9894e F (-41841,-32767) parent=1060488 pop=127 chain=2
B 1556395098 1060492 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-21073,-10545) parent=1060210 pop=127 chain=14
D 1556395099 1060480 a370b3cabc5896268b8575aab6a1e552307d5ede age=14.97 F (-22217,-13159) hunger pop=125
D 1556395100 1060491 231e85b8261d32f01a97cca2d905239badd9894e age=0.04 F (-41841,-32767) disconnect pop=125
B 1556395104 1060493 a370b3cabc5896268b8575aab6a1e552307d5ede F (-21791,-12610) noParent pop=127 chain=1
D 1556395104 1060477 605220900d0706a41fa373a6d364f44e8a906053 age=15.13 F (-42522,-33551) hunger pop=126
B 1556395104 1060494 231e85b8261d32f01a97cca2d905239badd9894e F (-41622,-32423) noParent pop=128 chain=1
D 1556395114 1060470 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.55 F (-42698,-33815) hunger pop=124
D 1556395121 1060492 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.38 M (-21060,-10542) disconnect pop=123
D 1556395123 1060476 183b24be8c307f6ae706bc67168a287560d6f016 age=15.46 F (-42521,-33551) hunger pop=123
B 1556395124 1060495 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-32608,4035) parent=1060278 pop=125 chain=11
B 1556395134 1060496 605220900d0706a41fa373a6d364f44e8a906053 M (-41662,-32447) parent=1060494 pop=124 chain=2
B 1556395134 1060497 183b24be8c307f6ae706bc67168a287560d6f016 M (-41662,-32447) parent=1060494 pop=125 chain=2
D 1556395134 1060428 08aafa35fb864b6f82adc22adde4e2c9713b810e age=5.44 F (-40825,-10449) hunger pop=124
D 1556395138 1060493 a370b3cabc5896268b8575aab6a1e552307d5ede age=14.57 F (-21785,-12609) hunger pop=124
B 1556395142 1060498 a370b3cabc5896268b8575aab6a1e552307d5ede F (-21517,-12193) noParent pop=125 chain=1
B 1556395142 1060499 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-41386,-31914) noParent pop=126 chain=1
B 1556395144 1060500 6a54e4bb32da854972327655b60b02c21b038035 F (-35891,2973) parent=1060349 pop=126 chain=10
D 1556395150 1059971 3d96b871f3da3f3aac191871516f4d553ec6f1cb age=56.42 M (-33647,-16529) hunger pop=125
D 1556395157 1060495 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.54 M (-32634,4053) hunger pop=124
B 1556395157 1060501 3d96b871f3da3f3aac191871516f4d553ec6f1cb F (-32922,3920) parent=1060243 pop=126 chain=10
B 1556395158 1060502 5c9e67464a6c578f78883d99131b0c753055777d F (-35892,2975) parent=1060266 pop=127 chain=10
B 1556395161 1060503 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-39905,-107) parent=1060159 pop=128 chain=9
D 1556395173 1060503 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.20 F (-39904,-107) disconnect pop=126
D 1556395175 1060496 605220900d0706a41fa373a6d364f44e8a906053 age=0.69 M (-41662,-32416) hunger pop=126
D 1556395177 1060497 183b24be8c307f6ae706bc67168a287560d6f016 age=0.71 M (-41661,-32416) hunger pop=126
B 1556395177 1060504 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-33774,-15958) parent=1060350 pop=128 chain=47
D 1556395178 1060053 0fdb2b467b1727e98121b637ee1b73edaf43a372 age=50.64 F (-33167,-17012) hunger pop=127
D 1556395200 1060499 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.96 F (-41358,-31818) hunger pop=123
B 1556395204 1060505 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-41200,-31688) noParent pop=125 chain=1
B 1556395219 1060506 183b24be8c307f6ae706bc67168a287560d6f016 M (-41199,-31678) parent=1060505 pop=125 chain=2
B 1556395219 1060507 605220900d0706a41fa373a6d364f44e8a906053 M (-41199,-31678) parent=1060505 pop=126 chain=2
D 1556395244 1060504 3b8e089a42102de8c1a193235a22374bf560d1e0 age=1.12 M (-33762,-15936) hunger pop=125
D 1556395246 1060498 a370b3cabc5896268b8575aab6a1e552307d5ede age=15.73 F (-21805,-12348) hunger pop=125
D 1556395246 1060507 605220900d0706a41fa373a6d364f44e8a906053 age=0.45 M (-41198,-31679) hunger pop=125
B 1556395248 1060508 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-32788,4065) parent=1060273 pop=127 chain=10
B 1556395250 1060509 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25124,-15705) parent=1060343 pop=127 chain=2
D 1556395251 1060509 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-25124,-15705) disconnect pop=124
D 1556395254 1059948 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba age=60.00 F (-39910,-139) oldAge pop=124
B 1556395257 1060510 a370b3cabc5896268b8575aab6a1e552307d5ede M (-33529,-16594) parent=1060155 pop=125 chain=5
D 1556395258 1060510 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-33529,-16594) disconnect pop=124
D 1556395261 1060506 183b24be8c307f6ae706bc67168a287560d6f016 age=0.70 M (-41201,-31680) hunger pop=123
B 1556395264 1060511 a370b3cabc5896268b8575aab6a1e552307d5ede F (-21137,-11551) noParent pop=124 chain=1
B 1556395265 1060512 183b24be8c307f6ae706bc67168a287560d6f016 F (-41549,-32529) parent=1060494 pop=125 chain=2
B 1556395265 1060513 605220900d0706a41fa373a6d364f44e8a906053 F (-41549,-32529) parent=1060494 pop=126 chain=2
D 1556395274 1060508 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.43 M (-32781,4066) hunger pop=124
B 1556395277 1060514 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-23320,1775) parent=1060201 pop=126 chain=25
D 1556395278 1059982 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=57.83 F (-29438,-17878) hunger pop=125
D 1556395282 1060098 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=60.00 F (-28326,-16968) oldAge pop=124
B 1556395287 1060515 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-23259,-14464) parent=1060454 pop=125 chain=2
D 1556395310 1060511 a370b3cabc5896268b8575aab6a1e552307d5ede age=14.77 F (-21132,-11548) hunger pop=123
D 1556395311 1060514 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.56 M (-23303,1759) hunger pop=123
D 1556395311 1060345 739b397388090258bfe0a2b2daf58a8cbc513c26 age=18.11 M (-33771,-15922) hunger pop=123
B 1556395314 1060516 a370b3cabc5896268b8575aab6a1e552307d5ede F (-20948,-11307) noParent pop=125 chain=1
B 1556395315 1060517 739b397388090258bfe0a2b2daf58a8cbc513c26 F (-35859,2992) parent=1060266 pop=125 chain=10
B 1556395317 1060518 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 M (-35860,2979) parent=1060234 pop=124 chain=9
B 1556395324 1060519 4a8c59a2f78f243b854f5db932417cba88885a6b F (-39900,-124) parent=1060159 pop=125 chain=9
D 1556395328 1060301 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=23.48 F (-33900,3374) hunger pop=124
B 1556395332 1060520 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-33791,-15967) parent=1060271 pop=126 chain=47
B 1556395333 1060521 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-41460,-7551) parent=1060182 pop=127 chain=20
D 1556395334 1060505 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.16 F (-41199,-31462) hunger pop=125
D 1556395351 1060427 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=9.17 F (-33750,-15949) hunger pop=124
D 1556395353 1059969 491de3ec97a1b063a7180fcc9f3c04cfe0108823 age=60.00 F (-23323,1772) oldAge pop=124
B 1556395355 1060522 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-33641,-16524) parent=1060155 pop=126 chain=5
D 1556395360 1060490 8488654195d014dff0398c2817bb5f5790f08552 age=4.48 F (-29443,-17896) hunger pop=123
D 1556395368 1060135 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=41.66 F (-41063,-10175) hunger pop=122
D 1556395370 1060165 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=39.30 F (-28320,-16980) hunger pop=122
D 1556395371 1060106 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=45.69 F (-33770,-15990) hunger pop=122
B 1556395380 1060523 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-29541,-17831) parent=1060178 pop=121 chain=4
D 1556395384 1060516 a370b3cabc5896268b8575aab6a1e552307d5ede age=15.16 F (-20767,-11367) hunger pop=120
B 1556395392 1060524 a370b3cabc5896268b8575aab6a1e552307d5ede M (-23213,-14298) parent=1060454 pop=121 chain=2
D 1556395393 1059977 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=60.00 F (-21316,-11058) oldAge pop=120
D 1556395394 1060524 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-23213,-14298) disconnect pop=120
B 1556395398 1060525 a370b3cabc5896268b8575aab6a1e552307d5ede F (-20852,-11101) noParent pop=122 chain=1
D 1556395405 1060014 afa67c113d435acb5abef53f56d334b90c469300 age=57.94 F (-37456,-14822) hunger pop=119
B 1556395406 1060526 8488654195d014dff0398c2817bb5f5790f08552 M (-32602,4042) parent=1060278 pop=121 chain=11
D 1556395413 1060526 8488654195d014dff0398c2817bb5f5790f08552 age=0.13 M (-32602,4042) disconnect pop=119
B 1556395431 1060528 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (-33799,-15948) parent=1060350 pop=121 chain=47
D 1556395440 1059986 6239e8471021e08117aa763cbac46551198d44e6 age=60.00 F (-32604,4039) oldAge pop=120
D 1556395446 1060486 6bd8cec875540ff9e72fa05fce2a5c3159cfeb54 age=6.43 M (-21292,-11045) hunger pop=119
D 1556395451 1060291 4067236c1280d4b390ebcdd4b62a33642f1bf73d age=41.77 F (-45898,-36147) hunger pop=118
D 1556395453 1060350 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=19.23 F (-33799,-15948) hunger pop=118
B 1556395455 1060529 4067236c1280d4b390ebcdd4b62a33642f1bf73d F (-41548,-32515) parent=1060494 pop=120 chain=2
D 1556395458 1060018 aae351a9c6c107443d70caa44f529dfaeb3ad511 age=58.57 F (-35889,2966) hunger pop=117
B 1556395460 1060530 6bd8cec875540ff9e72fa05fce2a5c3159cfeb54 F (-21355,-11061) parent=1060274 pop=119 chain=15
B 1556395466 1060531 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-23320,1775) parent=1060201 pop=119 chain=25
D 1556395469 1060124 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=44.66 M (-35901,2970) hunger pop=118
B 1556395481 1060532 82df51be024b5b59fab67536493bb626fc5224b1 M (-40851,-10442) parent=1060197 pop=119 chain=7
B 1556395483 1060533 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 M (-32605,4039) parent=1060381 pop=120 chain=12
B 1556395486 1060534 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-32922,3931) parent=1060400 pop=121 chain=11
B 1556395502 1060535 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-41556,-32501) parent=1060494 pop=122 chain=2
D 1556395522 1060517 739b397388090258bfe0a2b2daf58a8cbc513c26 age=3.45 F (-35891,2963) hunger pop=121
B 1556395525 1060536 46eba204b3e43da98dac3c41bb13ce44a165645d F (-35892,2965) parent=1060349 pop=123 chain=10
D 1556395533 1060035 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=58.06 F (-41058,-10184) hunger pop=121
B 1556395538 1060537 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-32944,3927) parent=1060243 pop=122 chain=10
B 1556395538 1060538 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-32601,4039) parent=1060413 pop=123 chain=12
D 1556395540 1060537 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.04 M (-32944,3927) disconnect pop=122
B 1556395545 1060539 c064239a56c30b3653881cf0e8bb55101ee03acb F (-35884,2975) parent=1060238 pop=124 chain=10
D 1556395550 1060538 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.21 M (-32601,4039) disconnect pop=122
B 1556395554 1060540 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 F (-28307,-16982) parent=1060407 pop=124 chain=4
B 1556395554 1060541 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-29433,-17869) parent=1060377 pop=125 chain=5
D 1556395556 1060038 eb5ce379292b1f91d3357eee228961e5c106a6e4 age=58.10 F (-35893,2961) hunger pop=123
B 1556395570 1060542 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-32602,4040) parent=1060278 pop=124 chain=11
D 1556395574 1060542 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.07 M (-32602,4040) disconnect pop=123
B 1556395581 1060543 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-21321,-11048) parent=1060388 pop=124 chain=14
D 1556395581 1060239 7ba7727b283b65f1168fb20f6aac4305ca83bfa5 age=35.63 M (-29423,-17874) hunger pop=123
D 1556395585 1060543 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.06 M (-21321,-11048) disconnect pop=123
B 1556395590 1060544 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-35897,2970) parent=1060318 pop=123 chain=10
D 1556395593 1060544 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.04 M (-35897,2970) disconnect pop=122
B 1556395597 1060545 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-20372,-10831) parent=1060525 pop=124 chain=2
D 1556395599 1060026 48ee491ee01446076f35721d68a57f079af8dd96 age=60.00 M (-33606,-16446) oldAge pop=122
D 1556395600 1060545 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.05 M (-20372,-10831) disconnect pop=122
B 1556395605 1060547 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-28369,-16946) parent=1060406 pop=124 chain=4
D 1556395608 1060263 274a4720667f172e384cb4f351ccac303d2d6243 age=32.89 F (-35868,2964) hunger pop=122
D 1556395610 1060030 2c7d7c15acbf55d096eb862300a04cea9dd28a7a age=59.92 F (-35902,2969) hunger pop=122
B 1556395612 1060548 274a4720667f172e384cb4f351ccac303d2d6243 M (-29429,-17860) parent=1060220 pop=124 chain=3
D 1556395623 1060539 c064239a56c30b3653881cf0e8bb55101ee03acb age=1.29 F (-35905,2990) hunger pop=121
B 1556395627 1060549 c064239a56c30b3653881cf0e8bb55101ee03acb F (-35892,2988) parent=1060266 pop=123 chain=10
D 1556395634 1060079 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=55.49 M (-35721,2931) hunger pop=121
D 1556395644 1060535 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=2.38 M (-41572,-32505) hunger pop=120
B 1556395649 1060550 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-41540,-32491) parent=1060494 pop=122 chain=2
B 1556395652 1060551 8020a12646132a3b9900a966c557bd32c232abf5 F (-32926,3919) parent=1060400 pop=122 chain=11
D 1556395660 1060549 c064239a56c30b3653881cf0e8bb55101ee03acb age=0.54 F (-35906,2990) hunger pop=121
B 1556395667 1060552 f24a3c72176eaff6e74745aa10886429dadfb07d F (-40850,-10442) parent=1060382 pop=122 chain=8
B 1556395669 1060553 c064239a56c30b3653881cf0e8bb55101ee03acb F (-23324,1780) parent=1060421 pop=123 chain=26
D 1556395683 1060416 6139a941faebe91492bbd0d949d93706d3bb85be age=16.24 M (-28281,-16908) hunger pop=122
D 1556395686 1060182 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=43.06 F (-41507,-7524) hunger pop=122
B 1556395688 1060554 6139a941faebe91492bbd0d949d93706d3bb85be M (-21327,-11034) parent=1060309 pop=124 chain=14
D 1556395688 1060044 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-39892,-125) oldAge pop=123
B 1556395694 1060555 d239e31af1e2fabe4776137e77926e95adc99b84 M (-35877,2961) parent=1060233 pop=122 chain=9
B 1556395696 1060556 691a566296646e5e8166d6f4f203577d5a24e105 M (-37442,-14815) parent=1060229 pop=123 chain=6
B 1556395714 1060557 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-32601,4039) parent=1060278 pop=124 chain=11
B 1556395715 1060558 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (-25124,-15702) parent=1060343 pop=125 chain=2
D 1556395719 1060557 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.07 F (-32601,4039) disconnect pop=124
D 1556395719 1060058 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=59.27 F (-41451,-7527) hunger pop=124
D 1556395728 1060553 c064239a56c30b3653881cf0e8bb55101ee03acb age=0.99 F (-23369,1746) hunger pop=122
B 1556395735 1060559 c064239a56c30b3653881cf0e8bb55101ee03acb F (-32920,3921) parent=1060400 pop=123 chain=11
B 1556395738 1060560 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-41071,-10172) parent=1060396 pop=124 chain=9
D 1556395744 1060087 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=56.47 M (-35857,2976) hunger pop=123
D 1556395749 1060274 037dc7edbe602946e80584d9e2e85043d60a7112 age=34.07 F (-21295,-11048) hunger pop=122
B 1556395753 1060561 037dc7edbe602946e80584d9e2e85043d60a7112 M (-32602,4039) parent=1060413 pop=124 chain=12
