D 1668975694 5633212 847c932a9f698acde4c278582999c692f54b08dc age=0.10 M (-235600,335) disconnect pop=54
B 1668975699 5633213 847c932a9f698acde4c278582999c692f54b08dc M (-236147,-274) parent=5633167 pop=56 chain=11
D 1668975703 5633213 847c932a9f698acde4c278582999c692f54b08dc age=0.07 M (-236147,-274) disconnect pop=55
B 1668975708 5633214 847c932a9f698acde4c278582999c692f54b08dc F (-235603,335) parent=5633145 pop=56 chain=20
B 1668975710 5633215 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-236156,-284) parent=5633149 pop=57 chain=11
D 1668975712 5633082 92b5eb9c31a94867e5c7ddd131ee141882c01b26 age=39.17 M (-235603,330) hunger pop=56
D 1668975716 5633214 847c932a9f698acde4c278582999c692f54b08dc age=0.13 F (-235603,335) disconnect pop=55
B 1668975722 5633216 847c932a9f698acde4c278582999c692f54b08dc M (-235599,333) parent=5633166 pop=56 chain=20
D 1668975731 5633216 847c932a9f698acde4c278582999c692f54b08dc age=0.15 M (-235599,333) disconnect pop=53
B 1668975740 5633217 847c932a9f698acde4c278582999c692f54b08dc F (-235603,333) parent=5633157 pop=55 chain=21
D 1668975762 5633207 a7be2c02d22e19ec0984e75d23da1c5a2d56caac age=2.31 F (-233864,190) hunger pop=53
D 1668975763 5633217 847c932a9f698acde4c278582999c692f54b08dc age=0.39 F (-235602,335) disconnect pop=53
D 1668975766 5633192 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=5.56 F (-233381,213) hunger pop=53
D 1668975766 5633206 e4bd131af3bd2a279784908952b3efea6727db3f age=2.38 F (-233976,171) hunger pop=53
B 1668975771 5633218 082fdfb098e9c29fe962def741e3822d64753ee6 F (-235600,335) parent=5633150 pop=55 chain=20
B 1668975771 5633219 e4bd131af3bd2a279784908952b3efea6727db3f F (-236154,-280) parent=5633167 pop=56 chain=11
B 1668975771 5633220 a7be2c02d22e19ec0984e75d23da1c5a2d56caac F (-236154,-280) parent=5633167 pop=57 chain=11
B 1668975773 5633221 847c932a9f698acde4c278582999c692f54b08dc F (-235926,-163) parent=5633105 pop=56 chain=18
D 1668975781 5633218 082fdfb098e9c29fe962def741e3822d64753ee6 age=0.17 F (-235600,335) disconnect pop=53
B 1668975781 5633222 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-235600,335) parent=5633150 pop=55 chain=20
B 1668975789 5633223 082fdfb098e9c29fe962def741e3822d64753ee6 F (-231614,106) parent=5633170 pop=56 chain=36
D 1668975831 5633220 a7be2c02d22e19ec0984e75d23da1c5a2d56caac age=0.99 F (-236153,-282) disconnect pop=54
D 1668975831 5633076 438760e5a51f808468814997f84efa81536e8d96 age=43.02 M (-235600,334) hunger pop=54
D 1668975833 5633219 e4bd131af3bd2a279784908952b3efea6727db3f age=1.03 F (-236156,-280) disconnect pop=54
B 1668975838 5633224 e4bd131af3bd2a279784908952b3efea6727db3f F (-236153,-284) parent=5633149 pop=56 chain=11
B 1668975838 5633225 a7be2c02d22e19ec0984e75d23da1c5a2d56caac F (-236153,-284) parent=5633149 pop=57 chain=11
D 1668975841 5633225 a7be2c02d22e19ec0984e75d23da1c5a2d56caac age=0.05 F (-236152,-284) disconnect pop=56
D 1668975845 5633224 e4bd131af3bd2a279784908952b3efea6727db3f age=0.11 F (-236153,-284) disconnect pop=53
B 1668975850 5633226 e4bd131af3bd2a279784908952b3efea6727db3f F (-235912,-157) parent=5633153 pop=55 chain=18
B 1668975850 5633227 a7be2c02d22e19ec0984e75d23da1c5a2d56caac F (-235912,-157) parent=5633153 pop=56 chain=18
D 1668975862 5633006 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 M (-235598,330) oldAge pop=53
B 1668975950 5633228 800b72dc6a3ce8baad2302addf6503df7acff28b F (-231618,113) parent=5633170 pop=54 chain=36
B 1668975980 5633229 90d4ebf5eddce515672b259af33729ad4012141b F (-236158,-273) parent=5633179 pop=55 chain=11
D 1668976029 5633014 328753a2f7316df3ba91b64db608dc7452cdeade age=60.00 F (-235916,-163) oldAge pop=54
B 1668976034 5633230 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-235609,310) parent=5633145 pop=56 chain=20
D 1668976038 5633016 d05eae86a7bebe3580a38ef090254b94de3b0a16 age=60.00 F (-235584,339) oldAge pop=55
B 1668976046 5633231 d05eae86a7bebe3580a38ef090254b94de3b0a16 M (-235588,333) parent=5633157 pop=56 chain=21
D 1668976048 5633018 061d00217fdb4f04a3112e83136759c4184b102c age=60.00 M (-235618,313) oldAge pop=54
D 1668976089 5633022 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-235595,344) oldAge pop=53
D 1668976154 5633025 305d78d45d963002fc79e36721a60801fe909325 age=60.00 F (-235603,336) oldAge pop=53
B 1668976210 5633233 305d78d45d963002fc79e36721a60801fe909325 F (-236156,-284) parent=5633149 pop=54 chain=11
B 1668976267 5633234 8d0fb67592fa450e8efbb7485eee65327d66c04e M (-235558,341) parent=5633157 pop=55 chain=21
D 1668976276 5633234 8d0fb67592fa450e8efbb7485eee65327d66c04e age=0.14 M (-235558,341) disconnect pop=54
B 1668976283 5633235 8d0fb67592fa450e8efbb7485eee65327d66c04e M (-235921,-162) parent=5633174 pop=56 chain=19
D 1668976344 5633038 6564fd6a20e0c2d7e7784a94d512b812ed5d5e59 age=59.98 M (-236156,-283) hunger pop=54
D 1668976360 5633075 c299bb5713cdf0e7d7294256cb89fb4ef1b3fbca age=51.88 M (-233020,219) hunger pop=53
D 1668976377 5633182 3bcec018e96ae8462b88cfe4ea6a637534420026 age=20.71 M (-235910,-131) hunger pop=52
D 1668976395 5633045 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 M (-237189,219) oldAge pop=51
D 1668976447 5633227 a7be2c02d22e19ec0984e75d23da1c5a2d56caac age=9.95 F (-235847,-28) hunger pop=50
D 1668976451 5633226 e4bd131af3bd2a279784908952b3efea6727db3f age=10.02 F (-235847,-27) hunger pop=50
B 1668976460 5633236 e4bd131af3bd2a279784908952b3efea6727db3f M (-236166,-271) parent=5633179 pop=51 chain=11
B 1668976460 5633237 a7be2c02d22e19ec0984e75d23da1c5a2d56caac M (-236166,-271) parent=5633179 pop=52 chain=11
D 1668976463 5633237 a7be2c02d22e19ec0984e75d23da1c5a2d56caac age=0.05 M (-236166,-271) disconnect pop=50
D 1668976467 5633236 e4bd131af3bd2a279784908952b3efea6727db3f age=0.12 M (-236166,-271) disconnect pop=50
B 1668976472 5633238 e4bd131af3bd2a279784908952b3efea6727db3f F (-235912,-145) parent=5633174 pop=52 chain=19
B 1668976472 5633239 a7be2c02d22e19ec0984e75d23da1c5a2d56caac F (-235912,-145) parent=5633174 pop=53 chain=19
D 1668976477 5633239 a7be2c02d22e19ec0984e75d23da1c5a2d56caac age=0.09 F (-235912,-144) disconnect pop=50
D 1668976480 5633238 e4bd131af3bd2a279784908952b3efea6727db3f age=0.12 F (-235912,-145) disconnect pop=50
B 1668976481 5633240 6564fd6a20e0c2d7e7784a94d512b812ed5d5e59 M (-235602,332) parent=5633166 pop=52 chain=20
D 1668976482 5633124 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a age=43.23 M (-235599,305) hunger pop=51
B 1668976484 5633241 e4bd131af3bd2a279784908952b3efea6727db3f F (-235547,230) parent=5633150 pop=53 chain=20
B 1668976484 5633242 a7be2c02d22e19ec0984e75d23da1c5a2d56caac F (-235547,230) parent=5633150 pop=54 chain=20
D 1668976487 5633200 ae6185c22371354e3527e99081d8de924400f2e9 age=15.97 F (-235601,335) hunger pop=53
B 1668976491 5633243 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-236155,-283) parent=5633149 pop=53 chain=11
B 1668976592 5633244 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a F (-235921,-161) parent=5633153 pop=52 chain=18
D 1668976665 5633063 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-231633,147) oldAge pop=51
B 1668976713 5633246 33af5452fa9eae5c62b3cce2eb7c20eb42480e0d M (-236152,-283) parent=5633149 pop=52 chain=11
D 1668976726 5633069 4d1019cad9f2e6e162d02d1b5eb7feab01036ce2 age=60.00 F (-235921,-147) oldAge pop=51
B 1668976763 5633247 4d1019cad9f2e6e162d02d1b5eb7feab01036ce2 F (-236155,-284) parent=5633215 pop=52 chain=12
B 1668976764 5633248 97172cad7d977171118cb9142d6ed37d823baed1 M (-231623,94) parent=5633196 pop=53 chain=36
D 1668976767 5633070 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 M (-235912,-131) oldAge pop=52
D 1668976782 5633071 fda14f2c67272b65c1e6401ab073cc1024209cdf age=60.00 F (-231629,114) oldAge pop=51
D 1668976795 5633072 902ff8c51705fee2794ae2d1cdd194862d656043 age=60.00 F (-235612,331) oldAge pop=50
B 1668976805 5633249 da0a6bbef022215510b5379ea1a6008563ae264a F (-235585,336) parent=5633222 pop=52 chain=21
B 1668976820 5633250 902ff8c51705fee2794ae2d1cdd194862d656043 F (-235603,333) parent=5633157 pop=51 chain=21
B 1668976836 5633251 328753a2f7316df3ba91b64db608dc7452cdeade M (-235911,-149) parent=5633174 pop=52 chain=19
D 1668976837 5633116 b725407aeafce819f809b8ad81f58b44fcbb0a6e age=52.39 M (-235914,-132) hunger pop=51
D 1668976843 5633073 7121826df33d4fcf8ed54a0097e6052fee477887 age=60.00 F (-231613,94) oldAge pop=51
D 1668976843 5633074 cff7e4f95026ed51cb754b0544ba0af49449b972 age=60.00 F (-231614,94) oldAge pop=51
B 1668976846 5633252 061d00217fdb4f04a3112e83136759c4184b102c F (-235606,334) parent=5633157 pop=53 chain=21
D 1668976857 5633077 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-236152,-284) oldAge pop=49
D 1668976871 5633078 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-231626,114) oldAge pop=48
B 1668976872 5633253 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-231643,108) parent=5633170 pop=50 chain=36
B 1668976969 5633256 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-235912,-144) parent=5633174 pop=52 chain=19
D 1668976984 5633189 2310f8164155f27c6ee54519dbde76de927b3978 age=27.47 F (-235928,-153) hunger pop=51
B 1668977000 5633257 b725407aeafce819f809b8ad81f58b44fcbb0a6e M (-236159,-281) parent=5633229 pop=52 chain=12
D 1668977036 5633086 c34f8a6ed39b03526a0d023663b09a7e42a64e62 age=60.00 F (-235604,329) oldAge pop=50
D 1668977092 5633094 3af96419ad933a5faf4b14e8d281205bce67551d age=60.00 F (-231619,104) oldAge pop=49
B 1668977098 5633258 3af96419ad933a5faf4b14e8d281205bce67551d F (-231641,107) parent=5633170 pop=51 chain=36
D 1668977100 5633258 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-231641,107) disconnect pop=50
B 1668977106 5633259 3af96419ad933a5faf4b14e8d281205bce67551d F (-235916,-148) parent=5633221 pop=51 chain=19
D 1668977110 5633259 3af96419ad933a5faf4b14e8d281205bce67551d age=0.06 F (-235916,-148) disconnect pop=49
B 1668977115 5633260 3af96419ad933a5faf4b14e8d281205bce67551d M (-231644,110) parent=5633223 pop=51 chain=37
D 1668977118 5633260 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 M (-231644,110) disconnect pop=50
B 1668977123 5633261 3af96419ad933a5faf4b14e8d281205bce67551d F (-235602,335) parent=5633230 pop=51 chain=21
B 1668977124 5633262 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-235911,-146) parent=5633174 pop=52 chain=19
D 1668977126 5633261 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-235602,335) disconnect pop=51
B 1668977130 5633263 3af96419ad933a5faf4b14e8d281205bce67551d M (-236153,-272) parent=5633180 pop=52 chain=11
B 1668977153 5633264 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 M (-236155,-284) parent=5633215 pop=52 chain=12
D 1668977189 5633105 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b age=60.00 F (-235911,-131) oldAge pop=51
B 1668977244 5633265 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b M (-235888,-177) parent=5633221 pop=52 chain=19
B 1668977254 5633266 c34f8a6ed39b03526a0d023663b09a7e42a64e62 F (-236153,-284) parent=5633179 pop=53 chain=11
D 1668977284 5633114 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 M (-235598,334) oldAge pop=53
B 1668977291 5633268 c17b522d5d07518fd61c2028652b9e5871e346bb M (-235595,321) parent=5633222 pop=55 chain=21
B 1668977323 5633270 c299bb5713cdf0e7d7294256cb89fb4ef1b3fbca F (-236154,-282) parent=5633179 pop=56 chain=11
B 1668977340 5633271 822608142bf7e511d6b26490d4a98f2eee124792 F (-235603,331) parent=5633242 pop=57 chain=21
D 1668977395 5633121 710ca59347ccfefb163d53c0ed3de2dae7998523 age=59.69 F (-235602,338) hunger pop=56
B 1668977416 5633274 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 M (-235431,220) parent=5633230 pop=56 chain=21
B 1668977437 5633275 e718a9e2553e4b7b2a7b511de275ad25ac66835d M (-231619,105) parent=5633223 pop=56 chain=37
B 1668977441 5633277 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-231630,122) parent=5633228 pop=58 chain=37
B 1668977444 5633278 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-231619,104) parent=5633223 pop=59 chain=37
B 1668977701 5633279 607122f71354f8827bd3482082a613ca51639985 M (-231642,100) parent=5633223 pop=60 chain=37
D 1668977703 5633271 822608142bf7e511d6b26490d4a98f2eee124792 age=6.05 F (-235581,339) hunger pop=59
D 1668977708 5633167 aa364093c3170e811170c8f36bf4d3d0cbf65277 age=48.95 F (-236148,-276) killer_5633211 pop=59
D 1668977710 5633279 607122f71354f8827bd3482082a613ca51639985 age=0.15 M (-231642,100) disconnect pop=59
B 1668977714 5633280 aa364093c3170e811170c8f36bf4d3d0cbf65277 F (-231641,116) parent=5633196 pop=60 chain=36
B 1668977716 5633281 607122f71354f8827bd3482082a613ca51639985 M (-235602,335) parent=5633230 pop=61 chain=21
D 1668977750 5633145 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-235610,331) oldAge pop=58
B 1668977759 5633282 d7bd382c5ba8fbb0ae57bded7c8463b8dc23491d M (-236151,-278) parent=5633233 pop=60 chain=12
B 1668977818 5633283 2389da6cbf0044ab281075893a1d79032b62ccf2 M (-236158,-276) parent=5633229 pop=60 chain=12
B 1668977822 5633284 bfe3dac269a8383511b38061fb0a08934b97bee8 M (-231618,103) parent=5633196 pop=61 chain=36
D 1668977841 5633241 e4bd131af3bd2a279784908952b3efea6727db3f age=22.62 F (-235618,332) killer_5633157 pop=60
D 1668977851 5633149 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=57.30 F (-236153,-284) hunger pop=59
D 1668977874 5633250 902ff8c51705fee2794ae2d1cdd194862d656043 age=17.56 F (-235601,334) hunger pop=58
B 1668977874 5633285 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-231642,113) parent=5633253 pop=60 chain=37
B 1668977885 5633286 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-235603,336) parent=5633252 pop=60 chain=22
B 1668977978 5633288 0f372e683427286ec6a532102648ed0a07134b4a M (-236155,-284) parent=5633215 pop=62 chain=12
D 1668978034 5633153 5e33c4b7c3b89618a0402207281d4c662e25f5d0 age=58.74 F (-235920,515) hunger pop=61
D 1668978054 5633244 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a age=24.37 F (-235922,211) hunger pop=59
D 1668978069 5633150 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=59.99 F (-235593,348) hunger pop=58
D 1668978071 5633249 da0a6bbef022215510b5379ea1a6008563ae264a age=21.10 F (-235603,332) hunger pop=58
D 1668978088 5633151 469162150e49219e7941a92f9a8f37d41a7074b0 age=60.00 M (-231629,115) oldAge pop=55
D 1668978198 5633157 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-235596,343) oldAge pop=56
D 1668978217 5633242 a7be2c02d22e19ec0984e75d23da1c5a2d56caac age=28.87 F (-235606,339) hunger pop=55
D 1668978217 5633158 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=60.00 M (-235605,333) oldAge pop=55
B 1668978236 5633292 e4bd131af3bd2a279784908952b3efea6727db3f M (-231632,117) parent=5633253 pop=55 chain=37
B 1668978236 5633293 a7be2c02d22e19ec0984e75d23da1c5a2d56caac M (-231632,117) parent=5633253 pop=56 chain=37
D 1668978245 5633284 bfe3dac269a8383511b38061fb0a08934b97bee8 age=7.05 M (-231636,99) hunger pop=55
B 1668978249 5633294 a8dcc2f0e427f59c3b809e6567a6c99d6b632b23 F (-236155,-285) parent=5633247 pop=57 chain=13
D 1668978251 5633229 90d4ebf5eddce515672b259af33729ad4012141b age=37.85 F (-236154,-285) hunger pop=55
B 1668978261 5633295 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-235938,-61) parent=5633262 pop=55 chain=20
D 1668978299 5633295 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.64 F (-235936,-112) hunger pop=54
B 1668978305 5633296 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-235596,349) parent=5633252 pop=56 chain=22
D 1668978328 5633166 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b age=60.00 F (-235596,343) oldAge pop=54
D 1668978345 5633266 c34f8a6ed39b03526a0d023663b09a7e42a64e62 age=18.18 F (-236017,-247) hunger pop=53
B 1668978361 5633297 c34f8a6ed39b03526a0d023663b09a7e42a64e62 F (-236152,-274) parent=5633233 pop=54 chain=12
B 1668978386 5633298 90d4ebf5eddce515672b259af33729ad4012141b F (-235601,333) parent=5633252 pop=55 chain=22
B 1668978427 5633299 f83c35322f9a759e701c249868e42d17b27a6af1 M (-236156,-285) parent=5633247 pop=56 chain=13
D 1668978431 5633251 328753a2f7316df3ba91b64db608dc7452cdeade age=26.59 M (-235934,-143) hunger pop=55
D 1668978439 5633170 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=60.00 F (-231623,114) oldAge pop=55
B 1668978476 5633300 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-235925,-166) parent=5633256 pop=55 chain=20
B 1668978481 5633301 d4e496af0cf8313eddba3a4e7c003e09ee7da5b9 F (-231642,113) parent=5633253 pop=56 chain=37
D 1668978534 5633174 b3928f0163055f93550e5518b4baba1a9544384e age=60.00 F (-235913,-144) oldAge pop=56
B 1668978566 5633304 b3928f0163055f93550e5518b4baba1a9544384e F (-235904,-150) parent=5633256 pop=58 chain=20
B 1668978606 5633306 0407657e8cd165d3631419ce6705de43c9945827 M (-235912,-142) parent=5633256 pop=60 chain=20
D 1668978638 5633179 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-236152,-274) oldAge pop=58
D 1668978638 5633180 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-236151,-274) oldAge pop=58
D 1668978666 5633181 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-235590,335) oldAge pop=56
D 1668978735 5633270 c299bb5713cdf0e7d7294256cb89fb4ef1b3fbca age=23.54 F (-236122,-257) hunger pop=55
D 1668978738 5633183 9fd1cca21e944d38519d7bc0394a6dbb3e170404 age=60.00 M (-235285,217) oldAge pop=55
B 1668978760 5633308 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-235609,334) parent=5633286 pop=55 chain=23
D 1668978761 5633308 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-235609,334) disconnect pop=54
B 1668978769 5633309 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-231622,120) parent=5633277 pop=56 chain=38
D 1668978770 5633309 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-231622,120) disconnect pop=55
B 1668978776 5633311 490646461c1fee2b63d18695b6065ddb1bd58ce9 F (-235607,339) parent=5633252 pop=57 chain=22
B 1668978777 5633312 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-235918,-144) parent=5633262 pop=58 chain=20
B 1668978816 5633314 e4342627884b55798b9523a92392ac6d3a30aabc F (-236157,-279) parent=5633247 pop=58 chain=13
B 1668978868 5633315 f2d8acdd44c4d927a9bb9112ce28e282fba1bd9b M (-231624,108) parent=5633277 pop=58 chain=38
B 1668978881 5633316 8b50617e1024c094f400afface38cc408acd5d05 F (-235606,323) parent=5633286 pop=59 chain=23
B 1668978908 5633318 f8a13921f118807cb24f3a87b338cf82bad49957 M (-231625,113) parent=5633277 pop=60 chain=38
D 1668978932 5633275 e718a9e2553e4b7b2a7b511de275ad25ac66835d age=24.91 M (-232777,220) hunger pop=60
B 1668979004 5633320 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-235913,-146) parent=5633262 pop=61 chain=20
D 1668979062 5633320 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.95 M (-235910,-145) disconnect pop=59
B 1668979067 5633321 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-231622,113) parent=5633285 pop=61 chain=38
D 1668979078 5633321 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.18 M (-231623,113) disconnect pop=59
B 1668979083 5633322 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-236168,-277) parent=5633247 pop=61 chain=13
D 1668979089 5633196 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-236150,-275) oldAge pop=59
D 1668979091 5633322 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.14 M (-236168,-277) disconnect pop=59
B 1668979097 5633323 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-235603,338) parent=5633286 pop=61 chain=23
B 1668979121 5633324 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-231654,215) parent=5633280 pop=60 chain=37
D 1668979127 5633324 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.10 M (-231654,215) disconnect pop=60
B 1668979130 5633327 c299bb5713cdf0e7d7294256cb89fb4ef1b3fbca M (-235903,-150) parent=5633262 pop=63 chain=20
B 1668979132 5633328 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-231617,112) parent=5633277 pop=64 chain=38
D 1668979137 5633274 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 age=28.69 M (-235612,269) hunger pop=62
B 1668979145 5633329 74a3e61f8bb158d4b04b4f1f2fbad3c6ecd7cbf5 M (-235929,-124) parent=5633256 pop=64 chain=20
B 1668979147 5633330 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-235603,335) parent=5633296 pop=64 chain=23
D 1668979173 5633203 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b age=60.00 M (-235958,-119) oldAge pop=63
B 1668979190 5633331 8e945f4f0c275ceefa05717d0c0c6a57ed8f02d3 F (-236168,-270) parent=5633294 pop=63 chain=14
B 1668979191 5633332 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b F (-235911,-144) parent=5633256 pop=64 chain=20
B 1668979195 5633333 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-236169,-270) parent=5633294 pop=65 chain=14
D 1668979200 5633333 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.08 F (-236169,-270) disconnect pop=64
D 1668979205 5633257 b725407aeafce819f809b8ad81f58b44fcbb0a6e age=36.74 M (-236917,16) hunger pop=64
B 1668979205 5633334 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-231624,113) parent=5633277 pop=66 chain=38
D 1668979208 5633334 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.04 F (-231624,113) disconnect pop=65
B 1668979212 5633335 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-235601,335) parent=5633286 pop=66 chain=23
D 1668979216 5633335 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.05 M (-235601,335) disconnect pop=64
B 1668979223 5633336 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-235910,-145) parent=5633256 pop=65 chain=20
D 1668979232 5633336 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.15 F (-235910,-145) disconnect pop=63
B 1668979237 5633337 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-236168,-274) parent=5633294 pop=65 chain=14
D 1668979245 5633337 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.12 F (-236168,-274) disconnect pop=63
B 1668979249 5633339 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-231624,108) parent=5633277 pop=65 chain=38
D 1668979253 5633339 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.07 M (-231624,108) disconnect pop=64
B 1668979259 5633340 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-231619,118) parent=5633285 pop=65 chain=38
D 1668979261 5633340 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.04 M (-231619,118) disconnect pop=64
B 1668979266 5633341 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-235603,336) parent=5633286 pop=65 chain=23
D 1668979268 5633341 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.03 M (-235603,336) disconnect pop=64
B 1668979273 5633342 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-231639,107) parent=5633277 pop=65 chain=38
D 1668979275 5633342 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.04 F (-231639,107) disconnect pop=64
D 1668979279 5633209 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-235588,328) oldAge pop=63
B 1668979280 5633343 6f2f4216b8dea619aecd0929df1b830a00e6ee75 M (-235601,335) parent=5633296 pop=65 chain=23
D 1668979282 5633343 6f2f4216b8dea619aecd0929df1b830a00e6ee75 age=0.03 M (-235601,335) disconnect pop=64
D 1668979286 5633211 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 M (-236150,-266) oldAge pop=63
B 1668979287 5633344 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-236153,-284) parent=5633297 pop=65 chain=13
D 1668979310 5633215 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=60.00 F (-236155,-284) oldAge pop=61
D 1668979346 5633280 aa364093c3170e811170c8f36bf4d3d0cbf65277 age=27.20 F (-231574,403) hunger pop=61
B 1668979353 5633346 aa364093c3170e811170c8f36bf4d3d0cbf65277 F (-231624,115) parent=5633301 pop=62 chain=38
D 1668979373 5633221 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-235882,-192) oldAge pop=59
B 1668979381 5633348 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (5400000,9920) noParent pop=60 chain=1
D 1668979381 5633222 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-235601,380) oldAge pop=60
B 1668979382 5633349 847c932a9f698acde4c278582999c692f54b08dc F (-235917,-145) parent=5633300 pop=62 chain=21
D 1668979389 5633223 082fdfb098e9c29fe962def741e3822d64753ee6 age=60.00 F (-229953,219) oldAge pop=60
D 1668979416 5633263 3af96419ad933a5faf4b14e8d281205bce67551d age=38.09 M (-236043,-259) hunger pop=58
B 1668979424 5633350 3af96419ad933a5faf4b14e8d281205bce67551d M (-236155,-284) parent=5633297 pop=60 chain=13
B 1668979451 5633351 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (-235917,-154) parent=5633304 pop=58 chain=21
B 1668979451 5633352 f2aafd036d2a5d956cbd5c79437b7fc2ca0f646b M (-235917,-154) parent=5633304 pop=59 chain=21
D 1668979453 5633292 e4bd131af3bd2a279784908952b3efea6727db3f age=20.29 M (-231617,248) hunger pop=58
