D 1662837783 5484687 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=7.71 F (-151313,-112) killer_5484569 pop=46
B 1662837788 5484697 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-150628,-273) parent=5484650 pop=48 chain=94
B 1662837790 5484698 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-151666,331) parent=5484668 pop=49 chain=23
D 1662837794 5484698 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.07 F (-151666,331) disconnect pop=47
B 1662837799 5484699 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-150592,-269) parent=5484654 pop=49 chain=94
D 1662837802 5484699 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.05 M (-150592,-269) disconnect pop=48
B 1662837808 5484700 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-150595,-275) parent=5484617 pop=49 chain=93
D 1662837810 5484700 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.04 M (-150595,-275) disconnect pop=48
B 1662837815 5484701 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-152998,126) parent=5484632 pop=49 chain=17
B 1662837822 5484702 db4180c1b7634687d237f49bafa90bff99819578 F (-152998,126) parent=5484629 pop=49 chain=17
B 1662837858 5484703 90924d67ec8c5a8513339fcc7ef4d16ea2160061 M (-150600,-290) parent=5484623 pop=50 chain=93
B 1662837862 5484704 2c613afad82d7c44d6234fc0eb7ac0556397707b F (-150587,-242) parent=5484617 pop=51 chain=93
D 1662837881 5484568 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=57.75 M (-153000,134) hunger pop=50
B 1662837894 5484705 847c932a9f698acde4c278582999c692f54b08dc M (-151306,-112) parent=5484655 pop=51 chain=31
D 1662837908 5484565 29b2dd3abd736447e8e161d30064d354af7e8adc age=60.00 M (-151663,330) oldAge pop=50
D 1662837952 5484567 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 age=59.06 M (-150607,-262) hunger pop=49
D 1662837963 5484566 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-153002,116) oldAge pop=48
D 1662838039 5484569 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=60.00 F (-151311,-114) oldAge pop=48
B 1662838070 5484707 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-151316,-121) parent=5484674 pop=49 chain=32
B 1662838104 5484709 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-151291,-107) parent=5484651 pop=50 chain=32
B 1662838121 5484710 29b2dd3abd736447e8e161d30064d354af7e8adc F (-150610,-271) parent=5484671 pop=51 chain=94
D 1662838129 5484576 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-153004,137) oldAge pop=49
D 1662838155 5484579 cd42e301b5dc1bcfa62fc98b07032d3fb20aaad1 age=57.97 F (-151357,60) hunger pop=48
D 1662838160 5484583 9393b28159a0563482284a8fa78075c75b4fe63c age=53.80 F (-150604,-260) hunger pop=48
D 1662838276 5484702 db4180c1b7634687d237f49bafa90bff99819578 age=7.56 F (-152991,126) hunger pop=46
D 1662838288 5484594 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=49.69 F (-151664,331) hunger pop=45
B 1662838321 5484711 2ef70141b9f4f723fa5461525fd35bf0a61b5915 M (-151129,-135) parent=5484685 pop=46 chain=32
D 1662838326 5484590 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=51.02 M (-152916,279) hunger pop=45
D 1662838354 5484641 2c42bf3f236efd70959439d07e1173a71ee2a661 age=36.33 F (-152929,98) hunger pop=44
B 1662838359 5484712 2c42bf3f236efd70959439d07e1173a71ee2a661 M (-151305,-113) parent=5484674 pop=46 chain=32
B 1662838363 5484713 a9e5f477d70173df0ef836ed2314ae18fb1a9307 M (-150597,-271) parent=5484671 pop=47 chain=94
B 1662838377 5484714 1d545595871ac01f0a2e03f9df5012cb003785cc F (-151650,336) parent=5484668 pop=47 chain=23
B 1662838379 5484715 f094d633b2b1a2ecc02bb6925077e4859d1ff6c5 F (-151300,-114) parent=5484655 pop=48 chain=31
D 1662838406 5484650 edc48bd95bf3ce47d5b5e322d142a1f907f89ba2 age=30.48 F (-150533,299) hunger pop=47
B 1662838433 5484716 313cb497734a4640a64b4951375348d1bf445783 F (-151662,330) parent=5484668 pop=48 chain=23
D 1662838441 5484581 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-150603,-258) oldAge pop=47
B 1662838496 5484717 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-151315,-121) parent=5484674 pop=48 chain=32
B 1662838543 5484718 edc48bd95bf3ce47d5b5e322d142a1f907f89ba2 M (-151666,333) parent=5484668 pop=49 chain=23
B 1662838546 5484719 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-151680,325) parent=5484695 pop=50 chain=23
B 1662838606 5484721 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-151677,336) parent=5484696 pop=52 chain=23
B 1662838657 5484722 18373d21960bc416d4293ac9f256cb1763e26e2b M (-151308,-113) parent=5484655 pop=53 chain=31
D 1662838663 5484722 18373d21960bc416d4293ac9f256cb1763e26e2b age=0.09 M (-151308,-113) disconnect pop=52
D 1662838665 5484587 c01df34a086c49d8fb64c792e7f7397eb9a04f8f age=60.00 M (-150613,-295) oldAge pop=52
B 1662838688 5484724 c01df34a086c49d8fb64c792e7f7397eb9a04f8f M (-151321,-122) parent=5484655 pop=52 chain=31
D 1662838692 5484688 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=22.80 F (-151301,-153) hunger pop=52
B 1662838701 5484726 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-151315,-128) parent=5484674 pop=54 chain=32
D 1662838711 5484726 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=0.18 F (-151315,-128) disconnect pop=52
B 1662838717 5484727 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-152991,126) parent=5484701 pop=54 chain=18
B 1662838762 5484728 ccab4112497fb7ceb5f16b1533486151893b057b F (-150550,-269) parent=5484694 pop=54 chain=94
B 1662838869 5484729 468f30bfc3d9524c0edd760033784135e20dc770 M (-151675,332) parent=5484695 pop=54 chain=23
D 1662838919 5484597 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 M (-153008,117) oldAge pop=53
B 1662838930 5484730 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-153009,117) parent=5484691 pop=54 chain=18
D 1662838934 5484669 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=32.52 M (-152990,128) hunger pop=53
D 1662838962 5484602 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 F (-151311,-112) oldAge pop=52
D 1662839095 5484703 90924d67ec8c5a8513339fcc7ef4d16ea2160061 age=20.61 M (-150612,-278) hunger pop=51
D 1662839129 5484718 edc48bd95bf3ce47d5b5e322d142a1f907f89ba2 age=9.77 M (-151664,331) hunger pop=50
D 1662839135 5484664 a4bda63648936528098a3c631fbe1b255c05ec78 age=39.50 M (-153343,143) hunger pop=50
B 1662839143 5484731 a4bda63648936528098a3c631fbe1b255c05ec78 M (-151300,-116) parent=5484674 pop=51 chain=32
D 1662839166 5484614 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 M (-152991,123) oldAge pop=49
D 1662839174 5484615 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 M (-150602,-271) oldAge pop=49
D 1662839232 5484685 76ea0b2876a58ff920efcb0ce5941559924c3a5f age=32.03 F (-151152,-105) hunger pop=47
B 1662839239 5484733 76ea0b2876a58ff920efcb0ce5941559924c3a5f M (-151666,320) parent=5484695 pop=49 chain=23
D 1662839321 5484617 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=60.00 F (-150560,-256) oldAge pop=47
D 1662839355 5484619 d4f569ec92206be863b45e19951122de4fd13b0f age=60.00 M (-152991,99) oldAge pop=47
B 1662839363 5484735 d4f569ec92206be863b45e19951122de4fd13b0f M (-150620,-281) parent=5484697 pop=49 chain=95
D 1662839368 5484735 d4f569ec92206be863b45e19951122de4fd13b0f age=0.08 M (-150620,-281) disconnect pop=47
D 1662839383 5484620 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-150603,-272) oldAge pop=46
D 1662839397 5484621 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-151331,-101) oldAge pop=45
D 1662839448 5484623 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=60.00 F (-150603,-269) oldAge pop=44
D 1662839471 5484704 2c613afad82d7c44d6234fc0eb7ac0556397707b age=26.80 F (-150576,-191) hunger pop=43
B 1662839472 5484736 8ce8eea23698afe25fa80acf56f1897970a8b162 M (-151303,-122) parent=5484677 pop=45 chain=32
B 1662839512 5484737 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b M (-151658,340) parent=5484714 pop=45 chain=24
D 1662839514 5484629 643d5d1fd1b8306927e4055408b16c5985956062 age=60.00 F (-153001,123) oldAge pop=44
D 1662839519 5484737 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.11 M (-151658,340) disconnect pop=44
B 1662839520 5484738 643d5d1fd1b8306927e4055408b16c5985956062 M (-150594,-280) parent=5484710 pop=46 chain=95
B 1662839535 5484739 2c613afad82d7c44d6234fc0eb7ac0556397707b F (-151310,-116) parent=5484707 pop=45 chain=33
B 1662839568 5484740 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-150604,-271) parent=5484697 pop=46 chain=95
D 1662839601 5484632 880ae281a5d82242c396a787d80ef621265374ac age=60.00 F (-152991,125) oldAge pop=45
B 1662839648 5484741 8b8ee44e1b261bcffecd8baa63dd80c329492ede M (-152996,118) parent=5484727 pop=46 chain=19
B 1662839658 5484742 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-150603,-272) parent=5484710 pop=47 chain=95
B 1662839681 5484743 d522411073a0345702d26db55eccb1f611c91217 F (-151311,-112) parent=5484707 pop=48 chain=33
B 1662839681 5484744 8b8ee44e1b261bcffecd8baa63dd80c329492ede F (-151311,-112) parent=5484707 pop=49 chain=33
D 1662839681 5484741 8b8ee44e1b261bcffecd8baa63dd80c329492ede age=0.55 M (-152991,120) disconnect pop=48
B 1662839685 5484745 880ae281a5d82242c396a787d80ef621265374ac F (-153004,121) parent=5484701 pop=50 chain=18
D 1662839701 5484638 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-150604,-272) oldAge pop=48
D 1662839847 5484644 85a50084aa85385741c8fb0a90b38c460f036264 age=60.00 M (-153002,133) oldAge pop=48
D 1662839856 5484729 468f30bfc3d9524c0edd760033784135e20dc770 age=16.45 M (-151663,330) hunger pop=48
B 1662839916 5484749 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-151302,-109) parent=5484717 pop=48 chain=33
D 1662839925 5484749 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.15 M (-151302,-109) disconnect pop=46
B 1662839933 5484750 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-152997,124) parent=5484701 pop=47 chain=18
D 1662839950 5484750 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.27 F (-152997,124) disconnect pop=45
B 1662839956 5484751 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-151311,-116) parent=5484715 pop=47 chain=32
D 1662839963 5484751 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.13 M (-151311,-116) disconnect pop=44
B 1662839970 5484752 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-152998,124) parent=5484701 pop=46 chain=18
D 1662839978 5484752 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 M (-152998,124) disconnect pop=44
B 1662839984 5484754 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-151311,-116) parent=5484715 pop=47 chain=32
D 1662839993 5484733 76ea0b2876a58ff920efcb0ce5941559924c3a5f age=12.58 M (-151563,372) hunger pop=45
B 1662839996 5484755 fc65e8b2159a40414a3d72fe70f04eedbc984789 F (-151669,331) parent=5484714 pop=47 chain=24
D 1662840007 5484754 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.39 F (-151310,-114) disconnect pop=45
B 1662840013 5484756 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-152998,125) parent=5484730 pop=47 chain=19
D 1662840021 5484756 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 M (-152998,125) disconnect pop=45
B 1662840027 5484757 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-153006,138) parent=5484701 pop=47 chain=18
B 1662840045 5484758 219aa5d9378286bf887322907d29a296ac9e2e08 F (-150583,-276) parent=5484697 pop=47 chain=95
D 1662840058 5484757 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.52 F (-153006,138) disconnect pop=46
B 1662840082 5484759 1dc16d43b58e3e5215717e3c9a191ac5d6b2b737 F (-151302,-107) parent=5484717 pop=47 chain=33
D 1662840093 5484759 1dc16d43b58e3e5215717e3c9a191ac5d6b2b737 age=0.19 F (-151305,-107) disconnect pop=46
B 1662840100 5484760 1dc16d43b58e3e5215717e3c9a191ac5d6b2b737 M (-150635,-292) parent=5484728 pop=48 chain=95
D 1662840139 5484660 45c83034008b293213204fb2a66a71cd2eb45b65 age=56.90 M (-151645,338) hunger pop=46
B 1662840145 5484761 45c83034008b293213204fb2a66a71cd2eb45b65 M (-150606,-270) parent=5484697 pop=48 chain=95
D 1662840150 5484761 45c83034008b293213204fb2a66a71cd2eb45b65 age=0.09 M (-150606,-270) disconnect pop=46
B 1662840155 5484762 45c83034008b293213204fb2a66a71cd2eb45b65 F (-152994,114) parent=5484730 pop=48 chain=19
B 1662840170 5484763 76ea0b2876a58ff920efcb0ce5941559924c3a5f M (-150603,-270) parent=5484697 pop=48 chain=95
B 1662840170 5484764 85a50084aa85385741c8fb0a90b38c460f036264 M (-151666,333) parent=5484714 pop=49 chain=24
B 1662840176 5484765 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-151311,-116) parent=5484715 pop=50 chain=32
D 1662840184 5484668 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 age=54.59 F (-151645,337) hunger pop=49
D 1662840212 5484651 d7b9571b727bb7bc1b82c578a3550f70057fb5b9 age=60.00 F (-151310,-91) oldAge pop=48
D 1662840236 5484654 8e09d7eef3df3733d96e0145289abe864c3a2bc3 age=60.00 F (-150611,-280) oldAge pop=47
B 1662840239 5484766 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-151677,321) parent=5484719 pop=49 chain=24
B 1662840245 5484767 11f45dd13cdca251bd1845de1005c021d742ca7a M (-150614,-273) parent=5484710 pop=50 chain=95
B 1662840247 5484768 0356dd65cf5a9add7f423184b104219baa3a13d3 F (-150603,-272) parent=5484728 pop=50 chain=95
D 1662840271 5484655 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-151315,-91) oldAge pop=48
B 1662840271 5484769 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-151664,330) parent=5484716 pop=50 chain=24
D 1662840276 5484769 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.07 F (-151664,330) disconnect pop=49
B 1662840280 5484770 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-151304,-106) parent=5484717 pop=51 chain=33
D 1662840289 5484770 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.14 F (-151304,-106) disconnect pop=48
B 1662840294 5484771 2d3cd9c7376fc1ce9348253512d73d4d7982c661 M (-152986,125) parent=5484727 pop=50 chain=19
D 1662840297 5484768 0356dd65cf5a9add7f423184b104219baa3a13d3 age=0.83 F (-150602,-270) disconnect pop=49
D 1662840302 5484771 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.14 M (-152986,125) disconnect pop=48
B 1662840306 5484772 809d1e0f4aab37e4af46cd758e8451f24b1205db F (-150604,-270) parent=5484728 pop=50 chain=95
B 1662840307 5484773 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-150603,-273) parent=5484710 pop=51 chain=95
B 1662840307 5484774 0356dd65cf5a9add7f423184b104219baa3a13d3 M (-151677,331) parent=5484714 pop=52 chain=24
D 1662840310 5484773 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.06 F (-150603,-272) disconnect pop=51
B 1662840314 5484776 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-151312,-115) parent=5484707 pop=52 chain=33
B 1662840348 5484777 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-151305,-106) parent=5484717 pop=52 chain=33
D 1662840460 5484665 402ab0ea81b21b9e076dd35c7185a9c0ad6a4e41 age=60.00 M (-152999,134) oldAge pop=51
B 1662840462 5484779 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-150523,-333) parent=5484740 pop=53 chain=96
D 1662840587 5484715 f094d633b2b1a2ecc02bb6925077e4859d1ff6c5 age=36.80 F (-151311,-116) hunger pop=51
D 1662840681 5484671 e0e8f3a527ecf86f602c1a32381548015b976eca age=60.00 F (-150606,-270) oldAge pop=50
B 1662840685 5484780 8a19932241a0b8e344464b13b7d1c5e6eb30c230 F (-150588,-282) parent=5484742 pop=52 chain=96
B 1662840689 5484781 e0e8f3a527ecf86f602c1a32381548015b976eca M (-150591,-284) parent=5484742 pop=53 chain=96
D 1662840702 5484691 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a age=54.84 F (-153002,125) hunger pop=51
B 1662840731 5484782 cc24d3b5cccf1a9034e720c399482fd8a0f57969 F (-150596,-266) parent=5484740 pop=52 chain=96
D 1662840736 5484674 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 age=60.00 F (-151298,-104) oldAge pop=51
D 1662840739 5484782 cc24d3b5cccf1a9034e720c399482fd8a0f57969 age=0.14 F (-150596,-266) disconnect pop=51
B 1662840749 5484783 cc24d3b5cccf1a9034e720c399482fd8a0f57969 F (-151344,-103) parent=5484717 pop=51 chain=33
D 1662840792 5484783 cc24d3b5cccf1a9034e720c399482fd8a0f57969 age=0.70 F (-151309,-115) disconnect pop=50
B 1662840796 5484784 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-150606,-270) parent=5484728 pop=52 chain=95
D 1662840797 5484763 76ea0b2876a58ff920efcb0ce5941559924c3a5f age=10.46 M (-150528,-295) hunger pop=51
B 1662840797 5484785 cc24d3b5cccf1a9034e720c399482fd8a0f57969 F (-151664,330) parent=5484716 pop=53 chain=24
B 1662840803 5484786 76ea0b2876a58ff920efcb0ce5941559924c3a5f F (-153004,118) parent=5484745 pop=53 chain=19
D 1662840811 5484677 117820a9ed434e1a87e7ab3b78406a196ed8f313 age=60.00 F (-151322,-122) oldAge pop=51
B 1662840813 5484787 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a F (-151303,-105) parent=5484739 pop=53 chain=34
D 1662840824 5484787 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a age=0.18 F (-151298,-106) disconnect pop=51
B 1662840830 5484788 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a F (-150604,-269) parent=5484728 pop=53 chain=95
D 1662840835 5484788 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a age=0.08 F (-150604,-269) disconnect pop=51
B 1662840842 5484789 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a F (-151702,302) parent=5484755 pop=53 chain=25
D 1662840850 5484744 8b8ee44e1b261bcffecd8baa63dd80c329492ede age=19.47 F (-151304,-113) killer_5484709 pop=51
D 1662840866 5484789 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a age=0.41 F (-151702,302) disconnect pop=49
B 1662840873 5484790 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a M (-150611,-266) parent=5484740 pop=51 chain=96
D 1662840879 5484790 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a age=0.10 M (-150611,-266) disconnect pop=49
B 1662840885 5484791 ff98a81a2b7aa2d2cf6a62155940b2db34aac50a M (-151304,-112) parent=5484717 pop=51 chain=33
D 1662840902 5484712 2c42bf3f236efd70959439d07e1173a71ee2a661 age=42.38 M (-150062,210) hunger pop=50
D 1662840925 5484743 d522411073a0345702d26db55eccb1f611c91217 age=20.73 F (-151303,-113) killer_5484709 pop=49
B 1662840930 5484793 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-150596,-271) parent=5484742 pop=51 chain=96
B 1662840970 5484794 2c42bf3f236efd70959439d07e1173a71ee2a661 F (-151688,311) parent=5484755 pop=51 chain=25
B 1662840984 5484795 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f F (-153001,116) parent=5484730 pop=52 chain=19
D 1662841022 5484692 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-151665,330) oldAge pop=50
B 1662841042 5484796 e58498973595ffd701a46f177bb1d5518d8633e6 F (-152990,111) parent=5484730 pop=51 chain=19
B 1662841094 5484798 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 F (-151280,-118) parent=5484739 pop=53 chain=34
B 1662841114 5484799 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-152987,126) parent=5484730 pop=54 chain=19
D 1662841122 5484799 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.14 F (-152990,122) disconnect pop=53
B 1662841128 5484800 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-151666,330) parent=5484755 pop=55 chain=25
D 1662841129 5484800 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.03 M (-151666,330) disconnect pop=54
D 1662841130 5484695 413b508e920d5b7112791a6c841aabda4dc06e93 age=58.83 F (-151672,331) hunger pop=54
B 1662841134 5484801 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-151317,-110) parent=5484765 pop=55 chain=33
B 1662841135 5484802 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-150602,-273) parent=5484742 pop=56 chain=96
D 1662841137 5484802 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.03 M (-150602,-273) disconnect pop=55
D 1662841139 5484801 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-151317,-110) disconnect pop=55
B 1662841142 5484803 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-151312,-115) parent=5484739 pop=55 chain=34
D 1662841145 5484803 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.05 M (-151312,-115) disconnect pop=54
B 1662841148 5484804 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-151666,329) parent=5484755 pop=55 chain=25
B 1662841149 5484805 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-151666,329) parent=5484755 pop=55 chain=25
D 1662841198 5484694 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-150642,-295) oldAge pop=53
D 1662841200 5484696 11ef28fdc3e91667366e2af97953ccd8eaf6a4c0 age=60.00 F (-151663,330) oldAge pop=53
D 1662841212 5484727 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=41.59 F (-153000,140) hunger pop=51
D 1662841247 5484740 d7d4287de61ba8f2e16db00aaaa3832241054945 age=27.99 F (-150603,-273) hunger pop=51
B 1662841252 5484808 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-150604,-270) parent=5484772 pop=53 chain=96
B 1662841252 5484809 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-150604,-270) parent=5484772 pop=54 chain=96
D 1662841334 5484781 e0e8f3a527ecf86f602c1a32381548015b976eca age=10.76 M (-150595,-271) killer_5484742 pop=51
D 1662841340 5484697 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=59.20 F (-150584,-227) hunger pop=51
B 1662841342 5484810 e0e8f3a527ecf86f602c1a32381548015b976eca M (-151310,-117) parent=5484739 pop=53 chain=34
D 1662841353 5484794 2c42bf3f236efd70959439d07e1173a71ee2a661 age=6.39 F (-151588,441) hunger pop=50
D 1662841362 5484701 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=59.12 F (-153000,141) hunger pop=50
B 1662841371 5484811 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-151673,309) parent=5484755 pop=51 chain=25
D 1662841374 5484811 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.04 M (-151673,309) disconnect pop=49
B 1662841379 5484812 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-151644,312) parent=5484766 pop=51 chain=25
D 1662841382 5484812 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.04 M (-151644,312) disconnect pop=50
B 1662841388 5484813 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-151687,317) parent=5484755 pop=51 chain=25
D 1662841390 5484813 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.05 M (-151687,317) disconnect pop=50
B 1662841393 5484814 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-151691,318) parent=5484755 pop=51 chain=25
B 1662841396 5484815 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-151636,326) parent=5484766 pop=52 chain=25
D 1662841399 5484815 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.06 M (-151636,326) disconnect pop=51
B 1662841405 5484816 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-151310,-115) parent=5484776 pop=52 chain=34
D 1662841412 5484816 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.11 M (-151312,-115) disconnect pop=50
B 1662841417 5484817 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-151688,321) parent=5484755 pop=52 chain=25
D 1662841419 5484817 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.04 F (-151688,321) disconnect pop=51
B 1662841425 5484818 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-151308,-115) parent=5484739 pop=52 chain=34
D 1662841430 5484818 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.08 M (-151308,-115) disconnect pop=50
B 1662841436 5484819 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-151662,328) parent=5484755 pop=52 chain=25
D 1662841442 5484819 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.10 F (-151662,328) disconnect pop=50
B 1662841447 5484820 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-151309,-114) parent=5484739 pop=52 chain=34
D 1662841449 5484820 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.04 F (-151309,-114) disconnect pop=51
B 1662841455 5484821 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-151310,-115) parent=5484776 pop=52 chain=34
D 1662841458 5484821 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.05 F (-151310,-115) disconnect pop=51
B 1662841463 5484822 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-151665,332) parent=5484755 pop=52 chain=25
D 1662841467 5484822 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=0.06 F (-151665,332) disconnect pop=51
B 1662841467 5484823 e09f12b682a303eb1d19f2ea4c45aaa9cb5cea61 M (-151308,-115) parent=5484739 pop=53 chain=34
B 1662841472 5484824 e9eb38b0664df705711135556f9d0b071ffc6732 F (-150609,-278) parent=5484742 pop=53 chain=96
D 1662841474 5484824 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.04 F (-150609,-278) disconnect pop=52
B 1662841478 5484825 416f9a1538a06a203306ee53e4bd1b7a6f5128fb M (-151310,-115) parent=5484776 pop=53 chain=34
B 1662841483 5484827 e9eb38b0664df705711135556f9d0b071ffc6732 F (-151661,330) parent=5484755 pop=55 chain=25
